"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59HRXH","Personenauto","MAZDA","MX-5 U9",,,"5287","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1190","1050","350","700","19900331","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.00","226","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1990-03-31T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LSB8","Personenauto","MAZDA","MAZDA MX-5","20230624",,"7161","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","1010","1255","1110",,,"20021127","20100615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-24T00:00:00.000",,"2002-11-27T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SKG6","Personenauto","MAZDA","MAZDA MX-5","20240609",,"7030","cabriolet","2","ROOD","Niet geregistreerd","4","1598","1010","1250","1110",,,"20030328","20111014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1250",,,,,,,"0.07","226","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"2003-03-28T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZKTZ","Personenauto","MAZDA","MX-5 LIMITED EDITION U9","20230924",,"4915","cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1190","1050","350","700","19910409","20111217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-09-24T00:00:00.000",,"1991-04-09T00:00:00.000","2011-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTR02","Personenauto","MAZDA","MAZDA MX-5","20230228",,"7964","cabriolet","2","GRIJS","Niet geregistreerd","4","1999","1055","1365","1155",,,"20080207","20140611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","18F","2","2","0.10","233","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-02-28T00:00:00.000",,"2008-02-07T00:00:00.000","2014-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBX90","Personenauto","MAZDA","MAZDA MX-5","20230519",,"10280","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","1010","1250","1110",,,"20030512","20140719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e11*98/14*0083*03","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-19T00:00:00.000",,"2003-05-12T00:00:00.000","2014-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XXF93","Personenauto","MAZDA","MAZDA MX-5","20230430",,"7030","cabriolet","2","ZWART","Niet geregistreerd","4","1598","1010","1250","1110",,,"20040519","20150328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e11*98/14*0083*05","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2004-05-19T00:00:00.000","2015-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XZX34","Personenauto","MAZDA","MAZDA MX-5","20240412",,"9893","cabriolet","2","ROOD","Niet geregistreerd","4","1999","1070","1355","1170",,,"20051117","20141126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1355",,,,,,,"0.10","233","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-04-12T00:00:00.000",,"2005-11-17T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PSP2","Personenauto","MAZDA","MAZDA MX-5","20221018",,"6872","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1055","1355","1155",,,"20060703","20110316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e11*2001/116*0202*00","188","2","0","0.08","233","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-18T00:00:00.000",,"2006-07-03T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TSSZ","Personenauto","MAZDA","MAZDA MX-5","20241024",,"8113","cabriolet","2","GROEN","Niet geregistreerd","4","1840","1055","1295","1155",,,"20011130","20070108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1295",,,"e11*98/14*0083*02","18P","5","1","0.09","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-10-24T00:00:00.000",,"2001-11-30T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LDS3","Personenauto","MAZDA","MAZDA MX-5","20231112","20221213","6875","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","990","1255","1090",,,"20000121","20110528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*01","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2023-11-12T00:00:00.000","2022-12-13T00:00:00.000","2000-01-21T00:00:00.000","2011-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TBDK","Personenauto","MAZDA","MAZDA MX-5","20220910",,"7206","cabriolet","2","GRIJS","Niet geregistreerd","4","1840","1000","1265","1100",,,"19990312","20060721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"r. tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*00","18P","2","0","0.09","227","Ja","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Nee","2022-09-10T00:00:00.000",,"1999-03-12T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LLR8","Personenauto","MAZDA","MAZDA MX-5","20231207",,"5954","cabriolet","2","ROOD","Niet geregistreerd","4","1798","1050","1375","1150",,,"20100528","20100528","Geen verstrekking in Open Data","28990","Nee",,,,,,,"2","4","0","0",,"402","0","M1",,,"r. tegen schutbord onder motorkap","1375","NC1",,"e11*2001/116*0202*04","188","2","0","0.08","233","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FRZK","Personenauto","MAZDA","MX-5 U9","20231107",,"5252","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1190","1050","350","700","19910218","20000729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.00","226","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2023-11-07T00:00:00.000",,"1991-02-18T00:00:00.000","2000-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GLTV","Personenauto","MAZDA","MAZDA MX-5","20230628",,"7078","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","1010","1255","1110",,,"20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SKVG","Personenauto","MAZDA","MAZDA MX-5","20230201",,"7117","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","1010","1250","1110",,,"20030808","20060209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e11*98/14*0083*03","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-01T00:00:00.000",,"2003-08-08T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HVX7","Personenauto","MAZDA","MAZDA MX-5","20220711",,"5672","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","990","1255","1090",,,"19980609","20090417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*00","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2022-07-11T00:00:00.000",,"1998-06-09T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KZB4","Personenauto","MAZDA","MAZDA MX-5","20250314","20230814","6010","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","990","1255","1090",,,"19980731","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*00","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-14T00:00:00.000","2023-08-14T00:00:00.000","1998-07-31T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XPR3","Personenauto","MAZDA","MX-5 1.6I","20230731",,"5650","cabriolet","2","GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19960801","20120627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"1996-08-01T00:00:00.000","2012-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PBLS","Personenauto","MAZDA","MAZDA MX-5","20240717",,"7166","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","1010","1250","1110",,,"20040426","20040426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e11*98/14*0083*04","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-17T00:00:00.000",,"2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HTNT","Personenauto","MAZDA","MIATA MX-5 U9","20230425",,"6307","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19940707","20020518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-04-25T00:00:00.000",,"1994-07-07T00:00:00.000","2002-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PNPZ","Personenauto","MAZDA","MAZDA MX-5","20230906",,"6419","cabriolet","2","ZWART","Niet geregistreerd","4","1598","990","1255","1090",,,"19980528","20040916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"r. tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*00","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-06T00:00:00.000",,"1998-05-28T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XTXR","Personenauto","MAZDA","MAZDA MX-5","20231017",,"7482","cabriolet","2","ZWART","Niet geregistreerd","4","1798","1055","1365","1155",,,"20071004","20071004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","188","2","0","0.08","233","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-10-17T00:00:00.000",,"2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LRRR","Personenauto","MAZDA","MIATA MX-5 U9",,,"5253","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19901011","20030415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1990-10-11T00:00:00.000","2003-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DBDL","Personenauto","MAZDA","MX-5 U9","20251025","20240304","5156","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1190","1050","350","700","19900412","20000205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.00","226","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2025-10-25T00:00:00.000","2024-03-04T00:00:00.000","1990-04-12T00:00:00.000","2000-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HFRP","Personenauto","MAZDA","MX-5 U9","20230531",,"5252","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1190","1050","350","700","19901116","20010619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1190",,,,,,"0","0.00","226","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"1990-11-16T00:00:00.000","2001-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TDD8","Personenauto","MAZDA","MAZDA MX-5","20230805",,"8251","cabriolet","2","GROEN","Niet geregistreerd","4","1840","1040","1280","1140",,,"20010329","20111229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1280",,,"e11*98/14*0083*02","18P","2","1","0.09","227","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-08-05T00:00:00.000",,"2001-03-29T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZNNP","Personenauto","MAZDA","MAZDA MX-5","20240207",,"7359","cabriolet","2","ZWART","Niet geregistreerd","4","1798","1055","1365","1155",,,"20080310","20080411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","188","2","2","0.08","233","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-02-07T00:00:00.000",,"2008-03-10T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KSK11","Personenauto","MAZDA","MAZDA MX-5","20220628",,"5898","cabriolet","2","ZWART","Niet geregistreerd","4","1798","1055","1355","1155",,,"20060803","20130627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e11*2001/116*0202*00","188","2","0","0.08","233","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-06-28T00:00:00.000",,"2006-08-03T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFP43","Personenauto","MAZDA","MAZDA MX-5","20231124",,"7343","cabriolet","2","ZWART","Niet geregistreerd","4","1999","1065","1375","1165",,,"20120127","20130910","Geen verstrekking in Open Data","41735","Nee",,,,,,,"2","4","0","0",,"402","0","M1",,,"r. tegen schutbord onder motorkap","1375","NC1",,"e11*2001/116*0202*06","A8F","6","0","0.10","233","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-24T00:00:00.000",,"2012-01-27T00:00:00.000","2013-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
