"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32WLSF","Middenasaanhangwagen","BOECKMANN","AT3015/27",,"20170927",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20101117","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,,,"420",,,,"205","O2",,,"r. zywand v. achteras","2700","AT1",,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-27T00:00:00.000","2010-11-17T00:00:00.000","2015-02-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WBJX","Aanhangwagen","BOECKMANN","P10",,"20160507",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20080528","20080528","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-07T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WDK3","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,"20230408",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230403","20230408","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,,,,,,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-08T00:00:00.000","2023-04-03T00:00:00.000","2023-04-08T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHK4","Middenasaanhangwagen","BOECKMANN","PHC3217/240",,"20231016",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20231016","20231016","Geen verstrekking in Open Data",,"N.v.t.","130","1485",,,,,,"4","469",,,"473","235","O2",,,,"2400","PHC",,"e1*2007/46*0416*06","A","KBABA","2",,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,"100",,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJN5","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20240203",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20240203","20240203","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","1",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","2024-02-03T00:00:00.000","2024-02-03T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJP3","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,"20231124",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20231124","20231124","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*08","A","XACAA","0",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJP9","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,"20231018",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20231018","20231018","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*08","A","XACAA","0",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJRS","Middenasaanhangwagen","BOECKMANN","V 3 S",,"20170904",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1500",,,,"19801007","20121022","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"420",,,,"192","O2",,,"dwarsbalk v.","1500",,,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-04T00:00:00.000","1980-10-07T00:00:00.000","2012-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WJS7","Middenasaanhangwagen","BOECKMANN","PHA-P-K-3016/270",,"20231111",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20231111","20231111","Geen verstrekking in Open Data",,"N.v.t.","130","1850",,,,,,"4","585",,,"589","220","O2",,,,"2700","PHA",,"e1*2007/46*0152*08","B","ZCCAA","0",,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-11T00:00:00.000","2023-11-11T00:00:00.000","2023-11-11T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,"150",,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBJP","Aanhangwagen","BOECKMANN","P10",,"20231019",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20080910","20080910","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-19T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBJV","Aanhangwagen","BOECKMANN","P10",,"20170509",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20080523","20080523","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-05-09T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBJX","Aanhangwagen","BOECKMANN","P10",,"20221230",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-30T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBRS","Aanhangwagen","BOECKMANN","P11SP",,"20170220",,"veewagen",,"N.v.t.","N.v.t.",,,"1042","2400",,,,"20080711","20080711","Geen verstrekking in Open Data",,"N.v.t.","100","1358",,,,,,,"445",,,,"225","O2",,,"r. dwarsbalk","2400",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-20T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WHG6","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20230324",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","1",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WHK6","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20230413",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20230413","20230413","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","1",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WHV1","Middenasaanhangwagen","BOECKMANN","KT-F3015/270",,"20230828",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20230828","20230828","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","452",,,"455","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","C","NBBAA","0",,"337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,"120",,,,,,,,,"258",,,,,,,,,"120",,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WHX5","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20230728",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20230728","20230728","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","1",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJF2","Middenasaanhangwagen","BOECKMANN","KT4018/270",,"20230718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20230718","20230718","Geen verstrekking in Open Data",,"N.v.t.","130","2170",,,,,,"4","535",,,"539","240","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","B","NDCAA","0",,"377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-18T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJF3","Middenasaanhangwagen","BOECKMANN","PHC3217/240",,"20230718",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20230718","20230718","Geen verstrekking in Open Data",,"N.v.t.","130","1485",,,,,,"4","469",,,"473","230","O2",,,,"2400","PHC",,"e1*2007/46*0416*06","A","KBABA","2",,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-18T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000",,"100",,,,,,,,,"276",,,,,,,,,"100",,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJH7","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20230821",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20230821","20230821","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","1",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJN4","Middenasaanhangwagen","BOECKMANN","PHC3817/270",,"20230928",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2700",,,,"20230928","20230928","Geen verstrekking in Open Data",,"N.v.t.","130","1770",,,,,,"4","532",,,"536","235","O2",,,,"2700","PHC",,"e1*2007/46*0416*08","A","NEABA","0",,"429","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,"150",,,,,,,,,"282",,,,,,,,,"150",,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJN5","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20231103",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1200",,,,"20231103","20231103","Geen verstrekking in Open Data",,"N.v.t.","130","660",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","1",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJP9","Middenasaanhangwagen","BOECKMANN","KT-F3015/270",,"20231222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20231213","20231213","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,"120",,,,,,,,,"250",,,,,,,,,"120",,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKF9","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,"20240508",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20240508","20240508","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","222","O2",,,,"2400","PHA",,"e1*2007/46*0152*08","A","XACAA","0",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,"100",,,,,,,,,"283",,,,,,,,,"100",,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKR3","Middenasaanhangwagen","BOECKMANN","PHC3217/240",,"20240404",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2400",,,,"20240404","20240404","Geen verstrekking in Open Data",,"N.v.t.","130","1485",,,,,,"4","469",,,"473","230","O2",,,,"2400","PHC",,"e1*2007/46*0416*08","A","KBABA","0",,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,"100",,,,,,,,,"276",,,,,,,,,"100",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKR6","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,"20240329",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20240329","20240329","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","222","O2",,,,"2400","PHA",,"e1*2007/46*0152*08","A","XACAA","0",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,"100",,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WTGD","Middenasaanhangwagen","BOECKMANN","L208",,"20181116",,"veewagen",,"N.v.t.","N.v.t.",,,"1367","2400",,,,"20040407","20181116","Geen verstrekking in Open Data",,"N.v.t.","100","1033",,,,,,,"440",,,,"226","O2",,,"onder by deurdorpel op carrosserie 180 cm a. hart ko","2400","C21",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-16T00:00:00.000","2004-04-07T00:00:00.000","2018-11-16T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV07TY","Aanhangwagen","BOECKMANN","CS 2",,"20240625",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19990428","19990428","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"444",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-25T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX60JG","Middenasaanhangwagen","BOECKMANN","CS 2",,"20240624",,"veewagen",,"N.v.t.","N.v.t.",,,"820","1400",,,,"19990811","19990811","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,"0","4","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-24T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
