"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP95HY","Oplegger","BREMAT","F3.17","20241009","20160706",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20160706","20160706","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","967","0",,"1127","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99PK","Oplegger","BREMAT","F3.20","20250119","20170119",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20170119","20170119","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR06ZT","Oplegger","BREMAT","F3.17","20240828","20190828",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20190828","20190828","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","967","0",,"1127","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR08GK","Oplegger","BREMAT","F3.20","20250313","20180313",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180313","20180313","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2018-03-13T00:00:00.000","2018-03-13T00:00:00.000","2018-03-13T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR09GK","Oplegger","BREMAT","F3.17","20250106","20180315",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20180315","20180315","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","967","0",,"1127","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12XJ","Oplegger","BREMAT","F3.20","20250306","20190415",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190415","20190415","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15HD","Oplegger","BREMAT","F3.20","20250406","20240110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180406","20180406","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2024-01-10T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15NX","Oplegger","BREMAT","F3.20","20241016","20181016",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20181016","20181016","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2018-10-16T00:00:00.000","2018-10-16T00:00:00.000","2018-10-16T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19BS","Oplegger","BREMAT","F3.20","20241206","20171206",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20171206","20171206","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2017-12-06T00:00:00.000","2017-12-06T00:00:00.000","2017-12-06T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20BB","Oplegger","BREMAT","F3.20","20241122","20171110",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20171110","20171110","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2017-11-10T00:00:00.000","2017-11-10T00:00:00.000","2017-11-10T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20KH","Oplegger","BREMAT","F3.20","20250519","20180628",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180628","20180628","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR24LP","Oplegger","BREMAT","F3.20","20240827","20240119",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2024-01-19T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28TX","Oplegger","BREMAT","F3.20","20241103","20230413",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"12965","39000",,,,"20130415","20190220","Geen verstrekking in Open Data",,"N.v.t.","100","26035",,,,,"0","6","1071","0",,"1247","255","O4",,,"r. balk","39000","FS",,"e4*2007/46*0755*00","FS2","39A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-04-13T00:00:00.000","2013-04-15T00:00:00.000","2019-02-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33HX","Oplegger","BREMAT","F3.20","20250508","20190905",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180503","20180503","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2019-09-05T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37FT","Oplegger","BREMAT","F3.20","20250216","20180216",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37HH","Oplegger","BREMAT","F3.20","20250524","20180412",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180412","20180412","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR42JN","Oplegger","BREMAT","F3.20","20250406","20220919",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180531","20180531","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-09-19T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43TK","Oplegger","BREMAT","F3.20","20240923","20231223",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190208","20190208","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2023-12-23T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44TY","Oplegger","BREMAT","F3.20","20250227","20190227",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190227","20190227","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45XV","Oplegger","BREMAT","F3.20","20250506","20190506",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190506","20190506","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR47GS","Oplegger","BREMAT","F3.20","20250331","20180322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48KV","Oplegger","BREMAT","F3.20","20240825","20180713",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180713","20180713","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48VG","Oplegger","BREMAT","F3.20","20250310","20190307",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190307","20190307","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49LK","Oplegger","BREMAT","F3.20","20240822","20180816",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180816","20180816","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55HN","Oplegger","BREMAT","F3.20","20250102","20180423",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20180423","20180423","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR60YX","Oplegger","BREMAT","F3.20","20250103","20190705",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190705","20190705","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR65VS","Oplegger","BREMAT","F3.20","20250409","20190409",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13175","45000",,,,"20190409","20190409","Geen verstrekking in Open Data",,"N.v.t.","100","31825",,,,,"0","6","1084","0",,"1224","255","O4",,,,"45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"836","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67FK","Oplegger","BREMAT","F3.17","20250214","20180202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20180202","20180202","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","967","0",,"1127","255","O4",,,"op balk v. r.","45000","FS",,"e4*2007/46*0755*01","FS2","45A1A23","0",,"716","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,"18000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
