"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71BRV7","Bedrijfsauto","IVECO","B1HD001A","19990929","20211126",,"containercarrier","3","N.v.t.","N.v.t.","6","5861","6615","14000","6715",,,"19980929","20210913","Geen verstrekking in Open Data",,"Ja",,"7385",,,,,,"4",,,,"680","250","N3",,,,"14000","B1HD001A",,,,,,"0.02","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","1999-09-29T00:00:00.000","2021-11-26T00:00:00.000","1998-09-29T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BFP9","Bedrijfsauto","IVECO","AD260SY/CNG","20250320","20240405",,"containercarrier","2","N.v.t.","N.v.t.","6","7800","16025","28000","16125",,,"20150213","20150213","Geen verstrekking in Open Data",,"Ja",,"11975",,,,,,"6",,,,"915","253","N3",,,"r. balk by vooras","28000","2Y3C",,,,,,"0.01","650","Nee","Nee","20260314","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2024-04-05T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BTT5","Bedrijfsauto","IVECO","AS260SY/FS","20250102","20230102",,"containercarrier","2","N.v.t.","N.v.t.","6","11120","10237","26000","10337","750",,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","90","15763",,"24000","12000",,"2","8",,"1006",,"991","253","N3",,,,"26000","2Y3C",,,,,,"0.03","620","Nee","Nee","20250105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2025-01-05T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJG7","Bedrijfsauto","IVECO","190E35W CURSOR","20240715","20191031",,"containercarrier","3","N.v.t.","N.v.t.","6","7790","9700","18000","9800",,,"20010611","20170405","Geen verstrekking in Open Data",,"Ja",,"8300",,,"9500",,,"4",,"850",,"868","255","N3",,,"r. balk by vooras","19000","MP190E35W/PADR",,,,,,"0.03","470","Nee","Nee","20190406","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2019-10-31T00:00:00.000","2001-06-11T00:00:00.000","2017-04-05T00:00:00.000","2019-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BNF5","Bedrijfsauto","IVECO","70C21","20250205","20190409",,"containercarrier","3","N.v.t.","N.v.t.","4","2998","3600","7490","3700","750",,"20190205","20190405","Geen verstrekking in Open Data",,"Ja",,"3890",,"3500","3500",,,"4",,"565",,"560","217","N2",,,"r. balk a. vooras","7490","IS70CI2BA",,,,,,"0.04","345","Nee","Nee","20250202","Nee","10500",,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2019-04-09T00:00:00.000","2019-02-05T00:00:00.000","2019-04-05T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BTT5","Bedrijfsauto","IVECO","AS260SY/FS","20250102","20230102",,"containercarrier","2","N.v.t.","N.v.t.","6","11120","10237","26000","10337","750",,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","90","15763",,"24000","12000",,"2","8",,"1006",,"991","253","N3",,,,"26000","2Y3C",,,,,,"0.03","620","Nee","Nee","20250105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2025-01-05T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20230102","2023-01-02T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXN69","Bedrijfsauto","IVECO","AD 380T44W","20210416","20220627",,"containercarrier","2","N.v.t.","N.v.t.","6","12882","11000","33600","11100","750",,"20100608","20110505","Geen verstrekking in Open Data",,"Nee",,"22600",,"39000","12000",,,"6",,"820",,"840","240","N3",,,"r. balk","33600",,,,,,,"0.03","480","Nee","Nee","20200228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-04-16T00:00:00.000","2022-06-27T00:00:00.000","2010-06-08T00:00:00.000","2011-05-05T00:00:00.000","2020-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V150ZL","Bedrijfsauto","IVECO","40C18","20250510","20190607","21067","containercarrier","3","N.v.t.","N.v.t.","4","2998","2306","3500","2406","750",,"20190510","20190510","Geen verstrekking in Open Data","87808","Ja",,"1194",,"3500","3500",,,"4",,,,,"204","N2",,,"r. balk by vooras","4200","IS52CI2BA",,,,,,"0.05","375","Nee","Nee","20250403","Nee","7000",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-06-07T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB771X","Bedrijfsauto","IVECO","50C/35","20230309","20230320","10196","containercarrier","2","N.v.t.","N.v.t.","4","2998","2690","3500","2790","750",,"20130308","20130308","Geen verstrekking in Open Data","42048","Ja",,"810",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk by vooras","3500","IS52CI2AA",,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2023-03-09T00:00:00.000","2023-03-20T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN491T","Bedrijfsauto","IVECO","40C17","20250209","20240320","13931","containercarrier","3","N.v.t.","N.v.t.","4","2998","2590","3500","2690",,,"20150417","20150417","Geen verstrekking in Open Data","57770","Ja",,"910",,,,,,"4",,,,,"202","N2",,,"r. balk by vooras","4200","IS52CI2BA",,,,,,"0.05","345","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-03-20T00:00:00.000","2015-04-17T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHK2","Bedrijfsauto","IVECO","410","20240829","20160705",,"containercarrier","2","N.v.t.","N.v.t.","6","12882","13635","37000","13735","750",,"20160701","20160701","Geen verstrekking in Open Data",,"Ja",,"23365",,"36265","24000",,,"12",,"800",,"815","255","N3",,,"r. balk by vooras","41000","MTGC4",,,,,,"0.02","565","Nee","Nee","20240627","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2016-07-05T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000","2024-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
