"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6310UB","VOLKSWAGEN","291011-LT35","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6334NB","VOLKSWAGEN","211011","19760615","19760615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6380TB","VOLKSWAGEN","211011","19770328","19770328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63EB77","VOLKSWAGEN","211011","19780918","19780918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BXKL","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK D.C.","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64HB81","VOLKSWAGEN","211011","19680503","19680503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64PB03","VOLKSWAGEN","253011 BESTEL M.R.","19791102","19791102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VDHX","VOLKSWAGEN","211","19730504","19981014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VSRG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20001026","20001026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6527HB","VOLKSWAGEN","231011","19751211","19751211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNBN","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BSBG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVTV","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK D.C.","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66JB02","VOLKSWAGEN","231011","19790528","19790528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67AB92","VOLKSWAGEN","295011","19780303","19780303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BGSG","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSTV","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BVPB","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20051130","20051130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZBP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6833EB","VOLKSWAGEN","211011","19750725","19750725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BVPB","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20051130","20051130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68PB00","VOLKSWAGEN","251011 BESTEL","19791207","19791207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VBJ1","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20061026","20061026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6932VB","VOLKSWAGEN","231011","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGRF","VOLKSWAGEN","CARAVELLE TDI 111 KW","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGSX","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK D.C.","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGTJ","VOLKSWAGEN","KOMBI TDI 111 KW D.C.","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGTP","VOLKSWAGEN","MULTIVAN TDI 111 KW","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJHX","VOLKSWAGEN","LT 28 116 KW TDI","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69FB43","VOLKSWAGEN","211011","19781024","19781024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69GB04","VOLKSWAGEN","231011","19760331","19760331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69JB29","VOLKSWAGEN","211031","19790514","19790514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXF5","VOLKSWAGEN","WV1ZZZ7HZ7H119335","20070423","20081017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VTV18","VOLKSWAGEN","LT 46 116 KW TDI VERH. DAK","20020920","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7136SB","VOLKSWAGEN","231011","19770308","19770308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7141VB","VOLKSWAGEN","231011","19770914","19770914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7142NB","VOLKSWAGEN","211011","19760618","19760618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71GB03","VOLKSWAGEN","211011","19790109","19790109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7253GB","VOLKSWAGEN","211031","19751001","19751001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRBT","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BZGN","VOLKSWAGEN","LT 46A 116 KW TDI VERH. DAK","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7476MB","VOLKSWAGEN","231011","19760910","19760910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BNBN","VOLKSWAGEN","LT 35 116 KW TDI","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BTJR","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BXZF","VOLKSWAGEN","LT 35A 116 KW TDI","20060517","20060517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VLSX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991210","19991210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7567RB","VOLKSWAGEN","281011-LT28","19761122","19761122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VPFJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVZF","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76FB55","VOLKSWAGEN","211031","19781102","19781102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BVNG","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20051121","20051121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77FB05","VOLKSWAGEN","211011","19781218","19781218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77FB06","VOLKSWAGEN","291011-LT35","19790125","19790125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77RB10","VOLKSWAGEN","251011 BESTEL","19800129","19800129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VSXX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20001124","20001124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78HB65","VOLKSWAGEN","231011","19790413","19790413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VSJK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7956UB","VOLKSWAGEN","211011","19770601","19770601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BB47","VOLKSWAGEN","211011","19790328","19790328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDXD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJXV","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VXVG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010823","20010823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79YD49","VOLKSWAGEN","VW KLEINBUSS 221011","19741213","20111108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8056XB","VOLKSWAGEN","231011","19771028","19771028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BZFK","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20060704","20060704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81DB34","VOLKSWAGEN","231011","19780721","19780721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VB32","VOLKSWAGEN","251011 BESTEL","19801208","19801208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VPGP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000403","20000403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VPPP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000509","20000509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VXTJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010815","20010815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8259MB","VOLKSWAGEN","231011","19760519","19760519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHRJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20030408","20030408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSTP","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VVTX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VLZD","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8466ZB","VOLKSWAGEN","2310 11","19780117","19780117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BHKN","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84FB54","VOLKSWAGEN","231011","19781128","19781128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84PB04","VOLKSWAGEN","251011 BESTEL","19800205","19800205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VNLK","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VTGR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84YD98","VOLKSWAGEN","211","19750228","20210720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8548JB","VOLKSWAGEN","211011","19760305","19760305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BB66","VOLKSWAGEN","281211-LT28","19780518","19780518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BFNT","VOLKSWAGEN","LT 35A 116 KW TDI D.C.","20020905","20020905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86AB40","VOLKSWAGEN","231011","19780427","19780427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86GB80","VOLKSWAGEN","211011","19790208","19790208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VLJG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991102","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VLSX","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","19991211","19991211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VZNR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNGG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9108TB","VOLKSWAGEN","211011","19770428","19770428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9119DB","VOLKSWAGEN","231011","19750812","19750812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9127SB","VOLKSWAGEN","231011","19770406","19770406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91AB29","VOLKSWAGEN","231011","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSKP","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BZKD","VOLKSWAGEN","LT 35 116 KW TDI","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91JB54","VOLKSWAGEN","211011","19790619","19790619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VXXZ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010904","20010904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91ZB25","VOLKSWAGEN","281611 - LT28","19810407","19810407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91ZB26","VOLKSWAGEN","281611 - LT28","19810407","19810407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92EB70","VOLKSWAGEN","231011","19781031","19781031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9387HB","VOLKSWAGEN","211011","19760211","19760211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKXG","VOLKSWAGEN","LT 35A 116 KW TDI","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VXVT","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010827","20010827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRSH","VOLKSWAGEN","LT 28 116 KW TDI","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94FB98","VOLKSWAGEN","231011","19781212","19781212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VTRS","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9693UB","VOLKSWAGEN","211011","19770706","19770706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BDFP","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20020416","20020416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BSJJ","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20050208","20050208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96UB08","VOLKSWAGEN","251011 BESTEL","19801104","19801104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9734RB","VOLKSWAGEN","TYPE2 211","19770127","19770127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BJLH","VOLKSWAGEN","LT 35 116 KW TDI","20030826","20030826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9824UB","VOLKSWAGEN","211011","19770630","19770630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BB35","VOLKSWAGEN","281011-364-LT31","19780809","19780809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKDH","VOLKSWAGEN","211011","19780918","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXKV","VOLKSWAGEN","LT 35A 116 KW TDI D.C.","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VPKJ","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VZNG","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB18","VOLKSWAGEN","211031","19790928","19790928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VTVR","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20010213","20010213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99ZB25","VOLKSWAGEN","291011-LT35","19810625","19810625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF0737","VOLKSWAGEN","261011VERLENGD","19710426","19710426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF6023","VOLKSWAGEN","211011","19691125","19691125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF6205","VOLKSWAGEN","211011","19691209","19691209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF8213","VOLKSWAGEN","211011","19700428","19700428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ1264","VOLKSWAGEN","211011","19700625","19700625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ2988","VOLKSWAGEN","215011","19691203","19691203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ9591","VOLKSWAGEN","211011","19700506","19700506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN5939","VOLKSWAGEN","211011","19700402","19700402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN7057","VOLKSWAGEN","211011","19700501","19700501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB14LP","VOLKSWAGEN","281011-LT28","19810604","19810604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB32PT","VOLKSWAGEN","251011 BESTEL","19820310","19820310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB41HR","VOLKSWAGEN","291011-LT35","19810902","19810902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB43HR","VOLKSWAGEN","291011-LT35","19810902","19810902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB45JF","VOLKSWAGEN","251011 BESTEL","19810428","19810428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB46XV","VOLKSWAGEN","211011","19780927","19780927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB71FG","VOLKSWAGEN","211211","19760630","19830222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD19GL","VOLKSWAGEN","281211-LT28","19811204","19811204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD21SH","VOLKSWAGEN","251011 BESTEL","19820225","19820225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD52BR","VOLKSWAGEN","253011 BESTEL M.R.","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD98TL","VOLKSWAGEN","251011 BESTEL","19820312","19820312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4621","VOLKSWAGEN","211.215","19710301","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5234","VOLKSWAGEN","251011-516 BESTEL","19720808","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6678","VOLKSWAGEN","211/216.","19710228","20100317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7252","VOLKSWAGEN","231211","19770516","19770516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7416","VOLKSWAGEN","211","19550315","20120802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8545","VOLKSWAGEN","211","19590101","20161014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9324","VOLKSWAGEN","211 DELIVERY VAN","19660630","20190417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9465","VOLKSWAGEN","TYP 2 (T1) KASTENWAGEN","19581117","20190708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9526","VOLKSWAGEN","147 011 VW KLEINLIEFERWAGEN","19720508","20191213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9844","VOLKSWAGEN","FRIDOLIN","19701015","20210203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF14XP","VOLKSWAGEN","291011-LT35","19821215","19821215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF48RJ","VOLKSWAGEN","285511-LT28","19780630","19820927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF66JG","VOLKSWAGEN","281011-LT28","19780531","19780531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF73XT","VOLKSWAGEN","281011-LT28","19821125","19821125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF99RD","VOLKSWAGEN","293011-LT35","19780825","19780825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0123","VOLKSWAGEN","211011","19721005","20211018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH37NS","VOLKSWAGEN","231011-M520","19690107","19690107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ52PN","VOLKSWAGEN","253011-516","19790630","19840526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ90SR","VOLKSWAGEN","221611","19770614","19770614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97YK","VOLKSWAGEN","231211","19790412","19790412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK03HV","VOLKSWAGEN","231211","19790830","19790830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL19FV","VOLKSWAGEN","23.10.11","19750630","19850228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL59GH","VOLKSWAGEN","281011-LT28","19760513","19760513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL60FF","VOLKSWAGEN","231211","19780921","19780921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL72DB","VOLKSWAGEN","231011","19760728","19760728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL79NL","VOLKSWAGEN","11","19730108","19730108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN07PK","VOLKSWAGEN","221611","19760526","19760526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN17PT","VOLKSWAGEN","171191 GOLF L DIESEL","19781020","19781020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN42BY","VOLKSWAGEN","23.1011","19780718","19780718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BNNF92","VOLKSWAGEN","LT 46 116 KW TDI VERH. DAK","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP24HZ","VOLKSWAGEN","221611","19740401","19740401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP60KZ","VOLKSWAGEN","221611","19780705","19780705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP92SV","VOLKSWAGEN","231211","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR08BX","VOLKSWAGEN","231011","19681210","19681210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR55KT","VOLKSWAGEN","211031","19760105","19760105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR57LD","VOLKSWAGEN","231011","19770630","19860503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS64BJ","VOLKSWAGEN","231011","19780829","19780829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS74PV","VOLKSWAGEN","231011","19730419","19730419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT24VK","VOLKSWAGEN","221611","19770701","19770701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV5572","VOLKSWAGEN","231011","19690718","19690718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX90TY","VOLKSWAGEN","231011","19750630","19870807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY70TB","VOLKSWAGEN","231011","19750630","19880105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY83GB","VOLKSWAGEN","231211","19730622","19730622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DN2305","VOLKSWAGEN","215011","19720718","19720718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS3854","VOLKSWAGEN","211031","19730129","19730129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS3980","VOLKSWAGEN","231011","19730517","19730517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS4023","VOLKSWAGEN","211011","19730102","19730102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV1527","VOLKSWAGEN","231011","19721027","19721027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV1812","VOLKSWAGEN","211011","19730502","19730502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV3762","VOLKSWAGEN","211011","19730130","19730130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV6913","VOLKSWAGEN","231011","19730524","19730524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV6914","VOLKSWAGEN","231011","19730615","19730615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV6998","VOLKSWAGEN","231011","19730402","19730402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV8156","VOLKSWAGEN","211031","19730828","19730828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV9405","VOLKSWAGEN","211011","19730608","19730608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV9433","VOLKSWAGEN","211011","19730607","19730607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB3005","VOLKSWAGEN","231011","19730316","19730316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB7254","VOLKSWAGEN","231011","19730601","19730601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB0326","VOLKSWAGEN","231011","19730627","19730627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB5923","VOLKSWAGEN","231011","19731101","19731101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB9778","VOLKSWAGEN","231011","19740510","19740510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3005","VOLKSWAGEN","231011","19730926","19730926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3006","VOLKSWAGEN","231011","19740110","19740110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3778","VOLKSWAGEN","231011","19740711","19740711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB6435","VOLKSWAGEN","231011 (VERLENGD)","19671002","19671002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB1353","VOLKSWAGEN","231011","19740313","19740313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB1457","VOLKSWAGEN","211011","19740206","19740206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8460","VOLKSWAGEN","231011","19740501","19740501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UA6581","VOLKSWAGEN","211","19631015","19631015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V043SR","VOLKSWAGEN","LT 46 116 KW TDI VERH.DAK","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V100FV","VOLKSWAGEN","21/211011","19790918","20170406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V676FZ","VOLKSWAGEN","211011","19780228","20170419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V693RF","VOLKSWAGEN","CADDY 2.0 TDI 110 HK 4MOTION","20140409","20180802","N.v.t.","31671","gesloten opbouw"
"Bedrijfsauto","V723GJ","VOLKSWAGEN","211","19790101","20170530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V769RH","VOLKSWAGEN","251011","19790726",,"N.v.t.",,"gesloten opbouw"
