"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71JFHX","VOLKSWAGEN","NEW BEETLE","20020305","20020305","GRIJS",,"hatchback"
"Personenauto","71ZKTZ","VOLKSWAGEN","BEETLE","19990528","20091210","ZWART",,"sedan"
"Personenauto","72DBNH","VOLKSWAGEN","NEW BEETLE","19990622","19990622","BLAUW",,"hatchback"
"Personenauto","72DVXT","VOLKSWAGEN","NEW BEETLE","20000114","20000114","ZWART",,"hatchback"
"Personenauto","72DXHK","VOLKSWAGEN","NEW BEETLE","20000405","20000405","BLAUW",,"hatchback"
"Personenauto","72DXHL","VOLKSWAGEN","NEW BEETLE","20001023","20001023","GEEL",,"hatchback"
"Personenauto","72LRFH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030404","20030404","BLAUW",,"cabriolet"
"Personenauto","72LVS1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030318","20100630","ZWART",,"cabriolet"
"Personenauto","72PDTX","VOLKSWAGEN","NEW BEETLE","20040514","20040514","BLAUW",,"hatchback"
"Personenauto","72SJN4","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050331","20120105","GEEL","37435","cabriolet"
"Personenauto","72ZHST","VOLKSWAGEN","NEW BEETLE","20051208","20080206","GRIJS",,"hatchback"
"Personenauto","72ZJR3","VOLKSWAGEN","BEETLE","20120614","20140121","ZWART","28250","hatchback"
"Personenauto","73RRG3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031016","20110630","GRIJS",,"cabriolet"
"Personenauto","74DTKV","VOLKSWAGEN","NEW BEETLE","19990630","20000106","ZWART",,"hatchback"
"Personenauto","75LTR1","VOLKSWAGEN","NEW BEETLE","19990528","20100701","GROEN",,"hatchback"
"Personenauto","76DFPS","VOLKSWAGEN","NEW BEETLE","19990715","19990715","GRIJS",,"hatchback"
"Personenauto","76DXHK","VOLKSWAGEN","NEW BEETLE","20000405","20000405","GEEL",,"hatchback"
"Personenauto","76GRTF","VOLKSWAGEN","NEW BEETLE","20010221","20010221","BLAUW",,"hatchback"
"Personenauto","76HDN3","VOLKSWAGEN","NEW BEETLE","19991216","20081111","GRIJS",,"hatchback"
"Personenauto","76KFS3","VOLKSWAGEN","NEW BEETLE","19981126","20091028","ZWART",,"hatchback"
"Personenauto","76TZD3","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030711","20120503","ZWART",,"cabriolet"
"Personenauto","77DHVT","VOLKSWAGEN","NEW BEETLE","19990826","19990826","BLAUW",,"hatchback"
"Personenauto","78RKVX","VOLKSWAGEN","NEW BEETLE","19990128","20050513","ZWART",,"hatchback"
"Personenauto","79DVBH","VOLKSWAGEN","NEW BEETLE","20000103","20000103","ZWART",,"hatchback"
"Personenauto","79NNLJ","VOLKSWAGEN","NEW BEETLE","19981221","20031216","ZWART",,"hatchback"
"Personenauto","79XHLV","VOLKSWAGEN","NEW BEETLE","19990421","20090610","BLAUW",,"hatchback"
"Personenauto","79ZBZF","VOLKSWAGEN","NEW BEETLE","20080118","20080118","ZWART","33565","hatchback"
"Personenauto","7KHP88","VOLKSWAGEN","BEETLE","20130425","20130425","ZWART","28900","hatchback"
"Personenauto","7SJS76","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040406","20131026","GRIJS",,"cabriolet"
"Personenauto","7XZB56","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060822","20141119","ZWART",,"cabriolet"
"Personenauto","80LPBD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030321","20030321","BLAUW",,"cabriolet"
"Personenauto","80LSGT","VOLKSWAGEN","NEW BEETLE","20030428","20030428","GRIJS",,"hatchback"
"Personenauto","80TZKP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050929","20070310","ZWART",,"cabriolet"
"Personenauto","81DJHH","VOLKSWAGEN","NEW BEETLE","20000323","20000323","BLAUW",,"hatchback"
"Personenauto","81GJD4","VOLKSWAGEN","NEW BEETLE","20040701","20080701","GRIJS",,"cabriolet"
"Personenauto","81HNKH","VOLKSWAGEN","NEW BEETLE","20010918","20010918","GEEL",,"hatchback"
"Personenauto","81PLXJ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040831","20040831","BEIGE",,"cabriolet"
"Personenauto","82HHDR","VOLKSWAGEN","NEW BEETLE","20010713","20010713","ROOD",,"hatchback"
"Personenauto","82RZHH","VOLKSWAGEN","NEW BEETLE","20051027","20051027","GRIJS",,"hatchback"
"Personenauto","83JBTL","VOLKSWAGEN","NEW BEETLE","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","83NPJD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040102","20040102","BLAUW",,"cabriolet"
"Personenauto","83TLV4","VOLKSWAGEN","NEW BEETLE","19990610","20120227","ROOD",,"hatchback"
"Personenauto","84NDS8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030825","20110319","BLAUW",,"cabriolet"
"Personenauto","85DBFL","VOLKSWAGEN","NEW BEETLE","19990617","19990617","GRIJS",,"hatchback"
"Personenauto","85GFZR","VOLKSWAGEN","NEW BEETLE","20001020","20001020","ZWART",,"hatchback"
"Personenauto","85LZBS","VOLKSWAGEN","BEETLE","20020830","20030620","ZWART",,"sedan"
"Personenauto","86XTDV","VOLKSWAGEN","NEW BEETLE","20010619","20070928","GRIJS",,"hatchback"
"Personenauto","87DPFV","VOLKSWAGEN","NEW BEETLE","19991027","19991027","ZWART",,"hatchback"
"Personenauto","87TJJV","VOLKSWAGEN","NEW BEETLE","19990819","20061026","GRIJS",,"sedan"
"Personenauto","88LKF5","VOLKSWAGEN","NEW BEETLE","20040625","20100503","BLAUW",,"cabriolet"
"Personenauto","88ZDP2","VOLKSWAGEN","NEW BEETLE","20011123","20121022","GRIJS",,"hatchback"
"Personenauto","88ZHD4","VOLKSWAGEN","NEW BEETLE","19990611","20121107","ROOD",,"hatchback"
"Personenauto","89DXHJ","VOLKSWAGEN","NEW BEETLE","20000419","20000419","ZWART",,"hatchback"
"Personenauto","89HTN5","VOLKSWAGEN","NEW BEETLE","20010723","20100311","GRIJS",,"hatchback"
"Personenauto","89JBH8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050520","20090408","BLAUW",,"cabriolet"
"Personenauto","89KRV2","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040625","20100120","ZWART",,"cabriolet"
"Personenauto","89RTPD","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030703","20050826","BLAUW",,"cabriolet"
"Personenauto","8TPG15","VOLKSWAGEN","BEETLE","20001211","20140613","BLAUW",,"hatchback"
"Personenauto","8XLG53","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070917","20140911","WIT","42120","cabriolet"
"Personenauto","90NFSP","VOLKSWAGEN","NEW BEETLE","20030902","20030902","BLAUW",,"hatchback"
"Personenauto","90PPBZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040924","20040924","BLAUW",,"cabriolet"
"Personenauto","91DGKN","VOLKSWAGEN","NEW BEETLE","19990729","19990729","GEEL",,"hatchback"
"Personenauto","91RGJP","VOLKSWAGEN","NEW BEETLE","20040115","20050315","ZWART",,"hatchback"
"Personenauto","92JNFL","VOLKSWAGEN","NEW BEETLE","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","92LHS2","VOLKSWAGEN","NEW BEETLE","20000222","20100525","GRIJS",,"hatchback"
"Personenauto","92LZN1","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031001","20100806","BEIGE",,"cabriolet"
"Personenauto","92RGF8","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030605","20110624","BEIGE",,"cabriolet"
"Personenauto","93KVT9","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040107","20100609","GRIJS",,"cabriolet"
"Personenauto","93NJJK","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031016","20031016","ROOD",,"cabriolet"
"Personenauto","93RKG6","VOLKSWAGEN","NEW BEETLE","20000307","20110718","ZWART",,"hatchback"
"Personenauto","94FFPP","VOLKSWAGEN","NEW BEETLE","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","94KJJ8","VOLKSWAGEN","NEW BEETLE","19990501","20091201","BLAUW",,"hatchback"
"Personenauto","94RFD5","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031002","20110506","BLAUW",,"cabriolet"
"Personenauto","94RSDZ","VOLKSWAGEN","NEW BEETLE","20050804","20050804","ZWART",,"hatchback"
"Personenauto","94SFGZ","VOLKSWAGEN","NEW BEETLE","19990928","20060110","GRIJS",,"hatchback"
"Personenauto","94TKDV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050513","20061004","GRIJS",,"cabriolet"
"Personenauto","95RLNZ","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050527","20050527","BLAUW",,"cabriolet"
"Personenauto","96HFR9","VOLKSWAGEN","NEW BEETLE","19990519","20081030","BLAUW",,"hatchback"
"Personenauto","97GRNH","VOLKSWAGEN","NEW BEETLE","20010216","20010216","ROOD",,"hatchback"
"Personenauto","97HVJ9","VOLKSWAGEN","NEW BEETLE","19990623","20090309","GRIJS",,"hatchback"
"Personenauto","98GJHH","VOLKSWAGEN","NEW BEETLE","20001201","20001201","GRIJS",,"hatchback"
"Personenauto","98NGNN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030911","20030911","ZWART",,"cabriolet"
"Personenauto","98NTTN","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040302","20040302","BLAUW",,"cabriolet"
"Personenauto","98SNVP","VOLKSWAGEN","NEW BEETLE","20060317","20060317","GRIJS",,"hatchback"
"Personenauto","99JRFH","VOLKSWAGEN","NEW BEETLE","20020716","20020716","BLAUW",,"hatchback"
"Personenauto","9STT36","VOLKSWAGEN","NEW BEETLE","20030102","20131205","BLAUW",,"coupe"
"Personenauto","9ZNS84","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030514","20151205","GRIJS","33520","cabriolet"
"Personenauto","G053JV","VOLKSWAGEN","BEETLE","20141017","20191004","WIT","36755","cabriolet"
"Personenauto","G195PG","VOLKSWAGEN","NEW BEETLE","20030829","20191104","GRIJS",,"coupe"
"Personenauto","G434RS","VOLKSWAGEN","BEETLE","20160916","20191114","GEEL","42653","hatchback"
"Personenauto","G672ZR","VOLKSWAGEN","BEETLE","20130828","20191219","ZWART","32525","hatchback"
"Personenauto","G698KD","VOLKSWAGEN","BEETLE","20130417","20191017","ZWART","31569","hatchback"
"Personenauto","G856JH","VOLKSWAGEN","NEW BEETLE","20020530","20190930","ZWART",,"hatchback"
"Personenauto","GB156X","VOLKSWAGEN","BEETLE","20040101","20150425","BLAUW",,"cabriolet"
"Personenauto","GD609V","VOLKSWAGEN","BEETLE","20140702","20150425","GRIJS","44229","cabriolet"
"Personenauto","GG926R","VOLKSWAGEN","BEETLE","20140826","20150518","WIT","43183","cabriolet"
"Personenauto","GH960P","VOLKSWAGEN","NEW BEETLE","20001218","20160114","GRIJS",,"hatchback"
"Personenauto","GK816X","VOLKSWAGEN","NEW BEETLE","20050504","20150907","ZWART",,"hatchback"
"Personenauto","GL815B","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030731","20151029","ZWART",,"cabriolet"
"Personenauto","GR592V","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030416","20150804","ZWART",,"cabriolet"
"Personenauto","H026ZF","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040804","20200618","BLAUW",,"cabriolet"
"Personenauto","H347TD","VOLKSWAGEN","BEETLE","20150922","20200519","GRIJS","39770","cabriolet"
"Personenauto","H639VH","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090717","20200720","GEEL",,"cabriolet"
"Personenauto","H721PG","VOLKSWAGEN","BEETLE","20130605","20200318","ZWART","42683","cabriolet"
"Personenauto","H898ZB","VOLKSWAGEN","BEETLE","20121023","20200704","ZWART","24879","hatchback"
"Personenauto","HG480J","VOLKSWAGEN","BEETLE","20120424","20151216","GRIJS","27519","hatchback"
"Personenauto","HH257N","VOLKSWAGEN","BEETLE","20151119","20151119","ZWART","34330","hatchback"
"Personenauto","HL081N","VOLKSWAGEN","BEETLE","20150312","20151203","GRIJS","52810","cabriolet"
"Personenauto","HN759R","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070626","20151201","ZWART",,"cabriolet"
"Personenauto","HX459J","VOLKSWAGEN","NEW BEETLE","19990330","20151229","BLAUW",,"sedan"
"Personenauto","J109RZ","VOLKSWAGEN","BEETLE","20170612","20201001","WIT","31020","cabriolet"
"Personenauto","J166RR","VOLKSWAGEN","BEETLE","20130712","20200929","BRUIN","36199","cabriolet"
"Personenauto","J247JB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050406","20200812","GRIJS",,"cabriolet"
"Personenauto","J301JL","VOLKSWAGEN","BEETLE","20130103","20201010","GRIJS","33446","hatchback"
"Personenauto","J505VP","VOLKSWAGEN","BEETLE","20131018","20210407","BLAUW","43984","cabriolet"
"Personenauto","J525JT","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040401","20200817","ZWART",,"cabriolet"
"Personenauto","J540LX","VOLKSWAGEN","BEETLE","20130910","20200917","GRIJS","35003","cabriolet"
"Personenauto","J564JN","VOLKSWAGEN","NEW BEETLE","20060101","20200813","GRIJS",,"hatchback"
"Personenauto","J574HF","VOLKSWAGEN","BEETLE","20161028","20200803","WIT","36034","hatchback"
"Personenauto","J757VP","VOLKSWAGEN","BEETLE","20130212","20201027","WIT","27633","hatchback"
"Personenauto","J805PB","VOLKSWAGEN","BEETLE","20141111","20200921","ZWART","24193","hatchback"
"Personenauto","J911PR","VOLKSWAGEN","BEETLE","20111230","20210116","GRIJS","22549","hatchback"
"Personenauto","JD223J","VOLKSWAGEN","NEW BEETLE CABRIOLET","20090210","20160211","GRIJS",,"cabriolet"
"Personenauto","JD346R","VOLKSWAGEN","NEW BEETLE","20000822","20160409","GEEL",,"hatchback"
"Personenauto","JJ589X","VOLKSWAGEN","BEETLE","20040211","20160401","ZWART",,"cabriolet"
"Personenauto","JL176B","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040601","20160415","BLAUW",,"cabriolet"
"Personenauto","JN088X","VOLKSWAGEN","BEETLE","20141104","20160509","BLAUW","43997","cabriolet"
"Personenauto","JS625J","VOLKSWAGEN","BEETLE","20121128","20160603","GRIJS","30575","hatchback"
"Personenauto","JV991X","VOLKSWAGEN","BEETLE","20130318","20170519","ZWART","38063","cabriolet"
"Personenauto","JZ943R","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030506","20160714","BLAUW",,"cabriolet"
"Personenauto","K126NP","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030718","20210113","GRIJS",,"cabriolet"
"Personenauto","K136FB","VOLKSWAGEN","BEETLE","20170731","20210426","BRUIN","33499","cabriolet"
"Personenauto","K231SR","VOLKSWAGEN","NEW BEETLE CABRIOLET","20061222","20210222","ZWART",,"cabriolet"
"Personenauto","K562GH","VOLKSWAGEN","NEW BEETLE","20071031","20210325","GROEN",,"hatchback"
"Personenauto","K771TH","VOLKSWAGEN","BEETLE","20160331","20210226","WIT","48337","cabriolet"
"Personenauto","K804VT","VOLKSWAGEN","BEETLE","20170519","20210325","BLAUW","32961","hatchback"
"Personenauto","K880LN","VOLKSWAGEN","BEETLE","20140617","20210118","ZWART","44219","cabriolet"
"Personenauto","KB212S","VOLKSWAGEN","BEETLE","20130214","20160728","ZWART","35652","cabriolet"
"Personenauto","KF581D","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040630","20161011","GEEL",,"cabriolet"
"Personenauto","KF886F","VOLKSWAGEN","BEETLE","20160708","20161130","ZWART","41627","hatchback"
"Personenauto","KG698F","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050928","20160826","GRIJS",,"cabriolet"
"Personenauto","KH851Z","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070921","20160927","GRIJS","25925","cabriolet"
"Personenauto","KK476X","VOLKSWAGEN","BEETLE","20130507","20161011","GRIJS","28927","hatchback"
"Personenauto","KK553Z","VOLKSWAGEN","NEW BEETLE CABRIOLET","20060810","20180319","BLAUW",,"cabriolet"
"Personenauto","KK807H","VOLKSWAGEN","NEW BEETLE","20080507","20160928","BLAUW",,"hatchback"
"Personenauto","KS556N","VOLKSWAGEN","BEETLE","20130416","20161130","WIT","27233","hatchback"
"Personenauto","L111LN","VOLKSWAGEN","BEETLE","20111201","20210615","WIT","31489","hatchback"
"Personenauto","L271RK","VOLKSWAGEN","BEETLE","20161201","20211224","GRIJS","29846","hatchback"
"Personenauto","L429RD","VOLKSWAGEN","BEETLE","20170809","20210714","BLAUW","36483","cabriolet"
"Personenauto","L470ZK","VOLKSWAGEN","BEETLE","20140310","20220209","ROOD","41528","cabriolet"
"Personenauto","L571RJ","VOLKSWAGEN","NEW BEETLE","20070607","20210708","BLAUW",,"hatchback"
"Personenauto","N486HN","VOLKSWAGEN","BEETLE","20140527","20211015","WIT","34816","cabriolet"
"Personenauto","N558HV","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040805","20211018","BLAUW",,"cabriolet"
"Personenauto","NF424S","VOLKSWAGEN","NEW BEETLE","20000323","20161230","GROEN",,"hatchback"
"Personenauto","NN699J","VOLKSWAGEN","BEETLE","20170315","20170315","GROEN","38707","cabriolet"
"Personenauto","NP820Z","VOLKSWAGEN","NEW BEETLE","19990319","20170425","ZWART",,"hatchback"
"Personenauto","NS538S","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030829","20170422","GEEL",,"cabriolet"
"Personenauto","NT192V","VOLKSWAGEN","BEETLE","20170501","20170501","GRIJS","37249","cabriolet"
"Personenauto","NX573V","VOLKSWAGEN","BEETLE","20120816","20170510","GRIJS","27505","hatchback"
"Personenauto","P144XB","VOLKSWAGEN","BEETLE","20140403","20230125","ZWART","28191","hatchback"
"Personenauto","P220DL","VOLKSWAGEN","NEW BEETLE","20030113","20230417","BLAUW",,"coupe"
"Personenauto","P641VR","VOLKSWAGEN","BEETLE","20140804","20230524","GRIJS","29691","cabriolet"
"Personenauto","P673PT","VOLKSWAGEN","BEETLE","20150414","20220611","ZWART","37846","cabriolet"
"Personenauto","P770BS","VOLKSWAGEN","BEETLE","20180112","20220326","ZWART","36947","cabriolet"
"Personenauto","P796ZG","VOLKSWAGEN","BEETLE","20130812","20220702","WIT","36990","cabriolet"
"Personenauto","P895RB","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040513","20220625","BLAUW",,"cabriolet"
"Personenauto","PB008K","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030717","20170602","GEEL",,"cabriolet"
"Personenauto","PF321B","VOLKSWAGEN","BEETLE","20160315","20170627","ZWART","32480","cabriolet"
"Personenauto","PF447G","VOLKSWAGEN","NEW BEETLE CABRIOLET","20030311","20170609","GRIJS",,"cabriolet"
"Personenauto","PS076G","VOLKSWAGEN","BEETLE","20130704","20171207","ZWART","28678","hatchback"
"Personenauto","PS378J","VOLKSWAGEN","BEETLE","20140520","20170831","ZWART","29092","cabriolet"
"Personenauto","PT667J","VOLKSWAGEN","NEW BEETLE","20080417","20170916","GRIJS","36515","hatchback"
"Personenauto","PX237T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050503","20170929","BLAUW",,"cabriolet"
"Personenauto","PZ260R","VOLKSWAGEN","BEETLE","20130523","20180322","ZWART","44460","hatchback"
"Personenauto","R133NS","VOLKSWAGEN","BEETLE","20120816","20221018","GEEL","39186","hatchback"
"Personenauto","R244LL","VOLKSWAGEN","BEETLE","19781109","20221003","GROEN",,"hatchback"
"Personenauto","R981HK","VOLKSWAGEN","BEETLE","20130704","20230331","ZWART","31137","cabriolet"
"Personenauto","RG260K","VOLKSWAGEN","NEW BEETLE CABRIOLET","20040203","20171201","ZWART",,"cabriolet"
"Personenauto","RK930P","VOLKSWAGEN","NEW BEETLE","20050414","20180213","GRIJS",,"hatchback"
"Personenauto","RX217X","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050803","20180303","GRIJS",,"cabriolet"
"Personenauto","S267KJ","VOLKSWAGEN","BEETLE","20170123","20230211","ORANJE","41076","cabriolet"
"Personenauto","S442LB","VOLKSWAGEN","BEETLE","20170411","20230217","WIT","30520","hatchback"
"Personenauto","SF359H","VOLKSWAGEN","BEETLE","20130214","20180317","ZWART","42598","cabriolet"
"Personenauto","SJ167T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050420","20180411","ZWART",,"cabriolet"
"Personenauto","SN106P","VOLKSWAGEN","BEETLE","20130628","20180509","BRUIN","43344","cabriolet"
"Personenauto","SN385S","VOLKSWAGEN","BEETLE","20160805","20180507","GEEL","48588","cabriolet"
"Personenauto","SX286P","VOLKSWAGEN","NEW BEETLE","20031030","20180614","GRIJS",,"hatchback"
"Personenauto","SX899K","VOLKSWAGEN","BEETLE","20170406","20180613","GEEL","36623","cabriolet"
"Personenauto","T018NX","VOLKSWAGEN","BEETLE","20170621","20230818","WIT","40062","cabriolet"
"Personenauto","TF169X","VOLKSWAGEN","BEETLE","20180725","20180725","ZWART","38344","cabriolet"
"Personenauto","TF784K","VOLKSWAGEN","BEETLE","20120508","20180723","ZWART","25490","hatchback"
"Personenauto","TF992Z","VOLKSWAGEN","NEW BEETLE","20000125","20180723","GRIJS",,"hatchback"
"Personenauto","TJ312X","VOLKSWAGEN","BEETLE","20140428","20180818","ZWART","41346","cabriolet"
"Personenauto","TS671Z","VOLKSWAGEN","BEETLE","20140709","20181015","ZWART","41415","cabriolet"
"Personenauto","TSPX28","VOLKSWAGEN","BEETLE","19980710","19980710","ZWART",,"Niet geregistreerd"
"Personenauto","TV367D","VOLKSWAGEN","BEETLE","20140513","20181027","ZWART","33008","cabriolet"
"Personenauto","TV680J","VOLKSWAGEN","BEETLE","20181031","20181031","WIT","45139","cabriolet"
"Personenauto","TZ356P","VOLKSWAGEN","NEW BEETLE CABRIOLET","20070516","20181116","ZWART",,"cabriolet"
"Personenauto","TZ390T","VOLKSWAGEN","BEETLE","20160620","20181127","ZWART","32131","cabriolet"
"Personenauto","TZ662J","VOLKSWAGEN","NEW BEETLE CABRIOLET","20080219","20181114","WIT",,"cabriolet"
"Personenauto","XD330T","VOLKSWAGEN","NEW BEETLE CABRIOLET","20031114","20181214","ZWART",,"cabriolet"
"Personenauto","XG435S","VOLKSWAGEN","BEETLE","20151201","20190118","ORANJE","39839","hatchback"
"Personenauto","XGZB73","VOLKSWAGEN","BEETLE","20000427","20000427","GROEN",,"coupe"
"Personenauto","XJXG27","VOLKSWAGEN","NEW BEETLE","19990104","19990104","GRIJS",,"hatchback"
"Personenauto","XJZX39","VOLKSWAGEN","NEW BEETLE","19990102","19990102","GRIJS",,"hatchback"
"Personenauto","XLVN73","VOLKSWAGEN","NEW BEETLE","19990104","19990104","GRIJS",,"hatchback"
"Personenauto","XLXB19","VOLKSWAGEN","NEW BEETLE","19990111","19990111","GRIJS",,"hatchback"
"Personenauto","XLXB55","VOLKSWAGEN","NEW BEETLE","19990104","19990104","BLAUW",,"hatchback"
"Personenauto","XNTG88","VOLKSWAGEN","NEW BEETLE","19990126","19990126","BLAUW",,"hatchback"
"Personenauto","XPPD87","VOLKSWAGEN","NEW BEETLE","19990113","19990113","GRIJS",,"hatchback"
"Personenauto","XPPF81","VOLKSWAGEN","NEW BEETLE","19990320","19990320","GEEL",,"hatchback"
"Personenauto","XPSX06","VOLKSWAGEN","NEW BEETLE","19990115","19990115","GEEL",,"hatchback"
"Personenauto","XRSV04","VOLKSWAGEN","NEW BEETLE","19990128","19990128","GRIJS",,"hatchback"
"Personenauto","XS825P","VOLKSWAGEN","BEETLE","20160421","20190508","ORANJE","39170","cabriolet"
"Personenauto","XSLP27","VOLKSWAGEN","NEW BEETLE","19990203","19990203","ZWART",,"hatchback"
"Personenauto","XSLS80","VOLKSWAGEN","NEW BEETLE","19990129","19990129","BLAUW",,"hatchback"
"Personenauto","XT664F","VOLKSWAGEN","NEW BEETLE","20090303","20200309","GRIJS",,"hatchback"
"Personenauto","XT899Z","VOLKSWAGEN","BEETLE","20120605","20190320","GRIJS","26014","hatchback"
"Personenauto","XTGB32","VOLKSWAGEN","NEW BEETLE","19990211","19990211","ROOD",,"hatchback"
"Personenauto","XTRX67","VOLKSWAGEN","NEW BEETLE","19990216","19990216","GEEL",,"hatchback"
"Personenauto","XV307B","VOLKSWAGEN","NEW BEETLE CABRIOLET","20050405","20190320","GRIJS",,"cabriolet"
"Personenauto","XX002G","VOLKSWAGEN","BEETLE","20130926","20190403","BRUIN","34025","cabriolet"
"Personenauto","XX494F","VOLKSWAGEN","BEETLE","20131015","20190329","ZWART","26170","hatchback"
"Personenauto","XXLB97","VOLKSWAGEN","NEW BEETLE","19990305","19990305","BLAUW",,"hatchback"
"Personenauto","XXVT91","VOLKSWAGEN","NEW BEETLE","19990312","19990312","GRIJS",,"hatchback"
"Personenauto","XZDZ71","VOLKSWAGEN","BEETLE AUT.","19990318","19990318","ZWART",,"sedan"
"Personenauto","ZBSR82","VOLKSWAGEN","NEW BEETLE","19990331","19990331","ROOD",,"hatchback"
"Personenauto","ZBXX33","VOLKSWAGEN","NEW BEETLE","19990402","19990402","GROEN",,"hatchback"
"Personenauto","ZGGB37","VOLKSWAGEN","NEW BEETLE","19990429","19990429","ZWART",,"hatchback"
"Personenauto","ZGZH66","VOLKSWAGEN","NEW BEETLE","19990507","19990507","GRIJS",,"hatchback"
"Personenauto","ZGZP68","VOLKSWAGEN","NEW BEETLE","19990507","19990507","GRIJS",,"hatchback"
"Personenauto","ZHNP11","VOLKSWAGEN","NEW BEETLE","19990510","19990510","ZWART",,"hatchback"
"Personenauto","ZHPZ30","VOLKSWAGEN","NEW BEETLE","19990512","19990512","BLAUW",,"hatchback"
"Personenauto","ZJPN79","VOLKSWAGEN","NEW BEETLE","19990521","19990521","GEEL",,"hatchback"
"Personenauto","ZK910L","VOLKSWAGEN","BEETLE","20150511","20190628","ZWART","31650","cabriolet"
"Personenauto","ZNGR57","VOLKSWAGEN","NEW BEETLE","19990609","19990609","BLAUW",,"hatchback"
"Personenauto","ZS166Z","VOLKSWAGEN","BEETLE","20120912","20190726","GRIJS","28401","hatchback"
"Personenauto","ZT357R","VOLKSWAGEN","BEETLE","20170620","20191028","BRUIN","37479","cabriolet"
