"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FSNH84","PONTIAC","FIREBIRD GTA TRANS AM U9","19890630","19921026","ROOD",,"coupe"
"Personenauto","FT05FR","PONTIAC","FIREBIRD TRANS AM","19800221","19800221","ZWART",,"Niet geregistreerd"
"Personenauto","FV10SF","PONTIAC","FIREBIRD TRANS AM","19800314","19800314","GEEL",,"coupe"
"Personenauto","FVVN20","PONTIAC","FIREBIRD TRANS AM U9","19910630","19921205","GROEN",,"coupe"
"Personenauto","FXHF88","PONTIAC","FIREBIRD TRANS AM","19790630","19921210","GRIJS",,"Niet geregistreerd"
"Personenauto","FXTL60","PONTIAC","FIREBIRD TRANS AM","19780630","19921230","ZWART",,"Niet geregistreerd"
"Personenauto","FXZV10","PONTIAC","FIREBIRD TRANS AM","19790630","19921222","GRIJS",,"Niet geregistreerd"
"Personenauto","FY34JS","PONTIAC","FIREBIRD TRANS AM","19800711","19800711","ZWART",,"coupe"
"Personenauto","G401PL","PONTIAC","TRANS AM","19790228","20200429","GRIJS",,"coupe"
"Personenauto","G533XP","PONTIAC","FIREBIRD TRANS AM","19790630","20191216","ZWART",,"coupe"
"Personenauto","G688BJ","PONTIAC","FIREBIRD TRANS AM","19780228","20190826","ZWART",,"coupe"
"Personenauto","GB15YH","PONTIAC","FIREBIRD TRANS AM","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","GBGX16","PONTIAC","FIREBIRD TRANS AM U9","19850228","19930112","ROOD",,"coupe"
"Personenauto","GF81GY","PONTIAC","FIREBIRD TRANS AM","19790630","19800702","ZWART",,"Niet geregistreerd"
"Personenauto","GFDX90","PONTIAC","FIREBIRD TRANS AM","19810228","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GFVJ52","PONTIAC","FIREBIRD TRANS AM K6","19820630","19930308","ROOD",,"coupe"
"Personenauto","GH21HN","PONTIAC","TRANS AM","19800830","19800830","BRUIN",,"coupe"
"Personenauto","GH27NS","PONTIAC","FIREBIRD TRANS AM","19800913","19800913","ZWART",,"Niet geregistreerd"
"Personenauto","GHDP64","PONTIAC","FIREBIRD TRANS AM K6","19860907","19930401","BLAUW",,"coupe"
"Personenauto","GHNZ98","PONTIAC","TRANS AM","19780228","19930329","BEIGE",,"Niet geregistreerd"
"Personenauto","GHXS63","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930401","BLAUW",,"coupe"
"Personenauto","GJ95LH","PONTIAC","FIREBIRD TRANS AM","19801219","19801219","ZWART",,"Niet geregistreerd"
"Personenauto","GRBJ33","PONTIAC","FIREBIRD TRANS AM","19840228","19930614","WIT",,"Niet geregistreerd"
"Personenauto","GRZZ22","PONTIAC","FIREBIRD TRANS AM K6","19860701","19930628","ROOD",,"coupe"
"Personenauto","GS54GN","PONTIAC","FIREBIRD TRANS AM","19770630","19810225","ZWART",,"Niet geregistreerd"
"Personenauto","GSHG13","PONTIAC","FIREBIRD TRANS AM","19780607","19930708","BRUIN",,"Niet geregistreerd"
"Personenauto","GSLB97","PONTIAC","FIREBIRD TRANS AM","19840228","19930705","ZWART",,"Niet geregistreerd"
"Personenauto","GSRP57","PONTIAC","FIREBIRD TRANS AM K6","19870713","19930708","BLAUW",,"coupe"
"Personenauto","GSSR60","PONTIAC","FIREBIRD TRANS AM","19790119","19930709","ZWART",,"Niet geregistreerd"
"Personenauto","GTNR27","PONTIAC","FIREBIRD TRANS AM","19860228","19930726","GRIJS",,"Niet geregistreerd"
"Personenauto","GV897K","PONTIAC","FIREBIRD TRANS AM","19810228","20150825","BLAUW",,"coupe"
"Personenauto","GX861P","PONTIAC","TRANS AM FIREBIRD","19800101","20150907","WIT",,"coupe"
"Personenauto","GXLN34","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930902","GRIJS",,"coupe"
"Personenauto","GXVH79","PONTIAC","FIREBIRD TRANS AM K6","19860228","19930915","ROOD",,"coupe"
"Personenauto","GY55HG","PONTIAC","FIREBIRD TRANS AM","19780630","19790109","ROOD",,"Niet geregistreerd"
"Personenauto","GZ19SV","PONTIAC","FIREBIRD TRANS AM","19810618","19810618","ZWART",,"Niet geregistreerd"
"Personenauto","H669JR","PONTIAC","TRANS AM","19790411","20200213","BLAUW",,"coupe"
"Personenauto","HD384X","PONTIAC","FIREBIRD TRANS AM","19780228","20151007","BRUIN",,"coupe"
"Personenauto","HD60YF","PONTIAC","TRANS AM","19800428","19800428","ROOD",,"Niet geregistreerd"
"Personenauto","HDVL64","PONTIAC","FIREBIRD TRANS AM","19810228","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","HFFF71","PONTIAC","TRANS AM E2","19931112","19931112","ROOD",,"coupe"
"Personenauto","HFGT70","PONTIAC","FIREBIRD TRANS AM K6","19860813","19940126","WIT",,"coupe"
"Personenauto","HFHR31","PONTIAC","FIREBIRD TRANS AM","19840701","19931123","ROOD",,"Niet geregistreerd"
"Personenauto","HFXT01","PONTIAC","TRANS AM","19780501","19931129","BLAUW",,"Niet geregistreerd"
"Personenauto","HGDS76","PONTIAC","TRANS AM E2","19931206","19931206","PAARS",,"coupe"
"Personenauto","HGGH55","PONTIAC","FIREBIRD TRANS AM K6","19860228","19931215","GRIJS",,"coupe"
"Personenauto","HJTH47","PONTIAC","TRANS AM E2","19940117","19940117","ROOD",,"coupe"
"Personenauto","HP09DR","PONTIAC","TRANS AM","19820304","19820304","BRUIN",,"Niet geregistreerd"
"Personenauto","HPSZ44","PONTIAC","TRANS AM E2","19940304","19940304","GROEN",,"coupe"
"Personenauto","HS005D","PONTIAC","TRANS AM","19800228","20160213","BLAUW",,"coupe"
"Personenauto","HS432F","PONTIAC","TRANS AM","19820228","20151217","GRIJS",,"coupe"
"Personenauto","HSVD88","PONTIAC","TRANS AM E2","19940401","19940401","GROEN",,"coupe"
"Personenauto","HT82FP","PONTIAC","FIREBIRD TRANS AM","19820511","20210616","ZWART",,"cabriolet"
"Personenauto","HXGF38","PONTIAC","FIREBIRD TRANS AM","19790228","19940518","ROOD",,"coupe"
"Personenauto","HXLL71","PONTIAC","TRANS AM E2","19940511","19940511","GROEN",,"coupe"
"Personenauto","HZ33FH","PONTIAC","FIREBIRD TRANS AM","19821111","19821111","WIT",,"Niet geregistreerd"
"Personenauto","HZ91GG","PONTIAC","FIREBIRD TRANS AM","19800711","19800711","ROOD",,"Niet geregistreerd"
"Personenauto","HZGR49","PONTIAC","TRANS AM E2","19940613","19940613","ROOD",,"coupe"
"Personenauto","JF75HH","PONTIAC","FIREBIRD TRANS AM","19800630","19821019","ZWART",,"coupe"
"Personenauto","JFFZ82","PONTIAC","FIREBIRD TRANS AM K6","19861219","19940713","ZWART",,"coupe"
"Personenauto","JG118H","PONTIAC","FIREBIRD TRANS AM","19790601","20160304","ROOD",,"coupe"
"Personenauto","JGNL32","PONTIAC","FIREBIRD TRANS AM K6","19860630","19940721","ZWART",,"coupe"
"Personenauto","JH34RN","PONTIAC","FIREBIRD TRANS AM","19790627","19790627","ZWART",,"Niet geregistreerd"
"Personenauto","JH82DP","PONTIAC","TRANS AM","19800111","19800111","ROOD",,"Niet geregistreerd"
"Personenauto","JHFJ66","PONTIAC","TRANS AM E2","19940810","19940810","ROOD",,"coupe"
"Personenauto","JHJG38","PONTIAC","FIREBIRD TRANS AM K6","19870228","19940812","ROOD",,"Niet geregistreerd"
"Personenauto","JHRJ31","PONTIAC","FIREBIRD TRANS AM","19840701","19940902","BLAUW",,"coupe"
"Personenauto","JLTJ37","PONTIAC","TRANS AM E2","19940923","19940923","GROEN",,"coupe"
"Personenauto","JN47KH","PONTIAC","FIREBIRD -TRANS AM","19820630","19830307","ZWART",,"coupe"
"Personenauto","JT08XJ","PONTIAC","FIEREBIRD TRANS AM","19830511","19830511","WIT",,"coupe"
"Personenauto","JTFN57","PONTIAC","TRANS AM","19770228","19950322","ZWART",,"Niet geregistreerd"
"Personenauto","JXGX95","PONTIAC","FIREBIRD TRANS AM K6","19860814","19950105","ZWART",,"coupe"
"Personenauto","K165NB","PONTIAC","FIREBIRD TRANS AM","19790301","20210104","GEEL",,"coupe"
"Personenauto","K318GV","PONTIAC","TRANS AM","19790228","20201214","GRIJS",,"coupe"
"Personenauto","K393RK","PONTIAC","TRANS AM","19830731","20210205","ZWART",,"coupe"
"Personenauto","KF92PJ","PONTIAC","TRANS AM","19790630","19831013","GRIJS",,"Niet geregistreerd"
"Personenauto","KG05TL","PONTIAC","FIREBIRD TRANS AM","19831012","19831012","ZWART",,"Niet geregistreerd"
"Personenauto","KG702T","PONTIAC","FIREBIRD TURBO-TRANS AM","19800228","20160830","WIT",,"coupe"
"Personenauto","KN80SF","PONTIAC","FIREBIRD TRANS AM","19830630","19840104","WIT",,"Niet geregistreerd"
"Personenauto","KP33KB","PONTIAC","FIREBIRD TRANS AM","19820630","19840118","GRIJS",,"Niet geregistreerd"
"Personenauto","KR32FZ","PONTIAC","FIREBIRD TRANS AM","19790406","20200214","ZWART",,"coupe"
"Personenauto","KR394P","PONTIAC","TRANS AM","19790426","20161103","ZWART",,"coupe"
"Personenauto","KV36DH","PONTIAC","TRANS AM","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","L038LZ","PONTIAC","FIREBIRD TRANS AM","19790228","20210706","BRUIN",,"coupe"
"Personenauto","L252VZ","PONTIAC","FIREBIRD TRANS AM","19860321","20210810","ZWART",,"coupe"
"Personenauto","L459SG","PONTIAC","FIREBIRD TRANS AM","19790228","20210715","ROOD",,"coupe"
"Personenauto","LF95PR","PONTIAC","FIREBIRD TRANS AM","19810630","19840630","BRUIN",,"Niet geregistreerd"
"Personenauto","LFXB86","PONTIAC","FIREBIRD TRANS AM","19780228","19950405","GRIJS",,"Niet geregistreerd"
"Personenauto","LGZS77","PONTIAC","FIREBIRD TRANS AM","19790228","19950330","ZWART",,"Niet geregistreerd"
"Personenauto","LH18RN","PONTIAC","FIREBIRD TRANS AM","19830630","19840802","WIT",,"Niet geregistreerd"
"Personenauto","LHDD81","PONTIAC","FIREBIRD TRANS AM","19730630","19950404","ZWART",,"Niet geregistreerd"
"Personenauto","LHVB19","PONTIAC","TRANS AM","19950413","19950413","ROOD",,"coupe"
"Personenauto","LJ53LD","PONTIAC","FIREBIRD TRANS AM","19790319","19790319","ROOD",,"Niet geregistreerd"
"Personenauto","LL14HF","PONTIAC","TRANS AM","19781023","19781023","ZWART",,"Niet geregistreerd"
"Personenauto","LL91KN","PONTIAC","TRANS AM","19780509","19780509","ZWART",,"Niet geregistreerd"
"Personenauto","LN62XL","PONTIAC","FIREBIRD TRANS AM","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","LNHX05","PONTIAC","FIREBIRD TRANS AM K6","19861215","19950518","ROOD",,"coupe"
"Personenauto","LSZB21","PONTIAC","TRANS AM","19950713","19950713","GROEN",,"coupe"
"Personenauto","LV07JD","PONTIAC","FIREBIRD TRANS AM","19780630","19840106","GEEL",,"Niet geregistreerd"
"Personenauto","LVHT24","PONTIAC","TRANS AM","19941018","19950808","ROOD",,"coupe"
"Personenauto","LXDV70","PONTIAC","FIREBIRD TRANS AM K6","19880623","19950830","PAARS",,"coupe"
"Personenauto","LXFP38","PONTIAC","TRANS AM E2","19950825","19950825","PAARS",,"coupe"
"Personenauto","LY49ZF","PONTIAC","FIREBIRD TRANS AM","19770630","19780116","ZWART",,"Niet geregistreerd"
"Personenauto","N459JB","PONTIAC","FIREBIRD TRANS AM","19790402","20211019","BRUIN",,"coupe"
"Personenauto","N535GT","PONTIAC","FIREBIRD TRANS AM","19900228","20211006","WIT",,"coupe"
"Personenauto","N596HV","PONTIAC","FIREBIRD TRANS AM","19850228","20220326","ZWART",,"coupe"
"Personenauto","N635KK","PONTIAC","TRANS AM GTA","19870630","20211031","GRIJS",,"coupe"
"Personenauto","N815BZ","PONTIAC","TRANS AM","19780228","20210910","BLAUW",,"coupe"
"Personenauto","NGDG28","PONTIAC","FIREBIRD TRANS AM K6","19870520","19951121","ZWART",,"coupe"
"Personenauto","NLBB69","PONTIAC","FIREBIRD TRANS AM","19790228","19960105","BRUIN",,"Niet geregistreerd"
"Personenauto","NLZH97","PONTIAC","FIREBIRD TRANS AM K6","19860703","19960119","BLAUW",,"coupe"
"Personenauto","NN029Z","PONTIAC","FIREBIRD TRANS AM","19830228","20170314","ZWART",,"hatchback"
"Personenauto","NNZG20","PONTIAC","FIREBIRD TRANS AM","19760630","19960205","ZWART",,"Niet geregistreerd"
"Personenauto","NP07SB","PONTIAC","TRANS AM","19790319","19790319","GROEN",,"Niet geregistreerd"
"Personenauto","NV436R","PONTIAC","FIREBIRD TRANS AM","19800701","20190309","WIT",,"coupe"
"Personenauto","NX17VH","PONTIAC","FIREBIRD TRANS AM","19790630","19810401","BLAUW",,"Niet geregistreerd"
"Personenauto","NX48PR","PONTIAC","FIREBIRD TRANS AM","19820630","19870221","BLAUW",,"Niet geregistreerd"
"Personenauto","NXLB07","PONTIAC","FIREBIRD TRANS AM","19800310","19960417","BLAUW",,"Niet geregistreerd"
"Personenauto","NXNR58","PONTIAC","FIREBIRD TRANS AM K6","19860228","19960511","ZWART",,"Niet geregistreerd"
"Personenauto","P514PN","PONTIAC","TRANS AM","19881122","20220506","ZWART",,"coupe"
"Personenauto","P573HT","PONTIAC","FIREBIRD TRANS AM","19820715","20220316","ZWART",,"coupe"
"Personenauto","P611LL","PONTIAC","TRANS AM","19810522","20220412","PAARS",,"coupe"
"Personenauto","P980TJ","PONTIAC","FIREBIRD TRANS AM","19800630","20220610","WIT",,"coupe"
"Personenauto","PBPG57","PONTIAC","FIREBIRD TRANS AM","19840701","19960515","ZWART",,"Niet geregistreerd"
"Personenauto","PFRD68","PONTIAC","FIREBIRD TRANS AM K6","19860724","19960613","ROOD",,"coupe"
"Personenauto","PHFR30","PONTIAC","FIREBIRD TRANS AM","19800228","19960711","WIT",,"Niet geregistreerd"
"Personenauto","PLBG82","PONTIAC","FIREBIRD TRANS AM","19790913","19960806","ZWART",,"Niet geregistreerd"
"Personenauto","PLJV73","PONTIAC","TRANS AM","19960813","19960813","GROEN",,"coupe"
"Personenauto","PP64GT","PONTIAC","FIREBIRD TRANS AM","19790925","19790925","ROOD",,"Niet geregistreerd"
"Personenauto","PS59GB","PONTIAC","FIREBIRD TRANS AM","19830630","19860616","ROOD",,"Niet geregistreerd"
"Personenauto","PT973X","PONTIAC","TRANS AM","19800228","20170928","BLAUW",,"coupe"
"Personenauto","PV01BP","PONTIAC","TRANS AM","19790531","19790531","BRUIN",,"Niet geregistreerd"
"Personenauto","PX23NG","PONTIAC","FIREBIRD TRANS AM","19780630","19790417","BLAUW",,"Niet geregistreerd"
"Personenauto","PY59JT","PONTIAC","FIREBIRD TRANS AM","19790804","19790804","BLAUW",,"Niet geregistreerd"
"Personenauto","R016XL","PONTIAC","FIREBIRD TRANS AM","19810326","20221209","BRUIN",,"coupe"
"Personenauto","R612RN","PONTIAC","FIREBIRD TRANS AM","19790228",,"BLAUW",,"coupe"
"Personenauto","R884XT","PONTIAC","TRANS AM","19890705","20230412","ZWART",,"coupe"
"Personenauto","RBSX22","PONTIAC","FIREBIRD TRANS AM","19780228","19970131","ZWART",,"Niet geregistreerd"
"Personenauto","RRZN93","PONTIAC","FIREBIRD TRANS AM","19800228","19970531","WIT",,"Niet geregistreerd"
"Personenauto","RVPL04","PONTIAC","FIREBIRD TRANS AM","19730228","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","RX59JK","PONTIAC","FIREBIRD TRANS AM K6","19870416","19870416","GRIJS",,"coupe"
"Personenauto","RXPB49","PONTIAC","FIREBIRD TRANS AM K6","19890202","19970721","ROOD",,"coupe"
"Personenauto","RY15FP","PONTIAC","FIREBIRD TRANS AM","19840630","19870429","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ44VS","PONTIAC","FIREBIRD TRANS AM","19790630","19870520","ZWART",,"Niet geregistreerd"
"Personenauto","RZRV23","PONTIAC","FIREBIRD TRANS AM K6","19870911","19970804","ROOD",,"coupe"
"Personenauto","S482PX","PONTIAC","FIREBIRD TRANS AM","19810228","20230316","BLAUW",,"coupe"
"Personenauto","S688LB","PONTIAC","TRANS AM","19810228","20230219","ZWART",,"coupe"
"Personenauto","SBVL42","PONTIAC","TRANS AM E2","19970829","19970829","ROOD",,"coupe"
"Personenauto","SG16DN","PONTIAC","FIREBIRD TRANS AM","19790301","19790301","ZWART",,"Niet geregistreerd"
"Personenauto","SJ08JT","PONTIAC","FIREBIRD TRANS AM","19820630","19870730","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ13NR","PONTIAC","FIREBIRD TRANS AM","19800630","19870815","BRUIN",,"Niet geregistreerd"
"Personenauto","SJGL69","PONTIAC","TRANS AM","19971022","19971022","ZWART",,"coupe"
"Personenauto","SK07DV","PONTIAC","FIREBIRD TRANS AM","19870825","19870825","ROOD",,"Niet geregistreerd"
"Personenauto","SNST70","PONTIAC","TRANS AM","19971211","19971211","GRIJS",,"coupe"
"Personenauto","SP45RR","PONTIAC","FIREBIRD TRANS AM K6","19871103","19871103","ROOD",,"Niet geregistreerd"
"Personenauto","SX514P","PONTIAC","FIREBIRD TRANS AM","19790630","20180621","GRIJS",,"coupe"
"Personenauto","SY80DP","PONTIAC","FIREBIRD TRANS AM K6","19880122","19880122","ZWART",,"coupe"
"Personenauto","SY89KK","PONTIAC","FIREBIRD TRANS AM K6","19880127","19880127","GRIJS",,"coupe"
"Personenauto","SZ22PN","PONTIAC","FIREBIRD TRANS AM","19790630","19880226","ZWART",,"Niet geregistreerd"
"Personenauto","SZ236N","PONTIAC","FIREBIRD TRANS AM","19850701","20180621","ROOD",,"coupe"
"Personenauto","SZRB75","PONTIAC","FIREBIRD TRANS AM","19780425","19981012","ROOD",,"Niet geregistreerd"
"Personenauto","T243LH","PONTIAC","TRANS AM","19790228","20230715","ROOD",,"coupe"
"Personenauto","T360PB","PONTIAC","PONTIAC TRANSAM","19780725","20230724","ZWART",,"coupe"
"Personenauto","T878XT","PONTIAC","FIREBIRD TRANS AM","19810228","20230922","ROOD",,"coupe"
"Personenauto","TBJL25","PONTIAC","TRANS AM","19800512","19980309","BLAUW",,"Niet geregistreerd"
"Personenauto","TDHH27","PONTIAC","FIREBIRD TRANS AM","19790701","19981224","ZWART",,"Niet geregistreerd"
"Personenauto","TF357R","PONTIAC","FIREBIRD TRANS AM","20010101","20180716","ZWART",,"hatchback"
"Personenauto","TF376N","PONTIAC","FIREBIRD TRANS AM","19830228","20180713","ZWART",,"coupe"
"Personenauto","TF647D","PONTIAC","TRANS AM GTA","19870228","20180710","ROOD",,"coupe"
"Personenauto","TG165L","PONTIAC","TRANS AM","19810228","20180723","ROOD",,"coupe"
"Personenauto","THTX67","PONTIAC","TRANS AM","19950228","19980522","ROOD",,"cabriolet"
"Personenauto","TJ87JF","PONTIAC","FIREBIRD TRANS AM K6","19800630","19900105","WIT",,"Niet geregistreerd"
"Personenauto","TL26DB","PONTIAC","TRANS AM","19780630","19880701","ZWART",,"Niet geregistreerd"
"Personenauto","TN17TG","PONTIAC","FIREBIRD TRANS AM","19820630","19881230","BLAUW",,"Niet geregistreerd"
"Personenauto","TN82BX","PONTIAC","FIREBIRD TRANS AM K6","19820630","19890128","ZWART",,"coupe"
"Personenauto","TR35ZK","PONTIAC","FIREBIRD TRANS AM","19790630","19881029","ZWART",,"Niet geregistreerd"
"Personenauto","TT69GP","PONTIAC","FIREBIRD TRANS AM","19830630","19881107","ROOD",,"Niet geregistreerd"
"Personenauto","TT70JJ","PONTIAC","FIREBIRD TRANS AM","19790630","19881112","ZWART",,"Niet geregistreerd"
"Personenauto","TY31HS","PONTIAC","FIREBIRD TRANS AM","19850630","19890120","ZWART",,"Niet geregistreerd"
"Personenauto","TZ25BD","PONTIAC","TRANS AM","19780630","19890130","GRIJS",,"Niet geregistreerd"
"Personenauto","XD69SF","PONTIAC","FIREBIRD TRANS AM","19860630","19890316","WIT",,"Niet geregistreerd"
"Personenauto","XG76VT","PONTIAC","FIREBIRD TRANS AM K6","19860630","19890525","GRIJS",,"coupe"
"Personenauto","XHVP98","PONTIAC","TRANS AM","19900801","19990420","ROOD",,"Niet geregistreerd"
"Personenauto","XJ67NK","PONTIAC","FIREBIRD TRANS AM K6","19860630","19890601","GEEL",,"Niet geregistreerd"
"Personenauto","XP01SV","PONTIAC","FIREBIRD TRANS AM K6","19840630","19910412","ROOD",,"cabriolet"
"Personenauto","XR39LV","PONTIAC","FIREBIRD TRANS AM","19830630","19900119","ROOD",,"Niet geregistreerd"
"Personenauto","XR79HL","PONTIAC","FIREBIRD TRANS AM K6","19890904","19890904","WIT",,"coupe"
"Personenauto","XT45DY","PONTIAC","FIREBIRD TRANS AM","19840630","19910508","ZWART",,"Niet geregistreerd"
"Personenauto","XT95NH","PONTIAC","FIREBIRD TRANS AM","19790630","19891021","GRIJS",,"Niet geregistreerd"
"Personenauto","XZVZ48","PONTIAC","FIREBIRD TRANS AM","19730401","19990401","ROOD",,"Niet geregistreerd"
"Personenauto","YD11NH","PONTIAC","FIREBIRD TRANS AM U9","19890630","19900315","ZWART",,"coupe"
"Personenauto","YH55ZD","PONTIAC","FIREBIRD TRANS AM","19860630","19900504","GRIJS",,"Niet geregistreerd"
"Personenauto","YL20VS","PONTIAC","FIREBIRD TRANS AM U9","19900601","19900601","ZWART",,"Niet geregistreerd"
"Personenauto","YL41FX","PONTIAC","FIREBIRD TRANS AM K6 CONVERTIBLE","19840630","19900521","ROOD",,"Niet geregistreerd"
"Personenauto","YL67FX","PONTIAC","TRANS AM","19780630","19900601","ZWART",,"Niet geregistreerd"
"Personenauto","YR11NX","PONTIAC","FIREBIRD TRANS AM","19810630","19900910","WIT",,"Niet geregistreerd"
"Personenauto","YR21NX","PONTIAC","FIREBIRD TRANS AM K6","19880630","19900813","WIT",,"coupe"
"Personenauto","YS19KS","PONTIAC","FIREBIRD TRANS AM","19790630","19911122","WIT",,"Niet geregistreerd"
"Personenauto","YS39VL","PONTIAC","FIREBIRD TRANS AM","19810630","19901030","ZWART",,"Niet geregistreerd"
"Personenauto","YX59DZ","PONTIAC","TRANS AM U9","19901019","19901019","ROOD",,"sedan"
"Personenauto","YX71RK","PONTIAC","TRANS AM","19890630","19901101","ROOD",,"Niet geregistreerd"
"Personenauto","YY57LY","PONTIAC","FIREBIRD TRANS AM.","19790630","19901122","GEEL",,"Niet geregistreerd"
"Personenauto","YY77TH","PONTIAC","FIREBIRD TRANS AM","19790630","19910619","ZWART",,"Niet geregistreerd"
"Personenauto","YZ10RG","PONTIAC","FIREBIRD TRANS AM","19800630","19910807","GEEL",,"Niet geregistreerd"
"Personenauto","YZ14DJ","PONTIAC","FIREBIRD TRANS AM","19790630","19910506","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ60TN","PONTIAC","FIREBIRD TRANS AM","19780630","19901221","ZWART",,"Niet geregistreerd"
"Personenauto","YZ82FY","PONTIAC","FIREBIRD TRANS AM","19790630","19930427","BLAUW",,"Niet geregistreerd"
"Personenauto","ZB684P","PONTIAC","FIREBIRD TRANS AM","19790915","20190426","GRIJS",,"coupe"
"Personenauto","ZBLS70","PONTIAC","FIREBIRD TRANS AM","19790228","19990402","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD06SY","PONTIAC","FIREBIRD TRANS AM","19810630","19910125","WIT",,"Niet geregistreerd"
"Personenauto","ZD28ZY","PONTIAC","FIREBIRD TRANS AM","19840630","19910130","WIT",,"Niet geregistreerd"
"Personenauto","ZF48FT","PONTIAC","FIREBIRD TRANS AM","19840630","19910204","ZWART",,"Niet geregistreerd"
"Personenauto","ZF56DJ","PONTIAC","FIREBIRD TRANS AM U9","19890630","19910820","ROOD",,"coupe"
"Personenauto","ZF70XN","PONTIAC","FIREBIRD TRANS AM","19790630","19910213","BEIGE",,"Niet geregistreerd"
"Personenauto","ZG72VR","PONTIAC","FIREBIRD TRANS AM","19770630","19910301","ZWART",,"Niet geregistreerd"
"Personenauto","ZG81HS","PONTIAC","TRANS AM U9","19910321","19910321","ZWART",,"sedan"
"Personenauto","ZG97XS","PONTIAC","TRANS AM","19790630","19910605","WIT",,"Niet geregistreerd"
"Personenauto","ZH66TL","PONTIAC","FIREBIRD TRANS AM","19780630","19910321","BEIGE",,"Niet geregistreerd"
"Personenauto","ZJ21LV","PONTIAC","FIREBIRD TRANS AM","19790630","19910817","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJ68RG","PONTIAC","FIREBIRD TRANS AM","19840630","19910419","ROOD",,"Niet geregistreerd"
"Personenauto","ZK41NV","PONTIAC","FIREBIRD TRANS AM K6","19870630","19910516","ROOD",,"coupe"
"Personenauto","ZL04YK","PONTIAC","FIREBIRD TRANS AM K6","19840630","19910624","WIT",,"coupe"
"Personenauto","ZL80NX","PONTIAC","FIREBIRD TRANS AM K6","19850630","19910503","ZWART",,"coupe"
"Personenauto","ZL91DP","PONTIAC","FIREBIRD TRANS AM","19850630","19910429","WIT",,"Niet geregistreerd"
"Personenauto","ZLVL77","PONTIAC","FIREBIRD TRANS AM","19740228","19990605","ROOD",,"coupe"
"Personenauto","ZN13GX","PONTIAC","TRANS AM U9","19910523","19910523","WIT",,"Niet geregistreerd"
"Personenauto","ZN30GX","PONTIAC","FIREBIRD TRANS AM","19810630","19910517","WIT",,"cabriolet"
"Personenauto","ZR02RH","PONTIAC","FIREBIRD TRANS AM","19850630","19910822","ROOD",,"Niet geregistreerd"
"Personenauto","ZR33VD","PONTIAC","FIREBIRD TRANS AM","19810630","19911021","ROOD",,"Niet geregistreerd"
"Personenauto","ZR39XP","PONTIAC","FIREBIRD TRANS AM","19840630","19910614","ZWART",,"Niet geregistreerd"
"Personenauto","ZR61XR","PONTIAC","TRANS AM","19780630","19910618","BRUIN",,"Niet geregistreerd"
"Personenauto","ZR62XR","PONTIAC","FIREBIRD TRANS AM","19800630","19910708","WIT",,"Niet geregistreerd"
"Personenauto","ZS36JZ","PONTIAC","FIREBIRD TRANS AM","19790630","19920711","BLAUW",,"Niet geregistreerd"
"Personenauto","ZS64YB","PONTIAC","FIREBIRD TRANS AM","19790630","19910628","ZWART",,"Niet geregistreerd"
"Personenauto","ZT22RT","PONTIAC","FIREBIRD TRANS AM","19830630","19910822","WIT",,"Niet geregistreerd"
"Personenauto","ZT34DV","PONTIAC","TRANS AM","19790630","19910703","GRIJS",,"Niet geregistreerd"
"Personenauto","ZV01FG","PONTIAC","FIREBIRD TRANS AM","19790630","19911206","BLAUW",,"coupe"
"Personenauto","ZV23PS","PONTIAC","FIREBIRD TRANS AM","19760630","19911007","ZWART",,"Niet geregistreerd"
"Personenauto","ZV64JJ","PONTIAC","FIREBIRD TRANS AM","19820630","19910809","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV86KD","PONTIAC","TRANS AM","19840630","19920330","GRIJS",,"Niet geregistreerd"
