"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H708ZL","MERCEDES-BENZ","CLA 220","20190520","20200622","WIT","59416","sedan"
"Personenauto","H712ZL","MERCEDES-BENZ","CLA 220 D","20170202","20200622","WIT","47271","sedan"
"Personenauto","H718KJ","MERCEDES-BENZ","CLA 220 CDI","20150527","20200220","WIT","57504","stationwagen"
"Personenauto","H748KD","MERCEDES-BENZ","CLA 220 4MATIC","20200228","20200228","GRIJS","68278","sedan"
"Personenauto","H757RX","MERCEDES-BENZ","CLA 220","20190926","20200422","ZWART","53377","sedan"
"Personenauto","H761FB","MERCEDES-BENZ","CLA 220","20200125","20200125","ZWART","55208","stationwagen"
"Personenauto","H761TS","MERCEDES-BENZ","CLA 220","20190502","20200527","ZWART","52756","sedan"
"Personenauto","H777LS","MERCEDES-BENZ","CLA 220","20200306","20200306","GRIJS","44667","sedan"
"Personenauto","H840BG","MERCEDES-BENZ","CLA 220","20191224","20191224","GRIJS","55208","stationwagen"
"Personenauto","H843BG","MERCEDES-BENZ","CLA 220","20191224","20191224","ZWART","54610","stationwagen"
"Personenauto","H855TS","MERCEDES-BENZ","CLA 220","20190502","20200526","ZWART","53573","sedan"
"Personenauto","H864VK","MERCEDES-BENZ","CLA 220","20200602","20200602","WIT","51642","sedan"
"Personenauto","H952FP","MERCEDES-BENZ","CLA 220","20200121","20200121","ZWART","53192","stationwagen"
"Personenauto","H964RX","MERCEDES-BENZ","CLA 220 4MATIC","20170222","20200422","GRIJS","59606","stationwagen"
"Personenauto","H973XP","MERCEDES-BENZ","CLA 220","20190502","20200623","ZWART","55339","sedan"
"Personenauto","HB032T","MERCEDES-BENZ","CLA 220 D","20150929","20150929","GRIJS","53924","stationwagen"
"Personenauto","HB060N","MERCEDES-BENZ","CLA 220 CDI","20150929","20150929","ZWART","52882","stationwagen"
"Personenauto","HB854H","MERCEDES-BENZ","CLA 220 CDI","20150928","20150928","GRIJS","52882","stationwagen"
"Personenauto","HB917H","MERCEDES-BENZ","CLA 220 CDI","20150928","20150928","GRIJS","52882","stationwagen"
"Personenauto","HB925H","MERCEDES-BENZ","CLA 220 CDI","20150930","20150930","GRIJS","53553","stationwagen"
"Personenauto","HB953K","MERCEDES-BENZ","CLA 220 CDI","20150320","20150925","GRIJS","56345","stationwagen"
"Personenauto","HB996L","MERCEDES-BENZ","CLA 220 D","20150930","20150930","GRIJS","55386","sedan"
"Personenauto","HD830X","MERCEDES-BENZ","CLA 220 D","20151015","20151015","GRIJS","55775","stationwagen"
"Personenauto","HF104P","MERCEDES-BENZ","CLA 220 D","20151016","20151016","GRIJS","57088","stationwagen"
"Personenauto","HF108B","MERCEDES-BENZ","CLA 220 CDI","20150212","20151007","GRIJS","48152","sedan"
"Personenauto","HG762P","MERCEDES-BENZ","CLA 220 CDI","20140416","20151023","GRIJS","52918","sedan"
"Personenauto","HG825D","MERCEDES-BENZ","CLA 220 D","20151029","20151029","GRIJS","56743","stationwagen"
"Personenauto","HH399D","MERCEDES-BENZ","CLA 220 D","20151104","20151104","GRIJS","54741","stationwagen"
"Personenauto","HJ704R","MERCEDES-BENZ","CLA 220 D","20151117","20151117","WIT","49880","sedan"
"Personenauto","HJ713R","MERCEDES-BENZ","CLA 220 D","20151120","20151120","ZWART","54323","stationwagen"
"Personenauto","HN664D","MERCEDES-BENZ","CLA 220 CDI","20150505","20160107","GRIJS","54122","stationwagen"
"Personenauto","HP050H","MERCEDES-BENZ","CLA 220 CDI","20141028","20151231","GRIJS","48540","sedan"
"Personenauto","HR919Z","MERCEDES-BENZ","CLA 220 D","20151222","20151222","ZWART","52361","stationwagen"
"Personenauto","HS010P","MERCEDES-BENZ","CLA 220 CDI","20160104","20160104","WIT","52107","stationwagen"
"Personenauto","HS017P","MERCEDES-BENZ","CLA 220 CDI","20160120","20160120","WIT","52107","stationwagen"
"Personenauto","HZ862L","MERCEDES-BENZ","CLA 220 CDI","20141024","20160114","ZWART","52139","sedan"
"Personenauto","J001PZ","MERCEDES-BENZ","CLA 220","20200929","20200929","WIT","52596","stationwagen"
"Personenauto","J001RR","MERCEDES-BENZ","CLA 220","20190502","20201001","ZWART","50746","sedan"
"Personenauto","J012NH","MERCEDES-BENZ","CLA 220","20190612","20200915","ZWART","53057","sedan"
"Personenauto","J017PZ","MERCEDES-BENZ","CLA 220","20200929","20200929","WIT","52324","stationwagen"
"Personenauto","J018PZ","MERCEDES-BENZ","CLA 220","20200929","20200929","ZWART","51861","stationwagen"
"Personenauto","J019PZ","MERCEDES-BENZ","CLA 220","20200929","20200929","GRIJS","56298","stationwagen"
"Personenauto","J020PZ","MERCEDES-BENZ","CLA 220","20200930","20200930","WIT","53845","stationwagen"
"Personenauto","J026RS","MERCEDES-BENZ","CLA 220","20190829","20210212","WIT","53282","sedan"
"Personenauto","J027FR","MERCEDES-BENZ","CLA 220 D","20200717","20200717","GRIJS","57738","stationwagen"
"Personenauto","J027FT","MERCEDES-BENZ","CLA 220","20190527","20200717","ZWART","57673","sedan"
"Personenauto","J036HL","MERCEDES-BENZ","CLA 220","20200807","20200807","ZWART","52191","stationwagen"
"Personenauto","J048KP","MERCEDES-BENZ","CLA 220","20200903","20200903","ZWART","49840","stationwagen"
"Personenauto","J053GP","MERCEDES-BENZ","CLA 220","20200801","20200801","WIT","54315","stationwagen"
"Personenauto","J057SZ","MERCEDES-BENZ","CLA 220 4MATIC","20190731","20201009","ZWART","49012","sedan"
"Personenauto","J068LR","MERCEDES-BENZ","CLA 220","20190718","20200910","ZWART","60778","sedan"
"Personenauto","J073FR","MERCEDES-BENZ","CLA 220","20200717","20200717","GRIJS","51401","stationwagen"
"Personenauto","J073RF","MERCEDES-BENZ","CLA 220","20190604","20201003","ZWART","57498","sedan"
"Personenauto","J085TH","MERCEDES-BENZ","CLA 220","20190508","20201013","WIT","44321","sedan"
"Personenauto","J098LJ","MERCEDES-BENZ","CLA 220 4MATIC","20170327","20200902","ZWART","57950","sedan"
"Personenauto","J135LN","MERCEDES-BENZ","CLA 220","20190502","20201110","WIT","46638","sedan"
"Personenauto","J147PP","MERCEDES-BENZ","CLA 220","20190503","20201207","GRIJS","52827","sedan"
"Personenauto","J160FF","MERCEDES-BENZ","CLA 220 D","20180312","20200709","ZWART","61358","stationwagen"
"Personenauto","J176RX","MERCEDES-BENZ","CLA 220","20201015","20201015","GRIJS","53098","stationwagen"
"Personenauto","J181RX","MERCEDES-BENZ","CLA 220","20201015","20201015","GRIJS","53098","stationwagen"
"Personenauto","J182RX","MERCEDES-BENZ","CLA 220","20201015","20201015","ZWART","53098","stationwagen"
"Personenauto","J183RX","MERCEDES-BENZ","CLA 220","20201015","20201015","ZWART","53098","stationwagen"
"Personenauto","J187RX","MERCEDES-BENZ","CLA 220","20201015","20201015","GRIJS","53098","stationwagen"
"Personenauto","J190DV","MERCEDES-BENZ","CLA 220 4MATIC","20181126","20200708","ZWART","62488","stationwagen"
"Personenauto","J191RX","MERCEDES-BENZ","CLA 220","20201015","20201015","GRIJS","53098","stationwagen"
"Personenauto","J206TH","MERCEDES-BENZ","CLA 220 4MATIC","20160822","20201013","GRIJS","51974","stationwagen"
"Personenauto","J222LV","MERCEDES-BENZ","CLA 220","20201008","20201008","GRIJS","50954","sedan"
"Personenauto","J223JN","MERCEDES-BENZ","CLA 220","20190506","20210430","WIT","59902","sedan"
"Personenauto","J231VN","MERCEDES-BENZ","CLA 220 CDI","20131028","20201103","GRIJS","58585","sedan"
"Personenauto","J233BD","MERCEDES-BENZ","CLA 220 D 4MATIC","20171114","20200625","WIT","73841","stationwagen"
"Personenauto","J238LV","MERCEDES-BENZ","CLA 220 D","20200911","20200911","ZWART","55835","sedan"
"Personenauto","J248VB","MERCEDES-BENZ","CLA 220","20190725","20201022","ZWART","57531","sedan"
"Personenauto","J257LB","MERCEDES-BENZ","CLA 220","20190502","20200902","GRIJS","52086","sedan"
"Personenauto","J279PL","MERCEDES-BENZ","CLA 220","20200924","20200924","WIT","52445","stationwagen"
"Personenauto","J288DV","MERCEDES-BENZ","CLA 220","20190430","20200716","ZWART","52830","sedan"
"Personenauto","J293NV","MERCEDES-BENZ","CLA 220 4MATIC","20190621","20201006","ZWART","52521","sedan"
"Personenauto","J295PL","MERCEDES-BENZ","CLA 220","20200924","20200924","GRIJS","51105","sedan"
"Personenauto","J297JV","MERCEDES-BENZ","CLA 220 4MATIC","20190715","20200827","WIT","55216","sedan"
"Personenauto","J335NF","MERCEDES-BENZ","CLA 220","20190806","20201024","WIT","53282","sedan"
"Personenauto","J338DJ","MERCEDES-BENZ","CLA 220 CDI","20140121","20200701","ZWART","55086","sedan"
"Personenauto","J341NF","MERCEDES-BENZ","CLA 220","20190531","20201127","ZWART","54911","sedan"
"Personenauto","J372LZ","MERCEDES-BENZ","CLA 220","20190502","20200921","WIT","54183","sedan"
"Personenauto","J382LS","MERCEDES-BENZ","CLA 220","20190502","20210219","ZWART","61284","sedan"
"Personenauto","J385PH","MERCEDES-BENZ","CLA 220","20200930","20200930","BLAUW","51105","sedan"
"Personenauto","J414JJ","MERCEDES-BENZ","CLA 220","20190612","20200813","GRIJS","53734","sedan"
"Personenauto","J416TK","MERCEDES-BENZ","CLA 220","20190510","20210603","WIT","53175","sedan"
"Personenauto","J446ZV","MERCEDES-BENZ","CLA 220","20201111","20201111","ZWART","53098","stationwagen"
"Personenauto","J460ZB","MERCEDES-BENZ","CLA 220","20190625","20201104","GRIJS","56223","sedan"
"Personenauto","J490KK","MERCEDES-BENZ","CLA 220","20200826","20200826","GRIJS","54378","stationwagen"
"Personenauto","J500JN","MERCEDES-BENZ","CLA 220 4MATIC","20190506","20200813","WIT","48105","sedan"
"Personenauto","J505FX","MERCEDES-BENZ","CLA 220","20200724","20200724","WIT","50451","sedan"
"Personenauto","J547TB","MERCEDES-BENZ","CLA 220","20190514","20201030","WIT","54261","sedan"
"Personenauto","J547TP","MERCEDES-BENZ","CLA 220","20190911","20201017","ZWART","46874","sedan"
"Personenauto","J586XK","MERCEDES-BENZ","CLA 220","20190430","20210305","WIT","53022","sedan"
"Personenauto","J609NF","MERCEDES-BENZ","CLA 220","20190606","20200911","ZWART","54911","sedan"
"Personenauto","J610NF","MERCEDES-BENZ","CLA 220","20190730","20200918","ZWART","52127","sedan"
"Personenauto","J612NF","MERCEDES-BENZ","CLA 220","20191125","20210601","WIT","58385","stationwagen"
"Personenauto","J613DN","MERCEDES-BENZ","CLA 220","20200708","20200708","ZWART","51105","sedan"
"Personenauto","J616NF","MERCEDES-BENZ","CLA 220","20190502","20200915","ZWART","52830","sedan"
"Personenauto","J618NF","MERCEDES-BENZ","CLA 220","20190821","20201030","WIT","52322","sedan"
"Personenauto","J619JG","MERCEDES-BENZ","CLA 220","20200814","20200814","GRIJS","50954","sedan"
"Personenauto","J626NF","MERCEDES-BENZ","CLA 220","20190502","20201201","WIT","54439","sedan"
"Personenauto","J627NF","MERCEDES-BENZ","CLA 220","20190507","20200912","GRIJS","58952","sedan"
"Personenauto","J635GG","MERCEDES-BENZ","CLA 220 D","20170330","20200819","GRIJS","43984","sedan"
"Personenauto","J640PT","MERCEDES-BENZ","CLA 220","20190903","20210312","WIT","63656","sedan"
"Personenauto","J646KN","MERCEDES-BENZ","CLA 220","20191007","20200916","GRIJS","47674","sedan"
"Personenauto","J652LB","MERCEDES-BENZ","CLA 220","20200901","20200901","ZWART","54968","stationwagen"
"Personenauto","J655NK","MERCEDES-BENZ","CLA 220","20200917","20200917","GRIJS","53249","stationwagen"
"Personenauto","J672KZ","MERCEDES-BENZ","CLA 220 4MATIC","20191211","20201212","GRIJS","54065","sedan"
"Personenauto","J691DF","MERCEDES-BENZ","CLA 220","20190506","20200630","GRIJS","50837","sedan"
"Personenauto","J706PF","MERCEDES-BENZ","CLA 220 D","20170418","20200918","WIT","51103","sedan"
"Personenauto","J712TN","MERCEDES-BENZ","CLA 220","20201103","20201103","ZWART","52342","stationwagen"
"Personenauto","J717LR","MERCEDES-BENZ","CLA 220","20190503","20201016","ROOD","61533","sedan"
"Personenauto","J725GV","MERCEDES-BENZ","CLA 220 4MATIC","20160921","20200804","ZWART","64818","sedan"
"Personenauto","J743VB","MERCEDES-BENZ","CLA 220","20190731","20210406","WIT","61478","sedan"
"Personenauto","J778FJ","MERCEDES-BENZ","CLA 220 4MATIC","20200730","20200730","GRIJS","54762","sedan"
"Personenauto","J783PR","MERCEDES-BENZ","CLA 220 CDI","20150813","20200929","GRIJS","51161","stationwagen"
"Personenauto","J791PG","MERCEDES-BENZ","CLA 220 4MATIC","20170622","20200922","ZWART","64685","stationwagen"
"Personenauto","J796TJ","MERCEDES-BENZ","CLA 220 4MATIC","20201016","20201016","WIT","55533","sedan"
"Personenauto","J821ST","MERCEDES-BENZ","CLA 220 D","20160128","20201012","WIT","52447","stationwagen"
"Personenauto","J825NK","MERCEDES-BENZ","CLA 220","20190502","20200917","ZWART","53661","sedan"
"Personenauto","J845NR","MERCEDES-BENZ","CLA 220","20190606","20210603","GEEL","52252","sedan"
"Personenauto","J859GL","MERCEDES-BENZ","CLA 220","20190507","20200723","GRIJS","53948","sedan"
"Personenauto","J861SV","MERCEDES-BENZ","CLA 220","20190510","20201014","GRIJS","52737","sedan"
"Personenauto","J870PX","MERCEDES-BENZ","CLA 220","20200930","20200930","GRIJS","51105","sedan"
"Personenauto","J892DK","MERCEDES-BENZ","CLA 220","20200703","20200703","ZWART","52342","stationwagen"
"Personenauto","J893DK","MERCEDES-BENZ","CLA 220","20200703","20200703","ZWART","53098","stationwagen"
"Personenauto","J894DK","MERCEDES-BENZ","CLA 220","20200703","20200703","ZWART","52191","stationwagen"
"Personenauto","J900LZ","MERCEDES-BENZ","CLA 220","20200911","20200911","ZWART","55543","stationwagen"
"Personenauto","J908NB","MERCEDES-BENZ","CLA 220 4MATIC","20190626","20201024","ZWART","70545","sedan"
"Personenauto","J920VX","MERCEDES-BENZ","CLA 220 4MATIC","20201106","20201106","GRIJS","53528","sedan"
"Personenauto","J926KK","MERCEDES-BENZ","CLA 220","20191112","20200827","WIT","56172","stationwagen"
"Personenauto","J927KK","MERCEDES-BENZ","CLA 220","20190919","20210122","ROOD","49226","stationwagen"
"Personenauto","J939KX","MERCEDES-BENZ","CLA 220","20190506","20210408","GRIJS","55641","sedan"
"Personenauto","J942KK","MERCEDES-BENZ","CLA 220","20190514","20200911","ZWART","56593","sedan"
"Personenauto","J944TV","MERCEDES-BENZ","CLA 220","20201030","20201030","WIT","52445","stationwagen"
"Personenauto","J948KX","MERCEDES-BENZ","CLA 220","20190509","20210120","ZWART","54893","sedan"
"Personenauto","J963VX","MERCEDES-BENZ","CLA 220","20201030","20201030","BLAUW","51105","sedan"
"Personenauto","J965JZ","MERCEDES-BENZ","CLA 220","20190528","20200828","WIT","52641","sedan"
"Personenauto","J965ST","MERCEDES-BENZ","CLA 220","20190517","20201008","GRIJS","52451","sedan"
"Personenauto","J977PX","MERCEDES-BENZ","CLA 220","20200929","20200929","GRIJS","55543","stationwagen"
"Personenauto","J985SV","MERCEDES-BENZ","CLA 220","20190708","20201102","ZWART","53504","sedan"
"Personenauto","J987KJ","MERCEDES-BENZ","CLA 220","20190521","20201016","WIT","206873","sedan"
"Personenauto","J989KJ","MERCEDES-BENZ","CLA 220","20190506","20200905","WIT","53499","sedan"
"Personenauto","J994KJ","MERCEDES-BENZ","CLA 220","20190820","20210125","WIT","54179","stationwagen"
"Personenauto","JB186J","MERCEDES-BENZ","CLA 220 D","20160130","20160130","GRIJS","50149","sedan"
"Personenauto","JD867G","MERCEDES-BENZ","CLA 220 CDI","20140626","20160303","GRIJS","51986","sedan"
"Personenauto","JD994F","MERCEDES-BENZ","CLA 220 CDI","20140127","20160209","WIT","53370","sedan"
"Personenauto","JF170X","MERCEDES-BENZ","CLA 220 CDI","20130705","20160229","ZWART","55675","sedan"
"Personenauto","JF223L","MERCEDES-BENZ","CLA 220 CDI","20140918","20160624","WIT","50445","sedan"
"Personenauto","JJ615Z","MERCEDES-BENZ","CLA 220 CDI","20160407","20160407","GRIJS","53345","stationwagen"
"Personenauto","JJ904S","MERCEDES-BENZ","CLA 220 CDI","20160407","20160407","ZWART","53345","stationwagen"
"Personenauto","JK260Z","MERCEDES-BENZ","CLA 220 D","20160422","20160422","GRIJS","57687","sedan"
"Personenauto","JK449X","MERCEDES-BENZ","CLA 220 CDI","20141201","20160426","ZWART","45131","sedan"
"Personenauto","JK858S","MERCEDES-BENZ","CLA 220 D","20160428","20160428","ZWART","56262","stationwagen"
"Personenauto","JL725T","MERCEDES-BENZ","CLA 220 CDI","20150828","20160425","WIT","53021","stationwagen"
"Personenauto","JL760N","MERCEDES-BENZ","CLA 220 D","20160504","20160504","GRIJS","48419","sedan"
"Personenauto","JP311Z","MERCEDES-BENZ","CLA 220 CDI","20150518","20160524","ZWART","53829","sedan"
"Personenauto","JS047F","MERCEDES-BENZ","CLA 220 CDI","20131213","20160530","ZWART","52923","sedan"
"Personenauto","JT561N","MERCEDES-BENZ","CLA 220 D 4MATIC","20151208","20160614","ZWART","65252","stationwagen"
"Personenauto","JX290X","MERCEDES-BENZ","CLA 220 CDI","20130508","20160920","GRIJS","47635","sedan"
"Personenauto","JZ934P","MERCEDES-BENZ","CLA 220 D","20160718","20160718","GRIJS","53534","stationwagen"
"Personenauto","K011GZ","MERCEDES-BENZ","CLA 220","20190508","20201214","ZWART","53765","sedan"
"Personenauto","K016XH","MERCEDES-BENZ","CLA 220","20210331","20210331","GRIJS","48592","stationwagen"
"Personenauto","K021BZ","MERCEDES-BENZ","CLA 220","20190705","20201118","WIT","46843","sedan"
"Personenauto","K023XH","MERCEDES-BENZ","CLA 220","20210329","20210329","WIT","47939","stationwagen"
"Personenauto","K040NZ","MERCEDES-BENZ","CLA 220","20210121","20210121","WIT","50930","stationwagen"
"Personenauto","K045NT","MERCEDES-BENZ","CLA 220 4MATIC","20200203","20210115","GRIJS","47210","sedan"
"Personenauto","K054TL","MERCEDES-BENZ","CLA 220","20190920","20210305","WIT","50038","sedan"
"Personenauto","K062JP","MERCEDES-BENZ","CLA 220 CDI","20140212","20210504","ZWART","47688","sedan"
"Personenauto","K071LX","MERCEDES-BENZ","CLA 220","20210211","20210211","GRIJS","47048","stationwagen"
"Personenauto","K072LX","MERCEDES-BENZ","CLA 220","20210129","20210129","WIT","46395","stationwagen"
"Personenauto","K073LX","MERCEDES-BENZ","CLA 220","20210129","20210129","ZWART","47048","stationwagen"
"Personenauto","K074LX","MERCEDES-BENZ","CLA 220","20210210","20210210","ZWART","47648","stationwagen"
"Personenauto","K075LX","MERCEDES-BENZ","CLA 220","20210129","20210129","WIT","46395","stationwagen"
"Personenauto","K076LX","MERCEDES-BENZ","CLA 220","20210119","20210119","ZWART","47048","stationwagen"
"Personenauto","K077LX","MERCEDES-BENZ","CLA 220","20210114","20210114","WIT","46546","stationwagen"
"Personenauto","K078LX","MERCEDES-BENZ","CLA 220","20210129","20210129","ZWART","47048","stationwagen"
"Personenauto","K079LX","MERCEDES-BENZ","CLA 220","20210127","20210127","WIT","46395","stationwagen"
"Personenauto","K080LX","MERCEDES-BENZ","CLA 220","20210304","20210304","GRIJS","48592","stationwagen"
"Personenauto","K081LX","MERCEDES-BENZ","CLA 220","20210129","20210129","GRIJS","47199","stationwagen"
"Personenauto","K082LX","MERCEDES-BENZ","CLA 220","20210129","20210129","ZWART","47048","stationwagen"
"Personenauto","K087LX","MERCEDES-BENZ","CLA 220","20210129","20210129","WIT","49282","stationwagen"
"Personenauto","K088LX","MERCEDES-BENZ","CLA 220","20210120","20210120","WIT","46316","stationwagen"
"Personenauto","K089LX","MERCEDES-BENZ","CLA 220","20210128","20210128","WIT","46316","stationwagen"
"Personenauto","K090LX","MERCEDES-BENZ","CLA 220","20210111","20210111","ZWART","50177","stationwagen"
"Personenauto","K091LX","MERCEDES-BENZ","CLA 220","20210114","20210114","ZWART","46970","stationwagen"
"Personenauto","K092LX","MERCEDES-BENZ","CLA 220","20210127","20210127","ZWART","46970","stationwagen"
"Personenauto","K093LX","MERCEDES-BENZ","CLA 220","20210208","20210208","GRIJS","50177","stationwagen"
"Personenauto","K094LX","MERCEDES-BENZ","CLA 220","20210215","20210215","GRIJS","48840","stationwagen"
"Personenauto","K095LX","MERCEDES-BENZ","CLA 220","20210129","20210129","GRIJS","46970","stationwagen"
"Personenauto","K111TK","MERCEDES-BENZ","CLA 220","20210315","20210315","WIT","50536","stationwagen"
"Personenauto","K116RN","MERCEDES-BENZ","CLA 220","20190911","20210217","GRIJS","52189","stationwagen"
"Personenauto","K117HK","MERCEDES-BENZ","CLA 220","20210109","20210109","ZWART","47199","stationwagen"
"Personenauto","K129KV","MERCEDES-BENZ","CLA 220","20210128","20210128","GRIJS","47048","stationwagen"
"Personenauto","K130KV","MERCEDES-BENZ","CLA 220","20210125","20210125","WIT","46395","stationwagen"
"Personenauto","K143HG","MERCEDES-BENZ","CLA 220","20191108","20201218","WIT","53287","sedan"
"Personenauto","K147PL","MERCEDES-BENZ","CLA 220 D","20170829","20210421","GRIJS","49224","sedan"
"Personenauto","K173KR","MERCEDES-BENZ","CLA 220","20210112","20210112","BLAUW","51105","sedan"
"Personenauto","K173RF","MERCEDES-BENZ","CLA 220","20210209","20210209","ZWART","48592","stationwagen"
"Personenauto","K194NK","MERCEDES-BENZ","CLA 220","20190509","20210111","WIT","52985","sedan"
"Personenauto","K208PF","MERCEDES-BENZ","CLA 220","20210129","20210129","ZWART","48592","stationwagen"
"Personenauto","K228ZJ","MERCEDES-BENZ","CLA 220 4MATIC","20200109","20210331","WIT","84486","sedan"
"Personenauto","K230PF","MERCEDES-BENZ","CLA 220 D","20160812","20210122","ZWART","47387","stationwagen"
"Personenauto","K237KR","MERCEDES-BENZ","CLA 220","20210202","20210202","WIT","46316","stationwagen"
"Personenauto","K238KR","MERCEDES-BENZ","CLA 220","20210202","20210202","WIT","49524","stationwagen"
"Personenauto","K239KR","MERCEDES-BENZ","CLA 220","20210202","20210202","WIT","46316","stationwagen"
"Personenauto","K240KR","MERCEDES-BENZ","CLA 220","20210202","20210202","ZWART","46970","stationwagen"
"Personenauto","K241KR","MERCEDES-BENZ","CLA 220","20210202","20210202","ZWART","48840","stationwagen"
"Personenauto","K242KR","MERCEDES-BENZ","CLA 220","20210202","20210202","ZWART","48840","stationwagen"
"Personenauto","K243KR","MERCEDES-BENZ","CLA 220","20210202","20210202","GRIJS","46970","stationwagen"
"Personenauto","K244KR","MERCEDES-BENZ","CLA 220","20210202","20210202","GRIJS","48840","stationwagen"
"Personenauto","K245KR","MERCEDES-BENZ","CLA 220","20210225","20210225","WIT","46316","stationwagen"
"Personenauto","K248KR","MERCEDES-BENZ","CLA 220","20210210","20210210","ZWART","47048","stationwagen"
"Personenauto","K249KR","MERCEDES-BENZ","CLA 220","20210210","20210210","WIT","46546","stationwagen"
"Personenauto","K250KR","MERCEDES-BENZ","CLA 220","20210105","20210105","WIT","49282","stationwagen"
"Personenauto","K250VG","MERCEDES-BENZ","CLA 220","20210322","20210322","WIT","48090","stationwagen"
"Personenauto","K251VG","MERCEDES-BENZ","CLA 220","20210319","20210319","GRIJS","51583","stationwagen"
"Personenauto","K252KR","MERCEDES-BENZ","CLA 220","20210210","20210210","ZWART","47048","stationwagen"
"Personenauto","K263VG","MERCEDES-BENZ","CLA 220","20210322","20210322","GRIJS","51825","stationwagen"
"Personenauto","K269LG","MERCEDES-BENZ","CLA 220","20210129","20210129","WIT","46395","stationwagen"
"Personenauto","K271LG","MERCEDES-BENZ","CLA 220","20210107","20210107","WIT","46546","stationwagen"
"Personenauto","K298FB","MERCEDES-BENZ","CLA 220","20190603","20210115","GRIJS","46136","sedan"
"Personenauto","K311XV","MERCEDES-BENZ","CLA 220","20191004","20210326","GRIJS","50533","stationwagen"
"Personenauto","K321RZ","MERCEDES-BENZ","CLA 220 4MATIC","20200128","20210624","WIT","62773","sedan"
"Personenauto","K325KR","MERCEDES-BENZ","CLA 220","20210112","20210112","ZWART","51105","sedan"
"Personenauto","K335KR","MERCEDES-BENZ","CLA 220 D","20210108","20210108","GRIJS","60023","sedan"
"Personenauto","K336LP","MERCEDES-BENZ","CLA 220","20210108","20210108","WIT","49282","stationwagen"
"Personenauto","K337KG","MERCEDES-BENZ","CLA 220","20190626","20210121","WIT","51092","sedan"
"Personenauto","K349ST","MERCEDES-BENZ","CLA 220 D","20210304","20210304","GRIJS","69554","stationwagen"
"Personenauto","K353RX","MERCEDES-BENZ","CLA 220 4MATIC","20180115","20210212","WIT","51276","sedan"
"Personenauto","K357HV","MERCEDES-BENZ","CLA 220","20190531","20210105","ZWART","51170","sedan"
"Personenauto","K368VS","MERCEDES-BENZ","CLA 220 4MATIC","20190709","20210318","ZWART","71737","sedan"
"Personenauto","K374LP","MERCEDES-BENZ","CLA 220","20210210","20210210","GRIJS","51649","sedan"
"Personenauto","K375LP","MERCEDES-BENZ","CLA 220","20210115","20210115","WIT","50451","sedan"
"Personenauto","K376LP","MERCEDES-BENZ","CLA 220","20210225","20210225","WIT","50451","sedan"
"Personenauto","K380BX","MERCEDES-BENZ","CLA 220 4MATIC","20190828","20210412","ZWART","51355","sedan"
"Personenauto","K385KJ","MERCEDES-BENZ","CLA 220","20190912","20201224","ZWART","55194","sedan"
"Personenauto","K386PG","MERCEDES-BENZ","CLA 220 4MATIC","20161221","20210122","BRUIN","59651","stationwagen"
"Personenauto","K387LN","MERCEDES-BENZ","CLA 220","20191004","20210219","ZWART","53450","sedan"
"Personenauto","K398TT","MERCEDES-BENZ","CLA 220","20191001","20210304","GRIJS","46970","sedan"
"Personenauto","K414LG","MERCEDES-BENZ","CLA 220","20210129","20210129","GRIJS","43790","stationwagen"
"Personenauto","K415LP","MERCEDES-BENZ","CLA 220","20210212","20210212","WIT","46292","stationwagen"
"Personenauto","K416LG","MERCEDES-BENZ","CLA 220","20210129","20210129","ZWART","43790","stationwagen"
"Personenauto","K424NN","MERCEDES-BENZ","CLA 220","20190606","20210114","GRIJS","51944","sedan"
"Personenauto","K430TP","MERCEDES-BENZ","CLA 220","20190926","20210304","GRIJS","67094","sedan"
"Personenauto","K431TP","MERCEDES-BENZ","CLA 220","20190925","20210306","WIT","66549","sedan"
"Personenauto","K450LG","MERCEDES-BENZ","CLA 220","20210129","20210129","WIT","47644","stationwagen"
"Personenauto","K471BK","MERCEDES-BENZ","CLA 220 4MATIC","20170301","20201224","BLAUW","64895","stationwagen"
"Personenauto","K486RK","MERCEDES-BENZ","CLA 220 D","20180626","20210205","ZWART","63653","stationwagen"
"Personenauto","K486ZZ","MERCEDES-BENZ","CLA 220","20190708","20210409","ZWART","50044","sedan"
"Personenauto","K487XZ","MERCEDES-BENZ","CLA 220","20191028","20210331","WIT","52673","stationwagen"
"Personenauto","K492FL","MERCEDES-BENZ","CLA 220","20190502","20201130","WIT","50764","sedan"
"Personenauto","K493FL","MERCEDES-BENZ","CLA 220 4MATIC","20191118","20201204","ZWART","55941","sedan"
"Personenauto","K493GN","MERCEDES-BENZ","CLA 220 D 4MATIC","20200313","20201212","BLAUW","63692","stationwagen"
"Personenauto","K501DN","MERCEDES-BENZ","CLA 220 D","20150924","20210111","GRIJS","48592","stationwagen"
"Personenauto","K515NF","MERCEDES-BENZ","CLA 220","20191209","20210225","ZWART","48429","sedan"
"Personenauto","K528SP","MERCEDES-BENZ","CLA 220","20210302","20210302","ZWART","45242","stationwagen"
"Personenauto","K562DD","MERCEDES-BENZ","CLA 220","20190528","20201119","ZWART","45894","sedan"
"Personenauto","K564JD","MERCEDES-BENZ","CLA 220","20210102","20210102","GRIJS","49935","stationwagen"
