"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BR69NH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20120713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2840","3500","2940",,,"19860407","19860407","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-07-13T00:00:00.000",,"1986-04-07T00:00:00.000","1986-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR89LJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20011030",,,"veewagen",,"N.v.t.","N.v.t.","5",,"2840","3500","2940",,,"19860401","19860401","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-10-30T00:00:00.000",,"1986-04-01T00:00:00.000","1986-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS54YX","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241020","20121012",,"veewagen",,"N.v.t.","N.v.t.","5","2998","2800","3500","2900","750",,"19860911","19860911","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"205","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee","6600",,,"2022","Logisch","00","Ja","2024-10-20T00:00:00.000","2012-10-12T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT23RP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20140311","20091128",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2440","3500","2540",,,"19840630","19861212","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-11T00:00:00.000","2009-11-28T00:00:00.000","1984-06-30T00:00:00.000","1986-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT27XB","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20230518","20190823","8238","kampeerwagen",,"N.v.t.","N.v.t.","5",,"3160","3500","3260",,,"19861211","19861211","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"220","N1",,,"r. tegen wand onder luik by voorzitting","3500",,,,,,,"0.02","395","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-05-18T00:00:00.000","2019-08-23T00:00:00.000","1986-12-11T00:00:00.000","1986-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT33YG","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20070325","20060208",,"veewagen",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19870105","19870105","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2007-03-25T00:00:00.000","2006-02-08T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV19LY","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250128","20221008",,"open wagen",,"N.v.t.","N.v.t.","5",,"2210","3500","2310",,,"19870120","19870120","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-10-08T00:00:00.000","1987-01-20T00:00:00.000","1987-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV28ZR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20100324","20120112",,"open wagen",,"N.v.t.","N.v.t.","5",,"2530","3500","2630",,,"19870508","19870508","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,"556",,,"219","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-03-24T00:00:00.000","2012-01-12T00:00:00.000","1987-05-08T00:00:00.000","1987-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV36RN","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20220917","20201009",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2700","3500","2800",,,"19870313","19870313","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-09-17T00:00:00.000","2020-10-09T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV94DG","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20260118","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2870","3500","2970",,,"19870123","19870123","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"219","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2024-03-29T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX13VN","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20260314","20051022",,"veewagen",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19870713","19870713","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-14T00:00:00.000","2005-10-22T00:00:00.000","1987-07-13T00:00:00.000","1987-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX20RR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250807","20080505",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19870622","19870622","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,"607",,,"226","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee","20060423","Nee",,,,"2023","Logisch","00","Ja","2025-08-07T00:00:00.000","2008-05-05T00:00:00.000","1987-06-22T00:00:00.000","1987-06-22T00:00:00.000","2006-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX31YD","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20011002","20001031",,"open wagen",,"N.v.t.","N.v.t.","5",,"2740","3500","2840",,,"19870806","19870806","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"224","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-10-02T00:00:00.000","2000-10-31T00:00:00.000","1987-08-06T00:00:00.000","1987-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY53RR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240725","20230128",,"veewagen",,"N.v.t.","N.v.t.","5",,"2410","3500","2510",,,"19871105","19871105","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee","20000109","Nee",,,,"2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2023-01-28T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000","2000-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY72PV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20170521","20101111",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2670","3500","2770",,,"19871028","19871028","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-05-21T00:00:00.000","2010-11-11T00:00:00.000","1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ32SR","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240705","20240512",,"veewagen",,"N.v.t.","N.v.t.","5",,"2540","3500","2640",,,"19880311","19880311","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,"448",,,"225","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2024-05-12T00:00:00.000","1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ79JP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20230618","20221114",,"open wagen met vast dak",,"N.v.t.","N.v.t.","5",,"2500","3500","2600",,,"19880120","19880120","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"212","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2023-06-18T00:00:00.000","2022-11-14T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ82YH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20020705","20020612",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2220","3500","2320",,,"19850630","19880504","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","07","Ja","2002-07-05T00:00:00.000","2002-06-12T00:00:00.000","1985-06-30T00:00:00.000","1988-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXPJ69","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20240429","20061125",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2520",,"2620",,,"19850611","19850611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","400","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-29T00:00:00.000","2006-11-25T00:00:00.000","1985-06-11T00:00:00.000","1985-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGF20","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20080821","19920624",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2750",,"2850",,,"19830711","19830711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-08-21T00:00:00.000","1992-06-24T00:00:00.000","1983-07-11T00:00:00.000","1983-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXHL58","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20241102","19930906","8046","kampeerwagen",,"GRIJS","Niet geregistreerd","5",,"2920",,"3020",,,"19870129","19870129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","1993-09-06T00:00:00.000","1987-01-29T00:00:00.000","1987-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLVG76","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20250614","20230828","8099","kampeerwagen",,"WIT","Niet geregistreerd","5",,"2460",,"2560",,,"19870120","19870120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-14T00:00:00.000","2023-08-28T00:00:00.000","1987-01-20T00:00:00.000","1987-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDG38","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20210822","20030501",,"kampeerwagen",,"GRIJS","Niet geregistreerd","5",,"2520",,"2620",,,"19841212","19841212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-08-22T00:00:00.000","2003-05-01T00:00:00.000","1984-12-12T00:00:00.000","1984-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFGD56","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20211003","20210422","8439","kampeerwagen",,"GRIJS","Niet geregistreerd","5",,"2880",,"2980",,,"19880614","19880614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-10-03T00:00:00.000","2021-04-22T00:00:00.000","1988-06-14T00:00:00.000","1988-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND56RR","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20250621","20190703",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2930",,"3030",,,"19850329","19850329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2019-07-03T00:00:00.000","1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P326BX","Personenauto","MERCEDES-BENZ","409 D-I","20250524","20220201",,"kampeerwagen","2","GRIJS","Niet geregistreerd","5","2998","4257","4600","4357",,,"19840630","19871028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"234","M1",,,"tegen r. deurdorpel","4600",,,,,,,"0.01","460","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-02-01T00:00:00.000","1984-06-30T00:00:00.000","1987-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P650HT","Personenauto","MERCEDES-BENZ","409 D-I","20250619","20231213",,"kampeerwagen","2","GROEN","BRUIN","5","2998","2663","3500","2763",,,"19860609","19860609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"565","220","M1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2023-12-13T00:00:00.000","1986-06-09T00:00:00.000","1986-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL25DY","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20250812","20050224",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"3216",,"3316",,,"19860506","19860506","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2005-02-24T00:00:00.000","1986-05-06T00:00:00.000","1986-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS64KY","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20250906","20170325",,"kampeerwagen",,"WIT","GROEN","5",,"3220",,"3320",,,"19861027","19861027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2017-03-25T00:00:00.000","1986-10-27T00:00:00.000","1986-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN49HK","Personenauto","MERCEDES-BENZ","409 D-I KAMPEERAUTO","20240630","19870227",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"2600",,"2700",,,"19830930","19830930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","1987-02-27T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
