"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70VNJ4","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240806","20221107","16622","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2070","2850","2170","750",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"780",,"2800","2800",,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2022-11-07T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BKVJ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250103","20080424",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2020","2850","2120","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"830",,"2800","2800",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2008-04-24T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BJKF","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241127","20191105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2020","2850","2120","750",,"20030618","20030618","Geen verstrekking in Open Data",,"Ja",,"830",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-11-05T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BNVB","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240707","20040614",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1930","2600","2030","750",,"20040614","20040614","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2004-06-14T00:00:00.000","2004-06-14T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BPNH","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240901","20210222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","2060","2850","2160","750",,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"790",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-02-22T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VBT4","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250412","20240416","17205","gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","2050","2850","2150","750",,"20061204","20061204","Geen verstrekking in Open Data",,"Ja",,"800",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-04-16T00:00:00.000","2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BJGG","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250226","20201212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2090","2850","2190","750",,"20030613","20030613","Geen verstrekking in Open Data",,"Ja",,"760",,"2800","2800",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.05","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-12-12T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VLH3","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250112","20110517","18182","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2070","2850","2170","750",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"780",,"2800","2800",,,"4",,,,,"187","N1",,,"r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2011-05-17T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BTVP","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20241029","20210527","16261","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1940","2600","2040","750",,"20051029","20051029","Geen verstrekking in Open Data",,"Ja",,"660",,"2800","2800",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2600",,,,,,,"0.06","245","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-05-27T00:00:00.000","2005-10-29T00:00:00.000","2005-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VNG6","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20250209","20101015","18652","gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2060","2850","2160","750",,"20080128","20080128","Geen verstrekking in Open Data",,"Ja",,"790",,"2800","2800",,,"4",,,,,"188","N1",,,"r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2010-10-15T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X350HR","Personenauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240615","20231115","22791","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2181","2850","2281","750","2800","20080611","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"188","M1",,,"r. balk by vooras","2850","J12(EU)",,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-11-15T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
