"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V323ND","DODGE","DODGE RAM 1500 SLT","20080407","20180402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V325PT","DODGE","DODGE RAM 1500","20090224","20180630","N.v.t.","48531","pick-up truck"
"Bedrijfsauto","V326BG","DODGE","DODGE RAM 1500 SPORT","20161105","20161105","N.v.t.","64224","open laadvloer"
"Bedrijfsauto","V327PD","DODGE","DODGE RAM 1500","20161024","20180929","N.v.t.","79038","open laadvloer"
"Bedrijfsauto","V32DBS","DODGE","DODGE RAM 2500","20080808","20080808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V32DGR","DODGE","DODGE RAM","20240308","20240308","N.v.t.","125829","pick-up truck"
"Bedrijfsauto","V32DKD","DODGE","DODGE RAM","20240513","20240513","N.v.t.","111757","pick-up truck"
"Bedrijfsauto","V32FJS","DODGE","DODGE RAM 1500 4*4","20170921","20240424","N.v.t.","38009","pick-up truck"
"Bedrijfsauto","V32FLS","DODGE","DODGE RAM 1500","20171009","20240503","N.v.t.","37864","pick-up truck"
"Bedrijfsauto","V332DJ","DODGE","DODGE RAM 1500","20170104","20170104","N.v.t.","61286","pick-up truck"
"Bedrijfsauto","V332KG","DODGE","DODGE RAM 1500 LONGHORN","20180102","20180102","N.v.t.","61083","pick-up truck"
"Bedrijfsauto","V333XN","DODGE","DODGE RAM 1500","20030826","20190327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V337BP","DODGE","DODGE RAM 1500","20020523","20161201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V338DS","DODGE","DODGE RAM","20170214","20170214","N.v.t.","52232","pick-up truck"
"Bedrijfsauto","V339NB","DODGE","DODGE RAM 1500","20140610","20180309","N.v.t.","58672","pick-up truck"
"Bedrijfsauto","V33DGR","DODGE","DODGE RAM","20240424","20240424","N.v.t.","113301","pick-up truck"
"Bedrijfsauto","V33DKD","DODGE","DODGE RAM",,,"N.v.t.","111757","pick-up truck"
"Bedrijfsauto","V341TS","DODGE","DODGE RAM 2500","20090227","20181215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V342DJ","DODGE","DODGE RAM 1500 LONGHORN","20170314","20170314","N.v.t.","71198","pick-up truck"
"Bedrijfsauto","V342FZ","DODGE","DODGE RAM 1500 LONGHORN","20170421","20170421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V344KP","DODGE","DODGE RAM 1500 SPORT","20180129","20180129","N.v.t.","50138","pick-up truck"
"Bedrijfsauto","V344LD","DODGE","DODGE RAM 1500 SPORT","20180127","20180127","N.v.t.","44740","pick-up truck"
"Bedrijfsauto","V344RJ","DODGE","DODGE RAM 1500","20160701","20190614","N.v.t.","76174","pick-up truck"
"Bedrijfsauto","V347DV","DODGE","DODGE RAM","20170311","20170311","N.v.t.","46482","pick-up truck"
"Bedrijfsauto","V347RJ","DODGE","DODGE RAM 1500","20100310","20180723","N.v.t.","44778","pick-up truck"
"Bedrijfsauto","V349DJ","DODGE","DODGE RAM 1500 LONGHORN","20170310","20170310","N.v.t.","71198","pick-up truck"
"Bedrijfsauto","V34DGG","DODGE","DODGE RAM 2500","20240102","20240203","N.v.t.","129588","pick-up truck"
"Bedrijfsauto","V350BV","DODGE","DODGE RAM","20161216","20161216","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V350FZ","DODGE","DODGE RAM 1500 LONGHORN","20170609","20170609","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V351FZ","DODGE","DODGE RAM 1500 LONGHORN","20170608","20170608","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V353RK","DODGE","DODGE RAM","20180727","20180727","N.v.t.","78877","pick-up truck"
"Bedrijfsauto","V358XX","DODGE","DODGE RAM 1500","20050301","20190408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V360DS","DODGE","DODGE RAM 1500 LONGHORN","20170202","20170202","N.v.t.","55818","pick-up truck"
"Bedrijfsauto","V360SB","DODGE","DODGE RAM","20180920","20180920","N.v.t.","76144","pick-up truck"
"Bedrijfsauto","V361ND","DODGE","DODGE RAM 1500","20140806","20180505","N.v.t.","56895","pick-up truck"
"Bedrijfsauto","V363FZ","DODGE","DODGE RAM 1500 LONGHORN","20170421","20170421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V365DP","DODGE","DODGE RAM","20170123","20170123","N.v.t.","55568","open laadvloer"
"Bedrijfsauto","V368LD","DODGE","DODGE RAM 1500 SPORT","20180320","20180320","N.v.t.","44740","pick-up truck"
"Bedrijfsauto","V369ZR","DODGE","DODGE RAM 1500","20190605","20190605","N.v.t.","99946","pick-up truck"
"Bedrijfsauto","V36DGG","DODGE","DODGE RAM 1500","20200727","20240209","N.v.t.","94460","pick-up truck"
"Bedrijfsauto","V374PP","DODGE","DODGE RAM 1500","20090304","20180615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V376LS","DODGE","DODGE RAM","20180823","20180823","N.v.t.","69474","pick-up truck"
"Bedrijfsauto","V37FNZ","DODGE","DODGE RAM 2500",,,"N.v.t.","126116","open laadvloer"
"Bedrijfsauto","V380ZR","DODGE","DODGE RAM 1500","20181220","20190617","N.v.t.","89504","pick-up truck"
"Bedrijfsauto","V382FZ","DODGE","DODGE RAM 1500 LONGHORN","20170715","20170715","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V382LB","DODGE","DODGE RAM","20180811","20180811","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V383RZ","DODGE","DODGE RAM 1500","20180831","20180831","N.v.t.","93774","pick-up truck"
"Bedrijfsauto","V385FZ","DODGE","DODGE RAM 1500 LONGHORN","20170615","20170615","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V386FZ","DODGE","DODGE RAM 1500 LONGHORN","20170718","20170718","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V386LD","DODGE","DODGE RAM 4X4","20180111","20180111","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V388FZ","DODGE","DODGE RAM 1500 LONGHORN","20170421","20170421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V391LT","DODGE","DODGE RAM 1500","20060928","20081124","N.v.t.",,"open wagen"
"Bedrijfsauto","V396HK","DODGE","DODGE RAM","20160301","20170718","N.v.t.","36805","pick-up truck"
"Bedrijfsauto","V397VZ","DODGE","DODGE RAM 1500","20190216","20190216","N.v.t.","102577","pick-up truck"
"Bedrijfsauto","V398JG","DODGE","DODGE RAM 1500","20131212","20171006","N.v.t.","33108","pick-up truck"
"Bedrijfsauto","V39DJD","DODGE","DODGE RAM 1500","20180427","20240221","N.v.t.","63591","pick-up truck"
"Bedrijfsauto","V39DLR","DODGE","DODGE RAM",,,"N.v.t.","129602","pick-up truck"
"Bedrijfsauto","V39FKH","DODGE","DODGE RAM 1500","20140818",,"N.v.t.","50176","pick-up truck"
"Bedrijfsauto","V404ZR","DODGE","DODGE RAM 1500","20190619","20190619","N.v.t.","83339","pick-up truck"
"Bedrijfsauto","V406FZ","DODGE","DODGE RAM 1500 LONGHORN","20170608","20170608","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V407VB","DODGE","DODGE RAM 2500","20060415","20070328","N.v.t.",,"open wagen"
"Bedrijfsauto","V408FZ","DODGE","DODGE RAM 1500 LONGHORN","20170602","20170602","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V408ZR","DODGE","DODGE RAM 1500","20210218","20210218","N.v.t.","76881","pick-up truck"
"Bedrijfsauto","V410HZ","DODGE","DODGE RAM","20170915","20170915","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V411FZ","DODGE","DODGE RAM 1500 LONGHORN","20170616","20170616","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V411PD","DODGE","DODGE RAM","20160222","20180512","N.v.t.","81264","pick-up truck"
"Bedrijfsauto","V414LN","DODGE","DODGE RAM 1500","20131014","20180324","N.v.t.","54166","pick-up truck"
"Bedrijfsauto","V417GZ","DODGE","DODGE RAM","20170613","20180309","N.v.t.","46862","pick-up truck"
"Bedrijfsauto","V41DKJ","DODGE","DODGE RAM","20240323","20240323","N.v.t.","128824","pick-up truck"
"Bedrijfsauto","V424NH","DODGE","DODGE RAM 1500 LARAMIE","20180327","20180327","N.v.t.","69347","pick-up truck"
"Bedrijfsauto","V42DNT","DODGE","DODGE RAM","20240511","20240511","N.v.t.","124722","pick-up truck"
"Bedrijfsauto","V430VT","DODGE","DODGE RAM","20190308","20190308","N.v.t.","85224","pick-up truck"
"Bedrijfsauto","V435SH","DODGE","DODGE RAM","20181006","20181006","N.v.t.","85287","pick-up truck"
"Bedrijfsauto","V435VT","DODGE","DODGE RAM","20190607","20190607","N.v.t.","85224","pick-up truck"
"Bedrijfsauto","V442LN","DODGE","DODGE RAM 1500","20160704","20180207","N.v.t.","73051","pick-up truck"
"Bedrijfsauto","V443SH","DODGE","DODGE RAM 1500 SPORT","20140527","20181220","N.v.t.","62373","pick-up truck"
"Bedrijfsauto","V445GV","DODGE","DODGE RAM 1500","20140603","20170624","N.v.t.","43476","open laadvloer"
"Bedrijfsauto","V445KD","DODGE","DODGE RAM 2500","19990701","20080212","N.v.t.",,"open wagen"
"Bedrijfsauto","V445TZ","DODGE","DODGE RAM 1500","20150119","20181221","N.v.t.","66958","pick-up truck"
"Bedrijfsauto","V451HX","DODGE","DODGE RAM 1500","20130109","20171031","N.v.t.","38928","pick-up truck"
"Bedrijfsauto","V456DN","DODGE","DODGE RAM","20170201","20170201","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V458SH","DODGE","DODGE RAM","20180926","20180926","N.v.t.","83380","opleggertrekker"
"Bedrijfsauto","V45DLJ","DODGE","DODGE RAM1500","20141103","20240216","N.v.t.","79416","pick-up truck"
"Bedrijfsauto","V45DLR","DODGE","DODGE RAM",,,"N.v.t.","111757","pick-up truck"
"Bedrijfsauto","V45DXG","DODGE","DODGE RAM 1500","20200106","20240320","N.v.t.","97884","pick-up truck"
"Bedrijfsauto","V460GN","DODGE","DODGE RAM 1500","20030915","20170602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V461FX","DODGE","DODGE RAM","20180725","20180725","N.v.t.","48961","pick-up truck"
"Bedrijfsauto","V464HJ","DODGE","DODGE RAM 1500 SPORT","20170719","20170719","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V465HJ","DODGE","DODGE RAM 1500 LARAMIE","20170726","20170726","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V466DN","DODGE","DODGE RAM 1500 LARAMIE","20150701","20170221","N.v.t.","60755","open laadvloer"
"Bedrijfsauto","V466TD","DODGE","DODGE RAM","20180627","20190105","N.v.t.","85994","pick-up truck"
"Bedrijfsauto","V466TZ","DODGE","DODGE RAM 2500","20060802","20190213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V466ZH","DODGE","DODGE RAM1500","20190718","20190718","N.v.t.","99352","pick-up truck"
"Bedrijfsauto","V467HJ","DODGE","DODGE RAM 1500 SPORT","20170911","20170911","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V468HJ","DODGE","DODGE RAM 1500 SPORT","20170916","20170916","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V46FJT","DODGE","DODGE RAM 1500","20140710","20240429","N.v.t.","108303","pick-up truck"
"Bedrijfsauto","V471BP","DODGE","DODGE RAM 1500","19980915","20170106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V474HP","DODGE","DODGE RAM","20170818","20170818","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V474KZ","DODGE","DODGE RAM 1500","20151024","20171229","N.v.t.","49687","pick-up truck"
"Bedrijfsauto","V476KN","DODGE","DODGE RAM","20180106","20180106","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V477XF","DODGE","DODGE RAM 1500","19990122","20190322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V478HJ","DODGE","DODGE RAM 1500 LONGHORN","20170728","20170728","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V479JK","DODGE","DODGE RAM 1500 LARAMIE","20171004","20171012","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V47DLR","DODGE","DODGE RAM","20240320","20240320","N.v.t.","109411","pick-up truck"
"Bedrijfsauto","V47DXG","DODGE","DODGE RAM 1500","20140701","20240320","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V47FJJ","DODGE","DODGE RAM","20190815","20240430","N.v.t.","90015","pick-up truck"
"Bedrijfsauto","V480JK","DODGE","DODGE RAM 1500 LARAMIE","20171004","20171012","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V480SF","DODGE","DODGE RAM 1500","20180921","20180921","N.v.t.","81272","pick-up truck"
"Bedrijfsauto","V482HJ","DODGE","DODGE RAM 1500 LARAMIE","20170726","20170726","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V483HJ","DODGE","DODGE RAM 1500 LONGHORN","20170719","20170719","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V483TD","DODGE","DODGE RAM 1500","20181105","20181105","N.v.t.","91451","pick-up truck"
"Bedrijfsauto","V484GJ","DODGE","DODGE RAM 1500","20060701","20170515","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V487TG","DODGE","DODGE RAM 1500","20181022","20181220","N.v.t.","81113","pick-up truck"
"Bedrijfsauto","V488HJ","DODGE","DODGE RAM 1500 LONGHORN","20171115","20171115","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V488JZ","DODGE","DODGE RAM 1500","20141022","20171207","N.v.t.","53379","open laadvloer"
"Bedrijfsauto","V489ZH","DODGE","DODGE RAM 1500","20190706","20190706","N.v.t.","101379","pick-up truck"
"Bedrijfsauto","V489ZL","DODGE","DODGE RAM 1500","20190507","20190513","N.v.t.","95734","pick-up truck"
"Bedrijfsauto","V490HJ","DODGE","DODGE RAM 1500 SPORT","20170721","20170721","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V490TV","DODGE","DODGE RAM 1500","20181218","20181218","N.v.t.","59108","pick-up truck"
"Bedrijfsauto","V491KT","DODGE","DODGE RAM","20180623","20180623","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V491VZ","DODGE","DODGE RAM 1500","20190220","20190220","N.v.t.","102504","pick-up truck"
"Bedrijfsauto","V492GR","DODGE","DODGE RAM 1500","20150223","20170608","N.v.t.","41963","open laadvloer"
"Bedrijfsauto","V492HJ","DODGE","DODGE RAM 1500 LONGHORN","20170801","20170801","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V493HJ","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V493JP","DODGE","DODGE RAM","20171110","20171110","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V494HJ","DODGE","DODGE RAM 1500 SPORT","20170928","20170928","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V494XZ","DODGE","DODGE RAM","20000818","20190411","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V498HJ","DODGE","DODGE RAM 1500 SPORT","20170904","20170904","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V499VP","DODGE","DODGE RAM 1500","20190201","20190201","N.v.t.","88861","pick-up truck"
"Bedrijfsauto","V500BP","DODGE","DODGE RAM 1500 SPORT","20170111","20170111","N.v.t.","30925","pick-up truck"
"Bedrijfsauto","V501BP","DODGE","DODGE RAM 1500 SPORT","20161208","20161208","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V501TV","DODGE","DODGE RAM 1500","20181214","20181214","N.v.t.","59108","pick-up truck"
"Bedrijfsauto","V502BP","DODGE","DODGE RAM 1500 LONGHORN","20170113","20170113","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V502HJ","DODGE","DODGE RAM 1500 LARAMIE","20170801","20170801","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V503HJ","DODGE","DODGE RAM 1500 LARAMIE","20170804","20170804","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V504VP","DODGE","DODGE RAM 1500","20190206","20190206","N.v.t.","88861","pick-up truck"
"Bedrijfsauto","V506HS","DODGE","DODGE RAM 1500","20171010","20171010","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V511BP","DODGE","DODGE RAM 1500 SPORT","20161128","20161128","N.v.t.","30925","pick-up truck"
"Bedrijfsauto","V514BF","DODGE","DODGE RAM","20161102","20161102","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V515BP","DODGE","DODGE RAM 1500 LONGHORN","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V518HJ","DODGE","DODGE RAM 1500 SPORT","20170922","20170922","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V519HJ","DODGE","DODGE RAM 1500 SPORT","20171009","20171009","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V519TV","DODGE","DODGE RAM 1500","20200629","20200629","N.v.t.","88004","pick-up truck"
"Bedrijfsauto","V519ZN","DODGE","DODGE RAM 1500","20131028","20190718","N.v.t.","53125","pick-up truck"
"Bedrijfsauto","V520HJ","DODGE","DODGE RAM 1500 LARAMIE","20171002","20171002","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V520HS","DODGE","DODGE RAM 1500 LARAMIE","20170831","20170831","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V521BF","DODGE","DODGE RAM","20161102","20161102","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V525BP","DODGE","DODGE RAM","20161129","20161129","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V525HS","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V526HJ","DODGE","DODGE RAM 1500 LARAMIE","20171003","20171003","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V526TX","DODGE","DODGE RAM 1500","20140701","20190121","N.v.t.","43153","open laadvloer"
"Bedrijfsauto","V527HJ","DODGE","DODGE RAM 1500 SPORT","20170811","20170811","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V529BF","DODGE","DODGE RAM","20161102","20161102","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V529LV","DODGE","DODGE RAM","20040701","20180223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V530HJ","DODGE","DODGE RAM 1500 LONGHORN","20170916","20170916","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V530ZG","DODGE","DODGE RAM 1500","20190611","20190611","N.v.t.","101613","pick-up truck"
"Bedrijfsauto","V532HS","DODGE","DODGE RAM 1500 LARAMIE","20171016","20171016","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V533HS","DODGE","DODGE RAM 1500 LARAMIE","20170904","20170904","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V534HS","DODGE","DODGE RAM 1500 LARAMIE","20180702","20180702","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V537KK","DODGE","DODGE RAM 1500 SPORT","20180127","20180127","N.v.t.","56040","pick-up truck"
"Bedrijfsauto","V538ZG","DODGE","DODGE RAM 1500","20190621","20190621","N.v.t.","87842","pick-up truck"
"Bedrijfsauto","V539GP","DODGE","DODGE RAM","20170512","20170603","N.v.t.","48758","pick-up truck"
"Bedrijfsauto","V539JH","DODGE","DODGE RAM 1500","20101025","20170929","N.v.t.","39431","open laadvloer"
"Bedrijfsauto","V540XX","DODGE","DODGE RAM 1500","20191126","20191126","N.v.t.","96768","pick-up truck"
"Bedrijfsauto","V541ZG","DODGE","DODGE RAM 1500","20190504","20190504","N.v.t.","91007","pick-up truck"
"Bedrijfsauto","V544DR","DODGE","DODGE RAM","20170217","20170217","N.v.t.","59711","pick-up truck"
"Bedrijfsauto","V544KT","DODGE","DODGE RAM","20180130","20180130","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V547DJ","DODGE","DODGE RAM 1500 LARAMIE","20170102","20170102","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V554DR","DODGE","DODGE RAM","20170209","20170209","N.v.t.","63307","pick-up truck"
"Bedrijfsauto","V562DJ","DODGE","DODGE RAM 1500 SPORT","20170104","20170104","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V562GB","DODGE","DODGE RAM","20170504","20170504","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V562VG","DODGE","DODGE RAM 1500","20010701","20181228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V563VG","DODGE","DODGE RAM","20140701","20181228","N.v.t.","31694","pick-up truck"
"Bedrijfsauto","V563ZG","DODGE","DODGE RAM 1500","20190620","20190620","N.v.t.","90856","pick-up truck"
"Bedrijfsauto","V566DJ","DODGE","DODGE RAM 1500","20140630","20170118","N.v.t.","52324","pick-up truck"
"Bedrijfsauto","V569DR","DODGE","DODGE RAM","20170120","20170203","N.v.t.","34867","pick-up truck"
"Bedrijfsauto","V574DJ","DODGE","DODGE RAM 1500","20070216","20170112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V574TT","DODGE","DODGE RAM 1500","20190104","20190104","N.v.t.","80927","pick-up truck"
"Bedrijfsauto","V579SN","DODGE","DODGE RAM 1500","20181008","20181008","N.v.t.","88230","pick-up truck"
"Bedrijfsauto","V580LF","DODGE","DODGE RAM","20180124","20180124","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V583JN","DODGE","DODGE RAM","20180717","20180717","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V585RN","DODGE","DODGE RAM 1500 SPORT","20150312","20180810","N.v.t.","75673","pick-up truck"
"Bedrijfsauto","V591GG","DODGE","DODGE RAM 1500","20140613","20170505","N.v.t.","87192","open laadvloer"
"Bedrijfsauto","V594TT","DODGE","DODGE RAM 2500 SLT","20160419","20181211","N.v.t.","76400","pick-up truck"
"Bedrijfsauto","V594ZG","DODGE","DODGE RAM 1500","20190606","20190606","N.v.t.","103271","pick-up truck"
"Bedrijfsauto","V596GF","DODGE","DODGE RAM","20170523","20170523","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V596VS","DODGE","DODGE RAM 1500","20190108","20190201","N.v.t.","99217","pick-up truck"
"Bedrijfsauto","V597LF","DODGE","DODGE RAM","20180303","20180303","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V602XT","DODGE","DODGE RAM 1500 LARAMIE","20190404","20190404","N.v.t.","95206","pick-up truck"
"Bedrijfsauto","V607JN","DODGE","DODGE RAM","20171027","20171027","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V615JZ","DODGE","DODGE RAM 1500","20050629","20171108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V615RL","DODGE","DODGE RAM 1500","20131120","20180808","N.v.t.","70241","pick-up truck"
"Bedrijfsauto","V61DLD","DODGE","DODGE RAM","20240402","20240402","N.v.t.","129914","pick-up truck"
"Bedrijfsauto","V625JJ","DODGE","DODGE RAM","20171025","20171025","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V627ZP","DODGE","DODGE RAM 1500","20140514","20190524","N.v.t.","70536","pick-up truck"
"Bedrijfsauto","V629KS","DODGE","DODGE RAM","20180102","20180102","N.v.t.","37658","pick-up truck"
"Bedrijfsauto","V62DLD","DODGE","DODGE RAM",,,"N.v.t.","112148","pick-up truck"
"Bedrijfsauto","V62FPT","DODGE","DODGE RAM 1500","20200603",,"N.v.t.","107362","pick-up truck"
"Bedrijfsauto","V632XK","DODGE","DODGE RAM 1500","20181025","20190312","N.v.t.","85461","pick-up truck"
"Bedrijfsauto","V638ZN","DODGE","DODGE RAM","20010629","20190516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V63DLD","DODGE","DODGE RAM","20240312","20240312","N.v.t.","126284","pick-up truck"
"Bedrijfsauto","V640KG","DODGE","DODGE RAM","20171208","20171208","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V642XH","DODGE","DODGE RAM","20170818","20190307","N.v.t.","89588","pick-up truck"
"Bedrijfsauto","V646HH","DODGE","DODGE RAM","20170714","20170714","N.v.t.","23391","pick-up truck"
"Bedrijfsauto","V651JJ","DODGE","DODGE RAM 1500","20120424","20170929","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V665JL","DODGE","DODGE RAM 1500 LARAMIE","20171123","20171123","N.v.t.","54604","pick-up truck"
"Bedrijfsauto","V666JB","DODGE","DODGE RAM 1500 LARAMIE","20170926","20170926","N.v.t.","35840","pick-up truck"
"Bedrijfsauto","V666VL","DODGE","DODGE RAM 1500","20100216","20190117","N.v.t.","43742","pick-up truck"
"Bedrijfsauto","V666VV","DODGE","DODGE RAM 1500","20190214","20190214","N.v.t.","80315","pick-up truck"
"Bedrijfsauto","V668GF","DODGE","DODGE RAM","20170519","20170519","N.v.t.","48961","pick-up truck"
"Bedrijfsauto","V668JB","DODGE","DODGE RAM 1500","20171002","20171002","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V669JB","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V672FF","DODGE","DODGE RAM 1500","20050419","20170302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V672GH","DODGE","DODGE RAM","20170516","20170516","N.v.t.","33443","pick-up truck"
"Bedrijfsauto","V672RH","DODGE","DODGE RAM","20180814","20180814","N.v.t.","77837","pick-up truck"
"Bedrijfsauto","V674XT","DODGE","DODGE RAM 1500","20120209","20190401","N.v.t.","37892","pick-up truck"
"Bedrijfsauto","V676PG","DODGE","DODGE RAM","20120613","20180523","N.v.t.","40438","open laadvloer"
"Bedrijfsauto","V679BK","DODGE","DODGE RAM","20100102","20161110","N.v.t.","59519","pick-up truck"
"Bedrijfsauto","V685JF","DODGE","DODGE RAM","20170921","20170921","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V689LD","DODGE","DODGE RAM 1500","20150210","20180307","N.v.t.","64974","pick-up truck"
"Bedrijfsauto","V68DKD","DODGE","DODGE RAM","20240309","20240309","N.v.t.","127923","pick-up truck"
"Bedrijfsauto","V690XG","DODGE","DODGE RAM 1500","20150706","20190303","N.v.t.","80351","pick-up truck"
"Bedrijfsauto","V691HL","DODGE","DODGE RAM","20170815","20170815","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V696RP","DODGE","DODGE RAM","20180507","20180908","N.v.t.","76031","opleggertrekker"
"Bedrijfsauto","V701LH","DODGE","DODGE RAM","20180217","20180217","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V702JB","DODGE","DODGE RAM 1500 LONG HORN","20170911","20170911","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V703XV","DODGE","DODGE RAM 1500","20040915","20190404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V705JB","DODGE","DODGE RAM 1500 LONG HORN","20170911","20170911","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V706JB","DODGE","DODGE RAM 1500 LONG HORN","20180224","20180224","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V707JB","DODGE","DODGE RAM 1500 LONG HORN","20170914","20170914","N.v.t.","35738","pick-up truck"
"Bedrijfsauto","V708JB","DODGE","DODGE RAM 1500 LONG HORN","20170911","20170911","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V709JB","DODGE","DODGE RAM 1500 LONG HORN","20170915","20170915","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V715JB","DODGE","DODGE RAM 1500 SPORT","20171228","20171228","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V716XP","DODGE","DODGE RAM 1500","20190927","20190927","N.v.t.","95756","pick-up truck"
