"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","18WNNG","HAPERT","C....","20151207","20151207","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WNNP","HAPERT","AL....","20160113","20160113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNPN","HAPERT","K....","20160125","20160125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WNPV","HAPERT","AL....","20160118","20160118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNPZ","HAPERT","E....","20160208","20160208","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WNRF","HAPERT","HV....","20160128","20160128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNSJ","HAPERT","K....","20160217","20160217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WNSP","HAPERT","AL....","20160411","20160411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNSZ","HAPERT","K....","20160303","20160303","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNTF","HAPERT","AL....","20160302","20160302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNTR","HAPERT","AL....","20160311","20160311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WNTX","HAPERT","D....","20170731","20170731","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WNVD","HAPERT","AL....","20161128","20161128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNZG","HAPERT","K....","20160425","20160425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNZR","HAPERT","E....","20160423","20160423","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WPBH","HAPERT","K....","20160512","20160512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WPBZ","HAPERT","R....","20160606","20160606","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPFH","HAPERT","AL....","20160630","20160630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPGK","HAPERT","AL....","20160729","20160729","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPHB","HAPERT","R....","20170420","20170420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPHX","HAPERT","K....","20160915","20160915","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPKJ","HAPERT","AL....","20170526","20170526","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPKS","HAPERT","K....","20161124","20161124","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPLS","HAPERT","E....","20161006","20161006","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WPLX","HAPERT","C....","20161018","20161018","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WPND","HAPERT","AL....","20170419","20170419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPNN","HAPERT","E....","20161028","20161028","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WPNR","HAPERT","AL....","20180224","20180224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPNX","HAPERT","AMIGO...","20170322","20170322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPPF","HAPERT","R....","20161205","20161205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WPPT","HAPERT","AL....","20170322","20170322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPPX","HAPERT","AL....","20161123","20161123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPRS","HAPERT","G....","20170117","20170117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WPTN","HAPERT","AL....","20170131","20170131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPTX","HAPERT","E....","20170131","20170131","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WPVD","HAPERT","E....","20170828","20170828","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WPVL","HAPERT","AL....","20170210","20170210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPVS","HAPERT","AL....","20170216","20170216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPVT","HAPERT","AL....","20170215","20170215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WPXK","HAPERT","AL....","20170304","20170304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRBJ","HAPERT","D....","20170331","20170331","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WRDX","HAPERT","AL....","20170522","20170522","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRFG","HAPERT","AL....","20170422","20170422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRFP","HAPERT","AL....","20170501","20170501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRFS","HAPERT","AL....","20170503","20170503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRGH","HAPERT","AL....","20170624","20170624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRHR","HAPERT","K....","20170623","20170623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WRJJ","HAPERT","R....","20170629","20170629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRKS","HAPERT","K....","20170701","20170701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRLF","HAPERT","E....","20170706","20170706","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WRLZ","HAPERT","AL....","20171025","20171025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRNH","HAPERT","AL....","20170726","20170726","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRNJ","HAPERT","D....","20171209","20171209","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WRNR","HAPERT","AL....","20170811","20170811","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRNV","HAPERT","K....","20170909","20170909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRRK","HAPERT","E....","20171018","20171018","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WRSG","HAPERT","AL....","20170928","20170928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRSR","HAPERT","AL....","20171004","20171004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRVH","HAPERT","AL....","20171222","20171222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRVV","HAPERT","C....","20210105","20210105","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WRVX","HAPERT","AL....","20171206","20171206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRXT","HAPERT","K....","20171220","20171220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRZT","HAPERT","AL....","20180115","20180115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WS08","HAPERT","K1750","19870624","20201209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WSBT","HAPERT","AL....","20180416","20180416","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSDD","HAPERT","AL....","20190604","20190604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSFP","HAPERT","C....","20180219","20180219","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WSFR","HAPERT","K....","20180221","20180221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WSGB","HAPERT","C....","20180316","20180316","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WSHX","HAPERT","LF2","20180813","20180813","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSJN","HAPERT","K....","20180417","20180417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WSKF","HAPERT","AL....","20180414","20180414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSKP","HAPERT","AL....","20181008","20181008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSLK","HAPERT","R....","20180604","20180604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WSND","HAPERT","AL....","20180518","20180518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSNR","HAPERT","C....","20180523","20180523","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WSPP","HAPERT","K....","20180604","20180604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WSRD","HAPERT","AL....","20180704","20180704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSRG","HAPERT","K....","20180710","20180710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSRH","HAPERT","AL....","20180626","20180626","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSRR","HAPERT","C....","20180619","20180619","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WSRT","HAPERT","E....","20180622","20180622","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WSSF","HAPERT","K....","20180704","20180704","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSSH","HAPERT","E....","20180629","20180629","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WSSJ","HAPERT","LF2","20180628","20180628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSTP","HAPERT","R....","20181129","20181129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSVK","HAPERT","AL....","20180801","20180801","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSXD","HAPERT","E....","20180814","20180814","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WSXX","HAPERT","LT2","20181008","20181008","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WSZB","HAPERT","K....","20180906","20180906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WSZZ","HAPERT","K....","20181211","20181211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTBJ","HAPERT","E....","20181012","20181012","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WTBX","HAPERT","K....","20190215","20190215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WTFK","HAPERT","E....","20181107","20181107","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WTFN","HAPERT","AL....","20181112","20181112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTGG","HAPERT","C....","20190319","20190319","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WTGJ","HAPERT","AL....","20190111","20190111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTGS","HAPERT","AL....","20190709","20190709","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTGT","HAPERT","AL....","20181210","20181210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTGV","HAPERT","AL....","20181205","20181205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTHJ","HAPERT","AL....","20181220","20181220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTHX","HAPERT","LF2","20190110","20190110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTHZ","HAPERT","AL....","20190103","20190103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTJH","HAPERT","AL....","20201007","20201007","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTJN","HAPERT","AL....","20190116","20190116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTJP","HAPERT","E....","20190115","20190115","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WTJR","HAPERT","E....","20190121","20190121","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WTJZ","HAPERT","R....","20201203","20201203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WTKD","HAPERT","AL....","20190131","20190131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTLG","HAPERT","R....","20200901","20200901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTNK","HAPERT","AL....","20190307","20190307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WTPF","HAPERT","AL....","20190321","20190321","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTPS","HAPERT","AL....","20190320","20190320","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTRF","HAPERT","E....","20190403","20190403","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WTRK","HAPERT","AL....","20190330","20190330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTRZ","HAPERT","E....","20190612","20190612","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WTTK","HAPERT","K....","20190425","20190425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WTTX","HAPERT","AL....","20190516","20190516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTTZ","HAPERT","AL....","20190514","20190514","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTVH","HAPERT","E....","20190511","20190511","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WTVR","HAPERT","AL....","20190604","20190604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTXJ","HAPERT","E....","20190522","20190522","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WTXL","HAPERT","AL....","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WTZB","HAPERT","AL....","20190826","20190826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTZJ","HAPERT","AL....","20200304","20200304","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WTZT","HAPERT","AT....","20190612","20190612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WVBT","HAPERT","K....","20190703","20190703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WVDR","HAPERT","K....","20190717","20190717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVFP","HAPERT","AL....","20190724","20190724","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVFS","HAPERT","AL....","20191216","20191216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVHV","HAPERT","AL....","20191021","20191021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVJL","HAPERT","AL....","20190917","20190917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVKN","HAPERT","E....","20191015","20191015","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WVLH","HAPERT","AL....","20191023","20191023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVNF","HAPERT","K....","20200127","20200127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WVNG","HAPERT","AL....","20221003","20221003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVNH","HAPERT","LF2","20191108","20191108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVNN","HAPERT","K....","20191111","20191111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WVNV","HAPERT","AL....","20191123","20191123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVNZ","HAPERT","AL....","20200622","20200622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVPF","HAPERT","AL....","20191204","20191204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVPJ","HAPERT","C....","20191127","20191127","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WVPS","HAPERT","AL....","20200815","20200815","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVSF","HAPERT","C....","20200120","20200120","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WVSR","HAPERT","AL....","20201125","20201125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVST","HAPERT","AL....","20200130","20200130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVSZ","HAPERT","AL....","20200204","20200204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVTT","HAPERT","E....","20210630","20210630","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WVTZ","HAPERT","AL....","20200214","20200214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVVH","HAPERT","E....","20200324","20200324","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WVVZ","HAPERT","AL....","20200311","20200311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVXR","HAPERT","K....","20200309","20200309","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WVZG","HAPERT","AZURE","20200401","20200401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXBH","HAPERT","AZURE","20200818","20200818","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXBR","HAPERT","AZURE","20200415","20200415","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXDS","HAPERT","COBALT","20200509","20200509","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WXDV","HAPERT","AZURE","20201229","20201229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXDZ","HAPERT","INDIGO","20200522","20200522","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXGB","HAPERT","AZURE","20200527","20200527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXGG","HAPERT","COBALT","20200602","20200602","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WXGS","HAPERT","SAPPHIRE","20200611","20200611","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WXHK","HAPERT","AZURE","20200715","20200715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXHP","HAPERT","AZURE","20200622","20200622","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXKD","HAPERT","AZURE","20200717","20200717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXKL","HAPERT","SAPPHIRE","20200715","20200715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WXKT","HAPERT","SAPPHIRE","20201009","20201009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WXLK","HAPERT","COBALT","20200919","20200919","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WXLP","HAPERT","COBALT","20200818","20200818","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WXPN","HAPERT","AZURE","20200919","20200919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXPX","HAPERT","INDIGO","20201010","20201010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXRH","HAPERT","INDIGO","20210201","20210201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXST","HAPERT","AZURE","20201105","20201105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXTB","HAPERT","AZURE","20201014","20201014","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXTK","HAPERT","AZURE","20201027","20201027","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXVK","HAPERT","AZURE","20220629","20220629","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXVS","HAPERT","AZURE","20201114","20201114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXXP","HAPERT","INDIGO","20201120","20201120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXZL","HAPERT","AZURE","20201219","20201219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WXZV","HAPERT","AZURE","20201217","20201217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZDB","HAPERT","AZURE","20210327","20210327","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZDJ","HAPERT","COBALT","20210120","20210120","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZDX","HAPERT","AL 2000","20070821","20210122","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WZFG","HAPERT","AZURE","20210129","20210129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZFK","HAPERT","AZURE","20210201","20210201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZGL","HAPERT","AZURE","20210301","20210301","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZGT","HAPERT","AZURE","20210226","20210226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZHL","HAPERT","AZURE","20210226","20210226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZHX","HAPERT","COBALT","20210308","20210308","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZJP","HAPERT","AZURE","20210322","20210322","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZLL","HAPERT","COBALT","20210402","20210402","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WZNH","HAPERT","AZURE","20210421","20210421","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZPB","HAPERT","AZURE","20210528","20210528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZSB","HAPERT","AZURE","20210521","20210521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZTF","HAPERT","INDIGO","20210526","20210526","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZVT","HAPERT","AZURE","20210708","20210708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZXV","HAPERT","INDIGO","20210628","20210628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WZZF","HAPERT","COBALT","20210706","20210706","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WBB4","HAPERT","INDIGO","20220112","20220112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBJ5","HAPERT","HAPERT","19990927","20210824","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WBL6","HAPERT","INDIGO","20231219","20231219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBN5","HAPERT","COBALT","20210925","20210925","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WBN8","HAPERT","AZURE","20211012","20211012","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBP2","HAPERT","AZURE","20220114","20220114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBR1","HAPERT","AZURE","20211123","20211123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBR8","HAPERT","INDIGO","20220112","20220112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBS3","HAPERT","AZURE","20211019","20211019","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBX5","HAPERT","AZURE","20211117","20211117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBX9","HAPERT","AZURE","20220129","20220129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBZ6","HAPERT","AZURE","20211125","20211125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDB3","HAPERT","COBALT","20211217","20211217","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WDB8","HAPERT","COBALT","20211207","20211207","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WDD9","HAPERT","AZURE","20211218","20211218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDF6","HAPERT","AZURE","20220226","20220226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDJ2","HAPERT","AZURE","20220208","20220208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDK3","HAPERT","AZURE","20221130","20221130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDK5","HAPERT","COBALT","20220209","20220209","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WDL4","HAPERT","AZURE","20220215","20220215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDN7","HAPERT","AZURE","20221011","20221011","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDP1","HAPERT","AZURE","20220422","20220422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDS6","HAPERT","AZURE","20220321","20220321","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDS9","HAPERT","COBALT","20220405","20220405","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WDT7","HAPERT","AZURE","20220326","20220326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WDV3","HAPERT","SAPPHIRE","20220328","20220328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WDV7","HAPERT","COBALT","20220618","20220618","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WDZ7","HAPERT","AZURE","20220715","20220715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WFB6","HAPERT","COBALT","20220511","20220511","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WFF7","HAPERT","AZURE","20220506","20220506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WFH2","HAPERT","COBALT","20221114","20221114","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WFH7","HAPERT","AZURE","20220527","20220527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WFL5","HAPERT","SAPPHIRE","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WFP4","HAPERT","AZURE","20220630","20220630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WFR2","HAPERT","AZURE","20220713","20220713","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WFR9","HAPERT","COBALT","20220719","20220719","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WFS2","HAPERT","SAPPHIRE","20220801","20220801","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WFT7","HAPERT","AZURE","20220726","20220726","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WFT9","HAPERT","INDIGO","20220810","20220810","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WFV9","HAPERT","AZURE","20220805","20220805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WGB1","HAPERT","COBALT","20220910","20220910","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WGB5","HAPERT","AZURE","20220920","20220920","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WGD8","HAPERT","SAPPHIRE","20230331","20230331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WGF2","HAPERT","COBALT","20221006","20221006","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WGJ7","HAPERT","AZURE","20221118","20221118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WGK3","HAPERT","AZURE","20221103","20221103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WGN3","HAPERT","AZURE","20230420","20230420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WGR5","HAPERT","AZURE","20221216","20221216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WGT7","HAPERT","AZURE","20231005","20231005","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WGV1","HAPERT","AZURE","20230308","20230308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WGV6","HAPERT","AZURE","20230214","20230214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WGV9","HAPERT","COBALT","20230208","20230208","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WGX7","HAPERT","AZURE","20230210","20230210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WHB2","HAPERT","AZURE","20230224","20230224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WHB5","HAPERT","AZURE","20230224","20230224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WHJ2","HAPERT","AZURE","20230405","20230405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WHJ4","HAPERT","COBALT",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","19WHK2","HAPERT","AZURE","20230413","20230413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WHK4","HAPERT","INDIGO","20230606","20230606","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WHP3","HAPERT","COBALT","20230516","20230516","N.v.t.",,"kipper"
