"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62XZX4","AUTO UNION","AUDI 100 QUATTRO 121KW U9","19861231","20130111","ROOD",,"sedan"
"Personenauto","6371UZ","AUTO UNION","AUDI 100 GL","19720912","20220919","ROOD",,"sedan"
"Personenauto","6390UZ","AUTO UNION","AUDI 100","19720906","19720906","BEIGE",,"Niet geregistreerd"
"Personenauto","63FF17","AUTO UNION","817371 AUDI 100 COUPE S","19750319","19750319","GROEN",,"Niet geregistreerd"
"Personenauto","63PGD4","AUTO UNION","AUDI 100 AVANT","19860904","20110805","WIT",,"stationwagen"
"Personenauto","63RFH3","AUTO UNION","AUDI 100","19840419","20120704","WIT",,"sedan"
"Personenauto","63XVT9","AUTO UNION","AUDI 100 CD 66KW AUT. K6","19860801","20120826","WIT",,"sedan"
"Personenauto","64GT41","AUTO UNION","877373 AUDI 100 COUPE S AUTOMATIC","19760402","19760402","BLAUW",,"Niet geregistreerd"
"Personenauto","64JTG8","AUTO UNION","AUDI 100 CD","19810512","20090819","BLAUW",,"stationwagen"
"Personenauto","64LRD1","AUTO UNION","AUDI 100 AVANT QUATTRO 101KW","19860807","20100607","GRIJS",,"hatchback"
"Personenauto","65EH18","AUTO UNION","877373 AUDI 100 COUPE S  AUTOMATIC","19741120","19741120","BLAUW",,"Niet geregistreerd"
"Personenauto","65PVH2","AUTO UNION","AUDI 100 CD 101KW AUT.","19860602","20110331","GRIJS",,"sedan"
"Personenauto","6666XX","AUTO UNION","AUDI 100 COUPE S AUTOM.","19730525","19730525","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6688UU","AUTO UNION","AUDI 100 COUPE S","19720804","19720804","BLAUW",,"Niet geregistreerd"
"Personenauto","66DRZP","AUTO UNION","AUDI 100L","19740605","19991129","ROOD",,"sedan"
"Personenauto","66PXG3","AUTO UNION","AUDI 100 AVANT QUATTRO","19860401","20150713","GRIJS",,"hatchback"
"Personenauto","66XDLX","AUTO UNION","AUDI 100 CC 74 KW","19830518","20070417","BRUIN",,"sedan"
"Personenauto","6745UL","AUTO UNION","AUDI 100 COUPE S","19720623","19720623","GEEL",,"Niet geregistreerd"
"Personenauto","67HVR8","AUTO UNION","AUDI 100CL","19830708","20090305","BEIGE",,"sedan"
"Personenauto","67RVL1","AUTO UNION","AUDI 100","19861017","20110809","GRIJS",,"sedan"
"Personenauto","67TDFV","AUTO UNION","AUDI 100 GL5","19800111","20060705","WIT",,"sedan"
"Personenauto","67XGLF","AUTO UNION","AUDI 100 COUPE S","19820511","20070508","BEIGE",,"coupe"
"Personenauto","67XJ87","AUTO UNION","433261 AUDI 100 GL 5/E","19780810","19780810","WIT",,"Niet geregistreerd"
"Personenauto","6859RA","AUTO UNION","AUDI 100 COUPE S","19710304","19710304","ROOD",,"coupe"
"Personenauto","68AL63","AUTO UNION","AUDI 100LS","19750514","19750514","GROEN",,"Niet geregistreerd"
"Personenauto","68TFH1","AUTO UNION","AUDI 100","19850523","20120104","BRUIN",,"sedan"
"Personenauto","68XFG6","AUTO UNION","AUDI 100 AVANT","19851015","20120523","BEIGE",,"stationwagen"
"Personenauto","68XLF1","AUTO UNION","AUDI 100 CD 83KW AUT. K6","19861007","20120622","GRIJS",,"sedan"
"Personenauto","6972TJ","AUTO UNION","AUDI 100GL","19720203","19720203","GROEN",,"Niet geregistreerd"
"Personenauto","69NJH8","AUTO UNION","AUDI 100 CC 55 KW","19841109","20110922","WIT",,"sedan"
"Personenauto","69TDH2","AUTO UNION","AUDI 100 TURBO","19861112","20111230","GRIJS",,"sedan"
"Personenauto","70DD57","AUTO UNION","AUDI 100GL AUTOMATIC","19740620","19740620","ROOD",,"Niet geregistreerd"
"Personenauto","70GDZ7","AUTO UNION","AUDI 100 QUATTRO 128 KW  AUT E2","19930322","20080530","BLAUW",,"sedan"
"Personenauto","70LDS4","AUTO UNION","AUDI 100 CC 66 KW","19870507","20100324","WIT",,"sedan"
"Personenauto","70RHL1","AUTO UNION","AUDI 100 CC 65KW K6","19861001","20110520","GROEN",,"sedan"
"Personenauto","70RXJ7","AUTO UNION","AUDI 100 D 51KW","19861016","20110829","BLAUW",,"sedan"
"Personenauto","70SXJ7","AUTO UNION","AUDI 100","19831011","20111219","BRUIN",,"sedan"
"Personenauto","70XVD7","AUTO UNION","AUDI 100","19850419","20120820","GRIJS",,"stationwagen"
"Personenauto","70YB85","AUTO UNION","AUDI 100 COUPE S","19731121","20101008","GROEN",,"coupe"
"Personenauto","70ZHL7","AUTO UNION","AUDI 100 CC 85KW","19870312","20121113","GRIJS",,"sedan"
"Personenauto","70ZHR9","AUTO UNION","AUDI 100 CD","19860930","20211019","ROOD",,"sedan"
"Personenauto","7104NE","AUTO UNION","AUDI 100 S","19700429","19700429","GROEN",,"Niet geregistreerd"
"Personenauto","71PTS9","AUTO UNION","AUDI 100 CC","19840530","20110324","GROEN",,"stationwagen"
"Personenauto","71XKD4","AUTO UNION","AUDI 100","19851009","20120618","GRIJS",,"sedan"
"Personenauto","71ZDK9","AUTO UNION","AUDI 100 CC","19860324","20121005","WIT",,"sedan"
"Personenauto","71ZHL7","AUTO UNION","AUDI 100 AVANT QUATTRO 100KW U9","19890929","20121113","GRIJS",,"hatchback"
"Personenauto","72HPS5","AUTO UNION","AUDI 100 CC","19840409","20091003","WIT",,"sedan"
"Personenauto","72JFX4","AUTO UNION","AUDI 100, -CS, -CD, -CC","19860521","20090508","GRIJS",,"sedan"
"Personenauto","7429ZJ","AUTO UNION","AUDI 100 LS AUTOMAAT","19730801","19730801","BRUIN",,"Niet geregistreerd"
"Personenauto","74EX47","AUTO UNION","807021 AUDI 100 L","19750219","19750219","BLAUW",,"Niet geregistreerd"
"Personenauto","74GZRL","AUTO UNION","AUDI 100 AVANT QUATTRO 206 KW E2","19930601","20010427","GRIJS",,"stationwagen"
"Personenauto","74TDF5","AUTO UNION","AUDI 100 AVANT QUATTRO 101KW","19841221","20111230","ZWART",,"hatchback"
"Personenauto","74UD09","AUTO UNION","433231 AUDI 100 GLS","19780210","19780210","BLAUW",,"Niet geregistreerd"
"Personenauto","74UV36","AUTO UNION","435133 AUDI 100 AVANT LS AUTOMATIC","19780404","19780404","GROEN",,"Niet geregistreerd"
"Personenauto","74ZJN1","AUTO UNION","AUDI 100 CD 83KW AUT. K6","19870904","20121126","GRIJS",,"sedan"
"Personenauto","7519TR","AUTO UNION","AUDI 100 COUPE S","19720623","19720623","WIT",,"Niet geregistreerd"
"Personenauto","75SGD3","AUTO UNION","AUDI 100 CC 66 KW","19850425","20110915","GRIJS",,"sedan"
"Personenauto","75TZ18","AUTO UNION","433233 AUDI 100GLS       AUTOMATIC","19780105","19780105","BRUIN",,"Niet geregistreerd"
"Personenauto","75XRL6","AUTO UNION","AUDI 100 CC 66 KW","19841108","20120702","GRIJS",,"sedan"
"Personenauto","75ZSBS","AUTO UNION","AUDI 100 GL 100 KW","19810212","20080513","BLAUW",,"sedan"
"Personenauto","76NDV7","AUTO UNION","AUDI 100 CC","19860421","20100812","GRIJS",,"stationwagen"
"Personenauto","76NPG7","AUTO UNION","AUDI 100 55 KW","19840705","20110319","GROEN",,"sedan"
"Personenauto","76RHT9","AUTO UNION","AUDI 100 66 KW","19860318","20110524","BEIGE",,"sedan"
"Personenauto","77AE76","AUTO UNION","AUDI 100L","19730920","19730920","GEEL",,"Niet geregistreerd"
"Personenauto","77PSG5","AUTO UNION","AUDI 100,CS,CD,CC","19831007","20110314","WIT",,"sedan"
"Personenauto","77PXG9","AUTO UNION","AUDI 100 CD","19860320","20110331","GRIJS",,"sedan"
"Personenauto","77RSHR","AUTO UNION","AUDI 100 AVANT 110 KW E2","19930921","20050728","ZWART",,"stationwagen"
"Personenauto","77SLF6","AUTO UNION","AUDI 100","19861016","20111017","BLAUW",,"sedan"
"Personenauto","77XZPX","AUTO UNION","AUDI 100 CC 85KW","19850705","20071114","GRIJS",,"sedan"
"Personenauto","7861TE","AUTO UNION","AUDI 100 COUPE S","19711222","19711222","WIT",,"Niet geregistreerd"
"Personenauto","78NV31","AUTO UNION","433233 AUDI 100GLS       AUTOMATIC","19761203","19761203","GRIJS",,"Niet geregistreerd"
"Personenauto","78PFR2","AUTO UNION","AUDI 100,CS,CD,CC","19840327","20110104","BRUIN",,"stationwagen"
"Personenauto","78PSK7","AUTO UNION","AUDI 100 CC 85KW K6","19860304","20120214","BRUIN",,"sedan"
"Personenauto","78RTP1","AUTO UNION","AUDI 100","19860526","20110722","GEEL",,"sedan"
"Personenauto","78XBD2","AUTO UNION","AUDI 100 101KW","19870305","20130306","BLAUW",,"sedan"
"Personenauto","78XG99","AUTO UNION","AUDI 100 L5","19780818","19780818","BLAUW",,"Niet geregistreerd"
"Personenauto","78XZTV","AUTO UNION","AUDI 100 CD 100 KW AUT","19821115","20071119","GRIJS",,"sedan"
"Personenauto","78YA55","AUTO UNION","AUDI 100LS","19750228","20030307","BLAUW",,"sedan"
"Personenauto","79NTK7","AUTO UNION","AUDI 100 CC","19840307","20101111","GROEN",,"sedan"
"Personenauto","79SVJF","AUTO UNION","AUDI 100 QUATTRO 169 KW E2","19930426","20060512","ROOD",,"sedan"
"Personenauto","7KZT81","AUTO UNION","AUDI 100","19900601","20130821","GROEN",,"sedan"
"Personenauto","7XRB92","AUTO UNION","AUDI 100 74 KW U9","19911025","20141001","GRIJS",,"sedan"
"Personenauto","80JP30","AUTO UNION","807021 AUDI 100 L","19760402","19760402","GROEN",,"Niet geregistreerd"
"Personenauto","80LZL4","AUTO UNION","AUDI 100","19830419","20100720","GROEN",,"sedan"
"Personenauto","80SGJ9","AUTO UNION","AUDI 100 CD","19830504","20110923","BRUIN",,"sedan"
"Personenauto","80ZBX7","AUTO UNION","AUDI 100 66KW K6","19860707","20120928","BLAUW",,"sedan"
"Personenauto","81GKP1","AUTO UNION","AUDI 100    55 KW","19830322","20090619","WIT",,"sedan"
"Personenauto","82FG85","AUTO UNION","803111 AUDI 100 LS","19750425","19750425","GROEN",,"Niet geregistreerd"
"Personenauto","82PTX5","AUTO UNION","AUDI 100 CC 101KW","19860612","20110611","GRIJS",,"sedan"
"Personenauto","82PXG3","AUTO UNION","AUDI 100 55 KW","19830503","20111229","GROEN",,"sedan"
"Personenauto","82YA07","AUTO UNION","433263 AUDI 100GL 5/E AUTOMATIC","19771123","20030513","GROEN",,"sedan"
"Personenauto","8304ZH","AUTO UNION","AUDI 100GL","19730803","19730803","ROOD",,"sedan"
"Personenauto","8320ZH","AUTO UNION","AUDI 100","19730801","19730801","BLAUW",,"Niet geregistreerd"
"Personenauto","83NSK2","AUTO UNION","AUDI 100 85KW AUT. K6","19851101","20101101","BLAUW",,"sedan"
"Personenauto","83SGB9","AUTO UNION","AUDI 100","19861003","20110915","GRIJS",,"sedan"
"Personenauto","83VR56","AUTO UNION","817371 AUDI 100 COUPE S","19750829","19750829","ZWART",,"Niet geregistreerd"
"Personenauto","84LRH3","AUTO UNION","AUDI 100-QUATTRO","19851114","20100609","GROEN",,"sedan"
"Personenauto","84ZFG8","AUTO UNION","AUDI 100 CS 101KW","19860410","20121018","BLAUW",,"sedan"
"Personenauto","8531NA","AUTO UNION","AUDI 100","19700508","19700508","GROEN",,"Niet geregistreerd"
"Personenauto","85PTKK","AUTO UNION","AUDI 100 85KW AUT U9","19890406","20041118","GRIJS",,"sedan"
"Personenauto","85RSN9","AUTO UNION","AUDI 100 CD","19860101","20110714","BEIGE",,"sedan"
"Personenauto","85ZXB2","AUTO UNION","AUDI 100 CC","19830615","20130225","BLAUW",,"sedan"
"Personenauto","86GFH8","AUTO UNION","AUDI 100CC 74KW","19830829","20080602","GROEN",,"sedan"
"Personenauto","86HDH7","AUTO UNION","AUDI 100 CC","19830628","20081114","WIT",,"sedan"
"Personenauto","86LPT1","AUTO UNION","AUDI 100 CC 66 KW","19840102","20100604","GRIJS",,"sedan"
"Personenauto","86NHFS","AUTO UNION","435151 AUDI 100 AVANT L5","19780807","20030918","BLAUW",,"hatchback"
"Personenauto","86XZTX","AUTO UNION","AUDI 100 CC 74 KW","19821104","20071119","BRUIN",,"sedan"
"Personenauto","87SKK5","AUTO UNION","AUDI 100 83KW K6","19861223","20111026","GRIJS",,"sedan"
"Personenauto","88LNL9","AUTO UNION","AUDI 100 AVANT CC D 51KW","19850614","20100526","GRIJS",,"hatchback"
"Personenauto","88PTN1","AUTO UNION","AUDI 100","19830504","20110404","GEEL",,"sedan"
"Personenauto","88RZS3","AUTO UNION","AUDI 100CC 83KW K6","19861230","20110907","GRIJS",,"sedan"
"Personenauto","88TXH4","AUTO UNION","AUDI 100","19840213","20120419","WIT",,"sedan"
"Personenauto","88XHF4","AUTO UNION","AUDI 100","19871211","20130613","WIT",,"sedan"
"Personenauto","88YB06","AUTO UNION","AUDI 100 COUPE S AUTOM.","19730718","20120911","ROOD",,"coupe"
"Personenauto","88ZK79","AUTO UNION","AUDI 100","19700702","19700702","BEIGE",,"Niet geregistreerd"
"Personenauto","89AD27","AUTO UNION","AUDI 100 COUPE S","19740513","19740513","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","89AD32","AUTO UNION","AUDI 100 COUPE S","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","89AD33","AUTO UNION","AUDI 100GL","19740312","19740312","ROOD",,"Niet geregistreerd"
"Personenauto","89AD35","AUTO UNION","AUDI 100","19740125","19740125","GROEN",,"Niet geregistreerd"
"Personenauto","89AS46","AUTO UNION","AUDI 100 COUPE S","19740131","19740131","BLAUW",,"Niet geregistreerd"
"Personenauto","89DGRB","AUTO UNION","AUDI 100 QUATTRO 128 KW U9","19910418","19990803","GRIJS",,"sedan"
"Personenauto","89GP93","AUTO UNION","877373 AUDI 100 COUPE S  AUTOMATIC","19750925","19750925","ROOD",,"Niet geregistreerd"
"Personenauto","89HDF5","AUTO UNION","AUDI 100 AVANT CC 100 KW","19830805","20081107","BRUIN",,"hatchback"
"Personenauto","89NXJ2","AUTO UNION","AUDI 100 CD 101KW","19860611","20101206","BRUIN",,"sedan"
"Personenauto","8XRG48","AUTO UNION","AUDI 100 QUATTRO 128 KW AUT U9","19920706","20141003","WIT",,"sedan"
"Personenauto","90HXF2","AUTO UNION","AUDI 44-AUDI 100","19831001","20090312","GRIJS",,"sedan"
"Personenauto","90LPH8","AUTO UNION","AUDI 100","19861216","20100601","GRIJS",,"stationwagen"
"Personenauto","90YB06","AUTO UNION","AUDI 100 COUPE S","19751218","20170822","GEEL",,"coupe"
"Personenauto","90ZBZL","AUTO UNION","AUDI 100 CC 85KW AUT.","19841022","20071218","GRIJS",,"sedan"
"Personenauto","9160RX","AUTO UNION","AUDI 100 S","19710702","19710702","GROEN",,"Niet geregistreerd"
"Personenauto","91KHP9","AUTO UNION","AUDI 100 CC 74 KW","19840525","20091123","BEIGE",,"sedan"
"Personenauto","91RTV3","AUTO UNION","AUDI 100 55 KW","19830509","20110725","GRIJS",,"sedan"
"Personenauto","91SM36","AUTO UNION","433261 AUDI 100 GL 5/E","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","92GKS6","AUTO UNION","AUDI 100 AVANT QUATTRO   206 KW E2","19930721","20080708","ROOD",,"stationwagen"
"Personenauto","92KHN7","AUTO UNION","AUDI 100 CC 101KW","19861209","20091120","WIT",,"sedan"
"Personenauto","92YA48","AUTO UNION","433263 AUDI 100GL 5/E AUTOMATIC","19770912","20031118","BRUIN",,"sedan"
"Personenauto","92ZDT2","AUTO UNION","AUDI 100","19860619","20131029","WIT",,"sedan"
"Personenauto","93NFH6","AUTO UNION","AUDI 100 AVANT CC 66KW K6","19860619","20100817","WIT",,"hatchback"
"Personenauto","93RPB8","AUTO UNION","AUDI 100 AVANT QUATTRO 128 KW AUT E2","19920619","20110627","BRUIN",,"stationwagen"
"Personenauto","93SNN3","AUTO UNION","AUDI 100 AVANT CC 66 KW","19860314","20120208","BLAUW",,"hatchback"
"Personenauto","94KFL5","AUTO UNION","AUDI 100","19820423","20091126","GRIJS",,"sedan"
"Personenauto","94TM25","AUTO UNION","AUDI 100 COUPE S         AUTOMATIC","19731016","19731016","ROOD",,"Niet geregistreerd"
"Personenauto","95DSRN","AUTO UNION","AUDI 100 QUATTRO 169 KW U9","19920610","19991122","GRIJS",,"sedan"
"Personenauto","95GRG2","AUTO UNION","AUDI 100","19830630","20080812","WIT",,"sedan"
"Personenauto","95MH69","AUTO UNION","803111 AUDI 100 LS","19760628","19760628","ORANJE",,"sedan"
"Personenauto","96BM03","AUTO UNION","AUDI 100L","19740412","19740412","GROEN",,"Niet geregistreerd"
"Personenauto","96KHK2","AUTO UNION","AUDI 100 AVANT CC 85KW K6","19860711","20091125","WIT",,"stationwagen"
"Personenauto","96NHB6","AUTO UNION","AUDI 100","19840402","20100914","GRIJS",,"sedan"
"Personenauto","96NRK5","AUTO UNION","AUDI 100 66KW","19840223","20101123","WIT",,"sedan"
"Personenauto","96SLPR","AUTO UNION","435141 AUDI 100 AVANT L5","19810219","20060222","ROOD",,"hatchback"
"Personenauto","96TJK6","AUTO UNION","AUDI 100-QUATTRO","19860228","20120214","GROEN",,"sedan"
"Personenauto","9742UU","AUTO UNION","AUDI 100 COUPE S","19720823","19720823","GRIJS",,"Niet geregistreerd"
"Personenauto","97KNB2","AUTO UNION","AUDI 100","19840425","20091229","WIT",,"stationwagen"
"Personenauto","97LNP2","AUTO UNION","AUDI 100 66KW. K6","19860702","20100605","GRIJS",,"sedan"
"Personenauto","9801SX","AUTO UNION","AUDI 100 COUPE S","19711103","19711103","WIT",,"coupe"
"Personenauto","98HS57","AUTO UNION","803111 AUDI 100 LS","19760329","19760329","WIT",,"Niet geregistreerd"
"Personenauto","98HS93","AUTO UNION","803111 AUDI 100 LS","19760319","19760319","BRUIN",,"Niet geregistreerd"
"Personenauto","98LHZ4","AUTO UNION","AUDI 100","19810402","20100714","GROEN",,"sedan"
"Personenauto","98NNK2","AUTO UNION","AUDI 100","19860714","20101112","BLAUW",,"sedan"
"Personenauto","98RBV9","AUTO UNION","AUDI 100 CC 66KW K6","19860408","20110526","GEEL",,"sedan"
"Personenauto","99GZV7","AUTO UNION","AUDI 100 CD D 51KW AUT.","19830111","20081001","BLAUW",,"sedan"
"Personenauto","99SE04","AUTO UNION","433031 AUDI 100S","19770708","19770708","GRIJS",,"Niet geregistreerd"
"Personenauto","99SPK7","AUTO UNION","AUDI 100 S4 QUATTRO","19920330","20111102","WIT",,"sedan"
"Personenauto","AE2241","AUTO UNION","AUDI 100","19690708","19981008","GROEN",,"Niet geregistreerd"
"Personenauto","AE6344","AUTO UNION","AUDI 100 COUPE S","19710228","19990826","ROOD",,"Niet geregistreerd"
"Personenauto","AE9447","AUTO UNION","AUDI 100","19720523","19991113","BEIGE",,"sedan"
"Personenauto","AM7932","AUTO UNION","AUDI 100 COUPE S","19720518","20090519","ROOD",,"coupe"
"Personenauto","AR2153","AUTO UNION","AUDI 100 COUPE S","19720712","20110523","BLAUW",,"coupe"
"Personenauto","AR3229","AUTO UNION","AUDI 100 COUPE S","19710901","20111107","BLAUW",,"coupe"
"Personenauto","AR4912","AUTO UNION","AUDI 100","19700101","20120918","BLAUW",,"sedan"
"Personenauto","DBDH67","AUTO UNION","AUDI 100 AVANT 100KW U9","19910905","19910905","GROEN",,"hatchback"
"Personenauto","DBJB43","AUTO UNION","AUDI 100 98 KW AUT.U9","19910906","19910906","GRIJS",,"sedan"
"Personenauto","DBNN55","AUTO UNION","AUDI 100 98KW U9","19910926","19910926","ZWART",,"sedan"
"Personenauto","DBSG35","AUTO UNION","AUDI 100 98 KW AUT.U9","19910924","19910924","BEIGE",,"sedan"
"Personenauto","DBTS15","AUTO UNION","AUDI 100 CD 100 KW","19850630","19910913","WIT",,"Niet geregistreerd"
"Personenauto","DDFX65","AUTO UNION","AUDI 100 98 KW AUT.U9","19911022","19911022","BLAUW",,"sedan"
"Personenauto","DF34ZV","AUTO UNION","AUDI 100 L5","19781110","19781110","GROEN",,"Niet geregistreerd"
"Personenauto","DF86ND","AUTO UNION","AUDI 100 GL5","19781024","19781024","GRIJS",,"Niet geregistreerd"
"Personenauto","DFGD12","AUTO UNION","AUDI 100 98KW U9","19911011","19911011","BLAUW",,"sedan"
"Personenauto","DFNZ58","AUTO UNION","AUDI 100 98KW U9","19911018","19911018","ZWART",,"sedan"
"Personenauto","DGFF56","AUTO UNION","AUDI 100 AVANT 128 KW U9","19911029","19911029","ZWART",,"stationwagen"
"Personenauto","DGRX68","AUTO UNION","AUDI 100 98KW U9","19911031","19911031","ZWART",,"sedan"
"Personenauto","DHHS06","AUTO UNION","AUDI 100 98KW U9","19911115","19911115","BLAUW",,"sedan"
"Personenauto","DHRD17","AUTO UNION","AUDI 100 128 KW U9","19920103","19920103","BLAUW",,"sedan"
"Personenauto","DHTZ65","AUTO UNION","AUDI 100 74KW U9","19911128","19911128","GROEN",,"sedan"
"Personenauto","DJ59PS","AUTO UNION","AUDI 100 GL5","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DLXD20","AUTO UNION","AUDI 100 98KW U9","19920117","19920117","BLAUW",,"sedan"
"Personenauto","DNBZ78","AUTO UNION","AUDI 100 98KW U9","19920103","19920103","BLAUW",,"sedan"
"Personenauto","DNLR01","AUTO UNION","AUDI 100 128 KW U9","19920207","19920207","GRIJS",,"sedan"
"Personenauto","DNLZ90","AUTO UNION","AUDI 100 QUATTRO 128 KW AUT U9","19920108","19920108","GROEN",,"sedan"
"Personenauto","DNSG39","AUTO UNION","AUDI 100 98KW U9","19920103","19920103","ROOD",,"sedan"
"Personenauto","DNSH92","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","19920103","19920103","ZWART",,"stationwagen"
"Personenauto","DPTD44","AUTO UNION","AUDI 100 AVANT 98 KW U9","19920121","19920121","GRIJS",,"stationwagen"
"Personenauto","DPVS53","AUTO UNION","AUDI 100 98KW U9","19920123","19920123","BLAUW",,"sedan"
"Personenauto","DPZB62","AUTO UNION","AUDI 100 74KW U9","19920122","19920122","BLAUW",,"sedan"
"Personenauto","DPZD42","AUTO UNION","AUDI 100 QUATTRO 169 KW U9","19920116","19920116","GRIJS",,"sedan"
"Personenauto","DR43XZ","AUTO UNION","433261 AUDI 100 GL 5/E","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DR7016","AUTO UNION","AUDI 100 COUPE S AUTOMATIC","19720301","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DRDF77","AUTO UNION","AUDI 100 98KW U9","19920117","19920117","GROEN",,"sedan"
"Personenauto","DRJF65","AUTO UNION","AUDI 100 128 KW U9","19920204","19920204","GROEN",,"sedan"
"Personenauto","DRPP56","AUTO UNION","AUDI 100 98KW U9","19920127","19920127","ZWART",,"sedan"
"Personenauto","DRTD92","AUTO UNION","AUDI 100 98 KW AUT.U9","19920205","19920205","ZWART",,"sedan"
"Personenauto","DRXP91","AUTO UNION","AUDI 100 98 KW AUT.U9","19910630","19920131","BLAUW",,"sedan"
"Personenauto","DS30KS","AUTO UNION","433261 AUDI 100 GL 5/E","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DSBN92","AUTO UNION","AUDI 100 98KW U9","19920212","19920212","WIT",,"sedan"
"Personenauto","DSHG89","AUTO UNION","AUDI 100 QUATTRO 98 KW U9","19920214","19920214","ROOD",,"sedan"
"Personenauto","DSLS13","AUTO UNION","AUDI 100 85 KW U9","19920214","19920214","ZWART",,"sedan"
"Personenauto","DSPG66","AUTO UNION","AUDI 100 98KW U9","19920213","19920213","BLAUW",,"sedan"
"Personenauto","DSSP76","AUTO UNION","AUDI 100 QUATTRO 128 KW  U9","19920220","19920220","BLAUW",,"sedan"
"Personenauto","DSSR20","AUTO UNION","AUDI 100 QUATTRO 128 KW  U9","19920219","19920219","GRIJS",,"sedan"
"Personenauto","DSTX88","AUTO UNION","AUDI 100 AVANT 128 KW U9","19920217","19920217","ZWART",,"stationwagen"
"Personenauto","DSXJ70","AUTO UNION","AUDI 100 AVANT 74 KW U9","19920226","19920226","GRIJS",,"stationwagen"
"Personenauto","DTDJ02","AUTO UNION","AUDI 100 98KW U9","19920304","19920304","ZWART",,"sedan"
"Personenauto","DTDS53","AUTO UNION","AUDI 100GL","19740630","19920220","GEEL",,"Niet geregistreerd"
"Personenauto","DTFP37","AUTO UNION","AUDI 100 AVANT 128 KW U9","19920226","19920226","ZWART",,"stationwagen"
"Personenauto","DTJH30","AUTO UNION","AUDI 100 AVANT QUATTRO 169 KW U9","19920226","19920226","ZWART",,"stationwagen"
"Personenauto","DTNB25","AUTO UNION","AUDI 100 98 KW AUT.U9","19920227","19920227","ZWART",,"sedan"
"Personenauto","DTVP91","AUTO UNION","AUDI 100 QUATTRO         169 KW AUT U9","19920316","19920316","BLAUW",,"sedan"
"Personenauto","DVPR38","AUTO UNION","AUDI 100 98KW U9","19920318","19920318","CREME",,"sedan"
"Personenauto","DVVG12","AUTO UNION","AUDI 100 98 KW AUT.U9","19920319","19920319","BLAUW",,"sedan"
"Personenauto","DX92HK","AUTO UNION","433261 AUDI 100 GL 5/E","19790511","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","DXNX22","AUTO UNION","AUDI 100 98KW U9","19920408","19920408","ROOD",,"sedan"
"Personenauto","DZ9065","AUTO UNION","AUDI 100 LS-A2","19720810","20191212","GEEL",,"sedan"
"Personenauto","DZFS73","AUTO UNION","AUDI 100 AVANT QUATTRO 98KW U9","19920415","19920415","BLAUW",,"stationwagen"
"Personenauto","DZVN54","AUTO UNION","AUDI 100 98KW U9","19920415","19920415","WIT",,"sedan"
"Personenauto","DZXZ82","AUTO UNION","AUDI 100 98KW U9","19920417","19920417","BLAUW",,"sedan"
"Personenauto","FB53FN","AUTO UNION","AUDI 100 GL5","19790622","19790622","GROEN",,"Niet geregistreerd"
"Personenauto","FBDR97","AUTO UNION","AUDI 100 AVANT 98 KW U9","19920422","19920422","GRIJS",,"stationwagen"
"Personenauto","FBHT27","AUTO UNION","AUDI 100 AVANT 98 KW AUT U9","19920424","19920424","GROEN",,"stationwagen"
"Personenauto","FBVV56","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","19920514","19920514","ZWART",,"stationwagen"
"Personenauto","FD56BK","AUTO UNION","AUDI 100 GL5","19790706","19790706","WIT",,"Niet geregistreerd"
"Personenauto","FDBT91","AUTO UNION","AUDI 100 98KW U9","19920514","19920514","GRIJS",,"sedan"
"Personenauto","FDHN54","AUTO UNION","AUDI 100 AVANT 98 KW U9","19920508","19920508","GRIJS",,"stationwagen"
"Personenauto","FDSH74","AUTO UNION","AUDI 100 QUATTRO 128 KW  U9","19920515","19920515","ROOD",,"sedan"
"Personenauto","FFRV62","AUTO UNION","AUDI 100 98KW U9","19920530","19920530","GRIJS",,"sedan"
"Personenauto","FFTN68","AUTO UNION","AUDI 100 QUATTRO 128 KW  AUT U9","19920609","19920609","ROOD",,"sedan"
"Personenauto","FGGF40","AUTO UNION","AUDI 100 98KW U9","19920619","19920619","ZWART",,"sedan"
"Personenauto","FGRT37","AUTO UNION","AUDI 100 AVANT 98 KW AUT U9","19920618","19920618","GROEN",,"stationwagen"
"Personenauto","FGTH84","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW U9","19920618","19920618","GROEN",,"stationwagen"
"Personenauto","FGVP04","AUTO UNION","AUDI 100 98KW U9","19920626","19920626","ZWART",,"sedan"
"Personenauto","FGZS16","AUTO UNION","AUDI 100 98KW U9","19920624","19920624","ROOD",,"sedan"
"Personenauto","FH75VH","AUTO UNION","433261 AUDI 100 GL 5/E","19791005","19791005","GRIJS",,"Niet geregistreerd"
