"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PP391X","MERCEDES-BENZ","AMG G 63","20170511","20170825","ZWART","253403","stationwagen"
"Personenauto","PS051P","MERCEDES-BENZ","AMG G 63","20150914","20170907","BLAUW","259315","stationwagen"
"Personenauto","PS941V","MERCEDES-BENZ","AMG G 63","20160217","20170915","GROEN","247547","stationwagen"
"Personenauto","PZ047K","MERCEDES-BENZ","AMG G 63","20160401","20171013","ZWART","264124","stationwagen"
"Personenauto","R030JH","MERCEDES-BENZ","AMG G 63","20200305","20220912","ZWART","251570","stationwagen"
"Personenauto","R044PK","MERCEDES-BENZ","AMG G 63","20170303","20221022","ROOD","251035","stationwagen"
"Personenauto","R105TK","MERCEDES-BENZ","AMG G 63","20210108","20221123","GRIJS","297880","stationwagen"
"Personenauto","R116BD","MERCEDES-BENZ","AMG G 63","20200212","20220713","BLAUW","263557","stationwagen"
"Personenauto","R137TN","MERCEDES-BENZ","AMG G 63","20220317","20221122","ZWART","335475","stationwagen"
"Personenauto","R138KK","MERCEDES-BENZ","AMG G 63","20210518","20220923","GRIJS","307015","stationwagen"
"Personenauto","R161HK","MERCEDES-BENZ","AMG G 63","20200527","20220831","ZWART","292298","stationwagen"
"Personenauto","R192BJ","MERCEDES-BENZ","AMG G 63","20170101","20220824","GRIJS","235082","stationwagen"
"Personenauto","R276TN","MERCEDES-BENZ","AMG G 63","20210519","20221122","WIT","287211","stationwagen"
"Personenauto","R448FD","MERCEDES-BENZ","AMG G 63","20190514","20220811","GRIJS","249531","stationwagen"
"Personenauto","R449FD","MERCEDES-BENZ","AMG G 63","20190506","20220811","GRIJS","245792","stationwagen"
"Personenauto","R450BD","MERCEDES-BENZ","AMG G 63","20190313","20220712","GRIJS","242478","stationwagen"
"Personenauto","R463HJ","MERCEDES-BENZ","AMG G 63","20211105","20220902","GRIJS","273405","stationwagen"
"Personenauto","R487TH","MERCEDES-BENZ","AMG G 63","20220125","20221118","ZWART","285514","stationwagen"
"Personenauto","R507BL","MERCEDES-BENZ","AMG G 63","20200102","20220718","ZWART","285429","stationwagen"
"Personenauto","R520VP","MERCEDES-BENZ","AMG G 63","20200310","20221202","GROEN","285718","stationwagen"
"Personenauto","R561LR","MERCEDES-BENZ","AMG G 63","20210305","20230130","GRIJS","284792","stationwagen"
"Personenauto","R578LB","MERCEDES-BENZ","AMG G 63","20170227","20220928","ZWART","254732","stationwagen"
"Personenauto","R589HP","MERCEDES-BENZ","AMG G 63","20210826","20220907","GROEN","283115","stationwagen"
"Personenauto","R600RK","MERCEDES-BENZ","AMG G 63","20180626","20180626","ZWART","250735","stationwagen"
"Personenauto","R664BS","MERCEDES-BENZ","AMG G 63","20220815","20220815","ZWART","285073","stationwagen"
"Personenauto","R732FZ","MERCEDES-BENZ","AMG G 63","20181024","20220820","ZWART","273984","stationwagen"
"Personenauto","R794NZ","MERCEDES-BENZ","AMG G 63","20210630","20221019","ZWART","376878","stationwagen"
"Personenauto","R803RP","MERCEDES-BENZ","AMG G 63","20190522","20221114","GRIJS","289208","stationwagen"
"Personenauto","R847VX","MERCEDES-BENZ","AMG G 63","20220127","20221207","ZWART","283731","stationwagen"
"Personenauto","R892GS","MERCEDES-BENZ","AMG G 63","20210917","20220829","ZWART","277526","stationwagen"
"Personenauto","R910BR","MERCEDES-BENZ","AMG G 63","20160802","20160802","GRIJS","245602","stationwagen"
"Personenauto","R965ZZ","MERCEDES-BENZ","AMG G 63","20220318","20221224","ZWART","290985","stationwagen"
"Personenauto","R975DK","MERCEDES-BENZ","AMG G 63","20220815","20220815","GRIJS","305482","stationwagen"
"Personenauto","R990GL","MERCEDES-BENZ","AMG G 63","20210319","20220824","ZWART","302306","stationwagen"
"Personenauto","RH635G","MERCEDES-BENZ","AMG G 63","20170721","20171122","GRIJS","270525","stationwagen"
"Personenauto","RH685N","MERCEDES-BENZ","AMG G 63","20150911","20171124","GRIJS","237615","stationwagen"
"Personenauto","S004ZN","MERCEDES-BENZ","AMG G 63","20210816","20230512","GRIJS","307013","stationwagen"
"Personenauto","S037BD","MERCEDES-BENZ","AMG G 63","20230110","20230110","GROEN","308223","stationwagen"
"Personenauto","S065NP","MERCEDES-BENZ","AMG G 63","20190719","20230307","ZWART","228919","stationwagen"
"Personenauto","S193TX","MERCEDES-BENZ","AMG G 63","20190321","20230407","ZWART","262817","stationwagen"
"Personenauto","S220LG","MERCEDES-BENZ","AMG G 63","20210701","20230222","GRIJS","291283","stationwagen"
"Personenauto","S223NJ","MERCEDES-BENZ","AMG G 63","20210802","20230301","WIT","295416","stationwagen"
"Personenauto","S263ZT","MERCEDES-BENZ","AMG G 63","20220503","20230506","GROEN","299169","stationwagen"
"Personenauto","S285BB","MERCEDES-BENZ","AMG G 63","20220613","20221222","ZWART","276217","stationwagen"
"Personenauto","S355JB","MERCEDES-BENZ","AMG G 63","20150928","20230127","GRIJS","226583","stationwagen"
"Personenauto","S369TT","MERCEDES-BENZ","AMG G 63","20190305","20230406","ZWART","240541","stationwagen"
"Personenauto","S371BS","MERCEDES-BENZ","AMG G 63","20220909","20221227","GROEN","302264","stationwagen"
"Personenauto","S463GN","MERCEDES-BENZ","AMG G 63","20190103","20230110","ZWART","250299","stationwagen"
"Personenauto","S508PS","MERCEDES-BENZ","AMG G 63","20200717","20230328","ZWART","288700","stationwagen"
"Personenauto","S511FL","MERCEDES-BENZ","AMG G 63","20230103","20230103","ZWART","298737","stationwagen"
"Personenauto","S522VS","MERCEDES-BENZ","AMG G 63","20230106","20230418","GRIJS","324984","stationwagen"
"Personenauto","S541BK","MERCEDES-BENZ","AMG G 63","20230112","20230112","ZWART","313281","stationwagen"
"Personenauto","S637SP","MERCEDES-BENZ","AMG G 63","20220114","20230404","ZWART","314142","stationwagen"
"Personenauto","S647NG","MERCEDES-BENZ","AMG G 63","20221108","20230228","ZWART","306931","stationwagen"
"Personenauto","S678FS","MERCEDES-BENZ","AMG G 63","20230120","20230120","GRIJS","311726","stationwagen"
"Personenauto","S709SR","MERCEDES-BENZ","AMG G 63","20220815","20230331","GRIJS","299615","stationwagen"
"Personenauto","S735GL","MERCEDES-BENZ","AMG G 63","20190418","20230110","GRIJS","228919","stationwagen"
"Personenauto","S792VZ","MERCEDES-BENZ","AMG G 63","20190111","20230503","WIT","253935","stationwagen"
"Personenauto","S903JR","MERCEDES-BENZ","AMG G 63","20220105","20220105","GRIJS","325464","stationwagen"
"Personenauto","S921PT","MERCEDES-BENZ","AMG G 63","20190221","20190221","GRIJS","257245","MPV"
"Personenauto","S947KD","MERCEDES-BENZ","AMG G 63","20200107","20230210","GROEN","261717","stationwagen"
"Personenauto","SG391V","MERCEDES-BENZ","AMG G 63","20180330","20180330","WIT","273852","stationwagen"
"Personenauto","SK147S","MERCEDES-BENZ","AMG G 63","20151014","20180423","GRIJS","242295","stationwagen"
"Personenauto","T068JL","MERCEDES-BENZ","AMG G 63","20170216","20230629","ZWART","258501","stationwagen"
"Personenauto","T074KR","MERCEDES-BENZ","AMG G 63","20220725","20230704","ZWART","293229","stationwagen"
"Personenauto","T097NL","MERCEDES-BENZ","AMG G 63","20190430","20230718","GRIJS","242979","stationwagen"
"Personenauto","T098TP","MERCEDES-BENZ","AMG G 63","20230816","20230911","ZWART","304477","stationwagen"
"Personenauto","T117SR","MERCEDES-BENZ","AMG G 63","20230825","20230825","GRIJS","329972","stationwagen"
"Personenauto","T126FS","MERCEDES-BENZ","AMG G 63","20160905","20230609","ROOD","256313","stationwagen"
"Personenauto","T130FZ","MERCEDES-BENZ","AMG G 63","20180907","20230601","BLAUW","298695","stationwagen"
"Personenauto","T153ZB","MERCEDES-BENZ","AMG G 63","20230307","20230926","ZWART","323802","stationwagen"
"Personenauto","T227GK","MERCEDES-BENZ","AMG G 63","20230215","20230215","GRIJS","300103","stationwagen"
"Personenauto","T270TB","MERCEDES-BENZ","AMG G 63","20200803","20210802","BLAUW","278703","stationwagen"
"Personenauto","T310GF","MERCEDES-BENZ","AMG G 63","20200910","20230605","ZWART","264297","stationwagen"
"Personenauto","T314BK","MERCEDES-BENZ","AMG G 63","20191219","20240117","GRIJS","245647","stationwagen"
"Personenauto","T317VV","MERCEDES-BENZ","AMG G 63","20230228","20230915","ZWART","347149","stationwagen"
"Personenauto","T326LT","MERCEDES-BENZ","AMG G 63","20220816","20230712","GRIJS","310621","stationwagen"
"Personenauto","T345RT","MERCEDES-BENZ","AMG G 63","20230123","20240311","ZWART","308216","stationwagen"
"Personenauto","T375LK","MERCEDES-BENZ","AMG G 63","20181218","20230721","ZWART","287047","stationwagen"
"Personenauto","T448DZ","MERCEDES-BENZ","AMG G 63","20211129","20230525","GRIJS","307630","stationwagen"
"Personenauto","T522GJ","MERCEDES-BENZ","AMG G 63","20230612","20230612","BLAUW","323831","stationwagen"
"Personenauto","T552FZ","MERCEDES-BENZ","AMG G 63","20190625","20230610","GROEN","267826","stationwagen"
"Personenauto","T584PZ","MERCEDES-BENZ","AMG G 63","20190815","20230802","ZWART","268225","stationwagen"
"Personenauto","T587RF","MERCEDES-BENZ","AMG G 63","20220103","20230810","BLAUW","292036","stationwagen"
"Personenauto","T635KS","MERCEDES-BENZ","AMG G 63","20190812","20230707","ZWART","261915","stationwagen"
"Personenauto","T722SK","MERCEDES-BENZ","AMG G 63","20220517","20230818","GRIJS","365120","stationwagen"
"Personenauto","T765RT","MERCEDES-BENZ","AMG G 63","20220216","20230821","GROEN","290180","stationwagen"
"Personenauto","T770FF","MERCEDES-BENZ","AMG G 63","20190214","20230526","ZWART","264015","stationwagen"
"Personenauto","T811LV","MERCEDES-BENZ","AMG G 63","20190417","20230714","ZWART","258032","stationwagen"
"Personenauto","T836NB","MERCEDES-BENZ","AMG G 63","20230428","20230714","ZWART","313856","stationwagen"
"Personenauto","T849PJ","MERCEDES-BENZ","AMG G 63","20220203","20230801","GRIJS","299109","stationwagen"
"Personenauto","T896BJ","MERCEDES-BENZ","AMG G 63","20220727","20230511","GROEN","274473","stationwagen"
"Personenauto","T909XP","MERCEDES-BENZ","AMG G 63","20210506","20231003","BLAUW","271971","stationwagen"
"Personenauto","T984ZP","MERCEDES-BENZ","AMG G 63","20160525","20230928","ZWART","254952","stationwagen"
"Personenauto","TH631Z","MERCEDES-BENZ","AMG G 63","20150914","20180806","GROEN","243814","stationwagen"
"Personenauto","TN627D","MERCEDES-BENZ","AMG G 63","20180718","20180906","GRIJS","256586","stationwagen"
"Personenauto","TP908N","MERCEDES-BENZ","AMG G 63","20180925","20180925","ZWART","271776","stationwagen"
"Personenauto","TR402H","MERCEDES-BENZ","AMG G 63","20180928","20180928","GRIJS","247630","stationwagen"
"Personenauto","TS155T","MERCEDES-BENZ","AMG G 63","20180925","20181010","ZWART","244297","stationwagen"
"Personenauto","TS478D","MERCEDES-BENZ","AMG G 63","20181005","20181005","ZWART","276610","stationwagen"
"Personenauto","TV117R","MERCEDES-BENZ","AMG G 63","20180727","20181101","ZWART","264383","stationwagen"
"Personenauto","TX090R","MERCEDES-BENZ","AMG G 63","20180727","20181110","ZWART","272782","stationwagen"
"Personenauto","TX291K","MERCEDES-BENZ","AMG G 63","20161209","20181107","BRUIN","246924","stationwagen"
"Personenauto","TX291S","MERCEDES-BENZ","AMG G 63","20181116","20181116","GROEN","262229","stationwagen"
"Personenauto","TX293S","MERCEDES-BENZ","AMG G 63","20181115","20181115","BLAUW","253426","stationwagen"
"Personenauto","TX460P","MERCEDES-BENZ","AMG G 63","20181109","20181109","ZWART","254854","stationwagen"
"Personenauto","TX535Z","MERCEDES-BENZ","AMG G 63","20181130","20181130","ZWART","265508","stationwagen"
"Personenauto","TZ808P","MERCEDES-BENZ","AMG G 63","20180816","20181122","GRIJS","247940","stationwagen"
"Bedrijfsauto","V01FDX","MERCEDES-BENZ","AMG G 63","20240412","20240412","N.v.t.","251319","gesloten opbouw"
"Bedrijfsauto","V03FHT","MERCEDES-BENZ","AMG G 63","20240430","20240430","N.v.t.","284019","gesloten opbouw"
"Bedrijfsauto","V11DXJ","MERCEDES-BENZ","AMG G 63","20240329","20240329","N.v.t.","279488","gesloten opbouw"
"Bedrijfsauto","V36FLF","MERCEDES-BENZ","AMG G 63",,,"N.v.t.","285923","gesloten opbouw"
"Bedrijfsauto","V431VL","MERCEDES-BENZ","AMG G 63","20190117","20190117","N.v.t.","247057","gesloten opbouw"
"Bedrijfsauto","V43DDP","MERCEDES-BENZ","AMG G 63","20240131","20240131","N.v.t.","217668","gesloten opbouw"
"Bedrijfsauto","V43DKX","MERCEDES-BENZ","AMG G 63","20240301","20240301","N.v.t.","308182","gesloten opbouw"
"Bedrijfsauto","V558FG","MERCEDES-BENZ","AMG G 63","20150731","20170303","N.v.t.","193441","gesloten opbouw"
"Bedrijfsauto","V57DJP","MERCEDES-BENZ","AMG G 63","20240224","20240224","N.v.t.","274783","gesloten opbouw"
"Bedrijfsauto","V66DBP","MERCEDES-BENZ","AMG G 63","20240112","20240112","N.v.t.","303368","gesloten opbouw"
"Bedrijfsauto","V67DKJ","MERCEDES-BENZ","AMG G 63","20240215","20240215","N.v.t.","243591","gesloten opbouw"
"Bedrijfsauto","V692NF","MERCEDES-BENZ","AMG G 63","20161221","20180315","N.v.t.","240183","gesloten opbouw"
"Bedrijfsauto","V72DVF","MERCEDES-BENZ","AMG G 63",,,"N.v.t.","242090","gesloten opbouw"
"Bedrijfsauto","V85DFP","MERCEDES-BENZ","AMG G 63","20240215","20240215","N.v.t.","285046","gesloten opbouw"
"Bedrijfsauto","V877PD","MERCEDES-BENZ","AMG G 63","20180426","20180509","N.v.t.","248232","gesloten opbouw"
"Bedrijfsauto","V98FBD","MERCEDES-BENZ","AMG G 63","20240329","20240329","N.v.t.","279837","gesloten opbouw"
"Bedrijfsauto","VBH39K","MERCEDES-BENZ","AMG G 63","20180102","20190703","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VDS44X","MERCEDES-BENZ","AMG G 63","20151216","20191217","N.v.t.","202533","gesloten opbouw"
"Bedrijfsauto","VFS19J","MERCEDES-BENZ","AMG G 63","20200325","20200325","N.v.t.","257698","gesloten opbouw"
"Bedrijfsauto","VFT04R","MERCEDES-BENZ","AMG G 63","20190712","20200407","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VGN43Z","MERCEDES-BENZ","AMG G 63","20200703","20200729","N.v.t.","224816","gesloten opbouw"
"Bedrijfsauto","VGR63T","MERCEDES-BENZ","AMG G 63","20200819","20200819","N.v.t.","298840","gesloten opbouw"
"Bedrijfsauto","VJS30N","MERCEDES-BENZ","AMG G 63","20210507","20210507","N.v.t.","249430","gesloten opbouw"
"Bedrijfsauto","VKG12F","MERCEDES-BENZ","AMG G 63","20210507","20210507","N.v.t.","253033","gesloten opbouw"
"Bedrijfsauto","VKR85G","MERCEDES-BENZ","AMG G 63","20200113","20210621","N.v.t.","228847","gesloten opbouw"
"Bedrijfsauto","VKR87T","MERCEDES-BENZ","AMG G 63","20210610","20210610","N.v.t.","248335","gesloten opbouw"
"Bedrijfsauto","VLJ08D","MERCEDES-BENZ","AMG G 63","20210827","20210827","N.v.t.","252937","gesloten opbouw"
"Bedrijfsauto","VLL95T","MERCEDES-BENZ","AMG G 63","20210902","20210902","N.v.t.","170071","gesloten opbouw"
"Bedrijfsauto","VPD08G","MERCEDES-BENZ","AMG G 63","20220225","20220225","N.v.t.","247946","gesloten opbouw"
"Bedrijfsauto","VPG99R","MERCEDES-BENZ","AMG G 63","20180905","20220307","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VPP65X","MERCEDES-BENZ","AMG G 63","20220531","20220531","N.v.t.","240876","gesloten opbouw"
"Bedrijfsauto","VPX21F","MERCEDES-BENZ","AMG G 63","20220729","20220729","N.v.t.","239147","gesloten opbouw"
"Bedrijfsauto","VRR08K","MERCEDES-BENZ","AMG G 63","20211125","20220829","N.v.t.","255572","gesloten opbouw"
"Bedrijfsauto","VSX10G","MERCEDES-BENZ","AMG G 63","20230111","20230111","N.v.t.","266189","gesloten opbouw"
"Bedrijfsauto","VTF64S","MERCEDES-BENZ","AMG G 63","20230106","20230106","N.v.t.","269418","gesloten opbouw"
"Bedrijfsauto","VTH10R","MERCEDES-BENZ","AMG G 63","20230123","20230123","N.v.t.","272235","gesloten opbouw"
"Bedrijfsauto","VTH88K","MERCEDES-BENZ","AMG G 63","20230110","20230110","N.v.t.","219147","gesloten opbouw"
"Bedrijfsauto","VTL60B","MERCEDES-BENZ","AMG G 63","20220214","20230127","N.v.t.","206013","gesloten opbouw"
"Bedrijfsauto","VTL72B","MERCEDES-BENZ","AMG G 63","20230201","20230201","N.v.t.","270466","gesloten opbouw"
"Bedrijfsauto","VTP76F","MERCEDES-BENZ","AMG G 63","20230210","20230210","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VTX36G","MERCEDES-BENZ","AMG G 63","20230313","20230313","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VVG33G","MERCEDES-BENZ","AMG G 63","20230428","20230428","N.v.t.","257635","gesloten opbouw"
"Bedrijfsauto","VVZ47V","MERCEDES-BENZ","AMG G 63","20230627","20230627","N.v.t.","285497","gesloten opbouw"
"Bedrijfsauto","VXL22S","MERCEDES-BENZ","AMG G 63","20230824","20230824","N.v.t.","270442","gesloten opbouw"
"Bedrijfsauto","VXV77V","MERCEDES-BENZ","AMG G 63","20230314","20230921","N.v.t.","252478","gesloten opbouw"
"Bedrijfsauto","VXX05N","MERCEDES-BENZ","AMG G 63","20231006","20231006","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VZG36G","MERCEDES-BENZ","AMG G 63","20231025","20231025","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VZN08D","MERCEDES-BENZ","AMG G 63","20240201","20240201","N.v.t.","299532","gesloten opbouw"
"Bedrijfsauto","VZP03P","MERCEDES-BENZ","AMG G 63","20221104","20231206","N.v.t.","251303","gesloten opbouw"
"Bedrijfsauto","VZZ85F","MERCEDES-BENZ","AMG G 63","20240108","20240108","N.v.t.","221509","gesloten opbouw"
"Personenauto","X075DT","MERCEDES-BENZ","AMG G 63","20210325","20231019","GRIJS","280758","stationwagen"
"Personenauto","X079GX","MERCEDES-BENZ","AMG G 63","20160616","20190426","ZWART","258572","stationwagen"
"Personenauto","X083DZ","MERCEDES-BENZ","AMG G 63","20220214","20231020","GRIJS","294081","stationwagen"
"Personenauto","X128KJ","MERCEDES-BENZ","AMG G 63","20190520","20231201","GRIJS","243432","stationwagen"
"Personenauto","X135LS","MERCEDES-BENZ","AMG G 63","20221011","20231215","GRIJS","450318","stationwagen"
"Personenauto","X201DR","MERCEDES-BENZ","AMG G 63","20210111","20231018","BLAUW","280877","MPV"
"Personenauto","X207VB","MERCEDES-BENZ","AMG G 63","20221102","20240217","GRIJS","261953","stationwagen"
"Personenauto","X213ST","MERCEDES-BENZ","AMG G 63","20141201","20240117","ROOD","225788","MPV"
"Personenauto","X240PH","MERCEDES-BENZ","AMG G 63","20240223","20240223","BLAUW","339464","stationwagen"
"Personenauto","X240SJ","MERCEDES-BENZ","AMG G 63","20230406","20240112","ZWART","315887","stationwagen"
"Personenauto","X249PH","MERCEDES-BENZ","AMG G 63","20240229","20240229","ZWART","324496","stationwagen"
"Personenauto","X281HF","MERCEDES-BENZ","AMG G 63","20181218","20231110","ZWART","287472","stationwagen"
"Personenauto","X330PX","MERCEDES-BENZ","AMG G 63","20190117",,"GROEN","254226","stationwagen"
"Personenauto","X341RN","MERCEDES-BENZ","AMG G 63","20240120","20240120","GROEN","323486","stationwagen"
"Personenauto","X352KS","MERCEDES-BENZ","AMG G 63","20210806","20231206","GRIJS","281161","stationwagen"
"Personenauto","X386ST","MERCEDES-BENZ","AMG G 63","20220105","20220105","GRIJS","283305","stationwagen"
"Personenauto","X392VD","MERCEDES-BENZ","AMG G 63","20220815","20240131","ZWART","281857","stationwagen"
"Personenauto","X410RR","MERCEDES-BENZ","AMG G 63","20230412","20230412","ZWART","355321","stationwagen"
"Personenauto","X415RX","MERCEDES-BENZ","AMG G 63","20190813","20240110","WIT","249126","stationwagen"
"Personenauto","X423VB","MERCEDES-BENZ","AMG G 63","20191209","20240203","WIT","228919","stationwagen"
"Personenauto","X441SH","MERCEDES-BENZ","AMG G 63","20170101","20240111","ZWART","238488","stationwagen"
"Personenauto","X518XN","MERCEDES-BENZ","AMG G 63","20200925","20240215","BLAUW","279748","stationwagen"
"Personenauto","X523FS","MERCEDES-BENZ","AMG G 63","20231114","20231114","GRIJS","322645","stationwagen"
"Personenauto","X526DL","MERCEDES-BENZ","AMG G 63",,,"ZWART","310606","stationwagen"
"Personenauto","X533TS","MERCEDES-BENZ","AMG G 63","20190515","20240129","ZWART","394908","stationwagen"
"Personenauto","X559XK","MERCEDES-BENZ","AMG G 63","20240106","20240106","GRIJS","309219","stationwagen"
"Personenauto","X564DN","MERCEDES-BENZ","AMG G 63","20231020","20231020","GROEN","327358","stationwagen"
"Personenauto","X567BG","MERCEDES-BENZ","AMG G 63","20230102","20231013","ZWART","347149","stationwagen"
"Personenauto","X596DJ","MERCEDES-BENZ","AMG G 63","20230825","20231016","ZWART","312850","stationwagen"
"Personenauto","X630DX","MERCEDES-BENZ","AMG G 63","20230228","20231023","ZWART","305687","stationwagen"
"Personenauto","X702HX","MERCEDES-BENZ","AMG G 63","20190807","20231121","GRIJS","255212","stationwagen"
"Personenauto","X718LD","MERCEDES-BENZ","AMG G 63","20191118","20231211","ZWART","222869","stationwagen"
"Personenauto","X776NP","MERCEDES-BENZ","AMG G 63","20240109","20240109","GRIJS","329693","stationwagen"
"Personenauto","X791DB","MERCEDES-BENZ","AMG G 63","20190705","20240425","ZWART","257069","stationwagen"
"Personenauto","X823NP","MERCEDES-BENZ","AMG G 63","20240119","20240119","GRIJS","333003","stationwagen"
"Personenauto","X885ZS","MERCEDES-BENZ","AMG G 63","20240320","20240320","GRIJS","336668","stationwagen"
"Personenauto","X887TB","MERCEDES-BENZ","AMG G 63","20240103","20240122","ZWART","521002","stationwagen"
"Personenauto","X888VR","MERCEDES-BENZ","AMG G 63","20200716","20200716","ZWART","302191","stationwagen"
"Personenauto","XB230P","MERCEDES-BENZ","AMG G 63","20180809","20181207","ZWART","272490","stationwagen"
"Personenauto","XJ073S","MERCEDES-BENZ","AMG G 63","20190111","20190111","ZWART","258521","stationwagen"
"Personenauto","XJ500P","MERCEDES-BENZ","AMG G 63","20180924","20190116","ZWART","269259","stationwagen"
"Personenauto","XJ587P","MERCEDES-BENZ","AMG G 63","20190108","20190108","ZWART","269145","stationwagen"
"Personenauto","XK394R","MERCEDES-BENZ","AMG G 63","20180706","20190308","ZWART","241236","stationwagen"
"Personenauto","XL247R","MERCEDES-BENZ","AMG G 63","20190201","20190201","GROEN","262726","stationwagen"
"Personenauto","XP342K","MERCEDES-BENZ","AMG G 63","20190130","20190219","ZWART","253052","stationwagen"
"Personenauto","XP366G","MERCEDES-BENZ","AMG G 63","20180726","20190219","ZWART","269574","stationwagen"
"Personenauto","XR474T","MERCEDES-BENZ","AMG G 63","20151116","20190301","ZWART","251038","stationwagen"
"Personenauto","XR695G","MERCEDES-BENZ","AMG G 63","20190228","20190228","ZWART","263881","stationwagen"
"Personenauto","XR762J","MERCEDES-BENZ","AMG G 63","20150528","20190225","ZWART","243420","MPV"
"Personenauto","XS161Z","MERCEDES-BENZ","AMG G 63","20190318","20190318","GRIJS","257093","stationwagen"
"Personenauto","XS468S","MERCEDES-BENZ","AMG G 63","20190220","20190312","ZWART","271137","stationwagen"
"Personenauto","XS714N","MERCEDES-BENZ","AMG G 63","20190314","20190314","BLAUW","263270","stationwagen"
"Personenauto","XS803H","MERCEDES-BENZ","AMG G 63","20180709","20190307","GRIJS","256950","stationwagen"
"Personenauto","XT065K","MERCEDES-BENZ","AMG G 63","20190322","20190322","GRIJS","260869","stationwagen"
"Personenauto","XT070K","MERCEDES-BENZ","AMG G 63","20190327","20190327","GRIJS","265690","stationwagen"
"Personenauto","XT333N","MERCEDES-BENZ","AMG G 63","20190322","20190322","ZWART","258521","stationwagen"
"Personenauto","XT372L","MERCEDES-BENZ","AMG G 63","20180820","20190319","ZWART","260325","stationwagen"
"Personenauto","XT376D","MERCEDES-BENZ","AMG G 63","20190319","20190319","GRIJS","259211","stationwagen"
"Personenauto","XT474S","MERCEDES-BENZ","AMG G 63","20190109","20190320","ZWART","283672","stationwagen"
"Personenauto","XT734F","MERCEDES-BENZ","AMG G 63","20190214","20190321","ZWART","254958","stationwagen"
"Personenauto","XT782L","MERCEDES-BENZ","AMG G 63","20180830","20190430","WIT","278081","stationwagen"
"Personenauto","XT877N","MERCEDES-BENZ","AMG G 63","20190320","20190320","GROEN","272575","stationwagen"
"Personenauto","XX318Z","MERCEDES-BENZ","AMG G 63","20170606","20190404","ZWART","252711","stationwagen"
"Personenauto","XX596F","MERCEDES-BENZ","AMG G 63","20170916","20190329","ZWART","252493","stationwagen"
"Personenauto","XZ175P","MERCEDES-BENZ","AMG G 63","20170612","20190409","ZWART","251780","stationwagen"
"Personenauto","XZ416G","MERCEDES-BENZ","AMG G 63","20180925","20190408","BLAUW","248546","stationwagen"
"Personenauto","Z041HJ","MERCEDES-BENZ","AMG G 63","20190131","20240404","ZWART","290622","stationwagen"
"Personenauto","Z053FS","MERCEDES-BENZ","AMG G 63","20220203","20240322","GRIJS","299496","stationwagen"
"Personenauto","Z232KL","MERCEDES-BENZ","AMG G 63","20181025","20240423","WIT","389064","stationwagen"
"Personenauto","Z314BT","MERCEDES-BENZ","AMG G 63","20220419","20240309","ROOD","459060","stationwagen"
"Personenauto","Z320GZ","MERCEDES-BENZ","AMG G 63","20240221","20240402","GRIJS","356105","stationwagen"
"Personenauto","Z391DV","MERCEDES-BENZ","AMG G 63","20230317","20240319","GROEN","330178","stationwagen"
"Personenauto","Z521FJ","MERCEDES-BENZ","AMG G 63","20200710","20240327","ZWART","261311","stationwagen"
"Personenauto","Z529KX","MERCEDES-BENZ","AMG G 63","20220802","20240426","GRIJS","299619","stationwagen"
"Personenauto","Z592JX","MERCEDES-BENZ","AMG G 63",,,"BLAUW","282559","gesloten opbouw"
"Personenauto","Z610LK","MERCEDES-BENZ","AMG G 63","20230116",,"ZWART","308809","stationwagen"
"Personenauto","Z613HG","MERCEDES-BENZ","AMG G 63","20230420","20240404","GRIJS","2702494","stationwagen"
"Personenauto","Z893KT","MERCEDES-BENZ","AMG G 63","20190226","20190226","BLAUW","252268","stationwagen"
"Personenauto","Z939GD","MERCEDES-BENZ","AMG G 63","20200306","20240402","ZWART","250620","stationwagen"
"Personenauto","ZB507N","MERCEDES-BENZ","AMG G 63","20190102","20190418","ZWART","267816","stationwagen"
"Personenauto","ZD359G","MERCEDES-BENZ","AMG G 63","20190510","20190510","ZWART","265963","stationwagen"
"Personenauto","ZD618Z","MERCEDES-BENZ","AMG G 63","20190220","20190514","ZWART","271295","stationwagen"
"Personenauto","ZD987T","MERCEDES-BENZ","AMG G 63","20190102","20190504","BLAUW","258590","stationwagen"
"Personenauto","ZF603S","MERCEDES-BENZ","AMG G 63","20170120","20190509","GROEN","297027","stationwagen"
"Personenauto","ZF661H","MERCEDES-BENZ","AMG G 63","20151223","20190513","ZWART","237800","stationwagen"
"Personenauto","ZG048B","MERCEDES-BENZ","AMG G 63","20190515","20190515","ZWART","270621","stationwagen"
"Personenauto","ZG725R","MERCEDES-BENZ","AMG G 63","20190524","20190524","ZWART","267155","stationwagen"
"Personenauto","ZH051P","MERCEDES-BENZ","AMG G 63","20190117","20190529","GRIJS","260514","stationwagen"
