"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99SFTB","Personenauto","MERCEDES-BENZ","230 TE U9","20170520","20170321","14080","stationwagen","5","BLAUW","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19920115","20051213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-05-20T00:00:00.000","2017-03-21T00:00:00.000","1992-01-15T00:00:00.000","2005-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XKHF","Personenauto","MERCEDES-BENZ","230 TE U9","20260512","20240329","13451","stationwagen","5","GRIJS","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19920201","20070813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-12T00:00:00.000","2024-03-29T00:00:00.000","1992-02-01T00:00:00.000","2007-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDSX61","Personenauto","MERCEDES-BENZ","230 TE U9","20240916","20121117",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19911001","19911001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-16T00:00:00.000","2012-11-17T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJBS44","Personenauto","MERCEDES-BENZ","230 TE U9","20260411","20200924",,"stationwagen",,"ZWART","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-11T00:00:00.000","2020-09-24T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRPG13","Personenauto","MERCEDES-BENZ","230 TE U9","20181114","20181231",,"stationwagen",,"ROOD","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19920312","19920312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-11-14T00:00:00.000","2018-12-31T00:00:00.000","1992-03-12T00:00:00.000","1992-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSLP30","Personenauto","MERCEDES-BENZ","230 TE U9","20240518","20240418",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19920214","19920214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2024-04-18T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBBB61","Personenauto","MERCEDES-BENZ","230 TE U9","20230125","20230327",,"stationwagen",,"BEIGE","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19920423","19920423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-01-25T00:00:00.000","2023-03-27T00:00:00.000","1992-04-23T00:00:00.000","1992-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBBB62","Personenauto","MERCEDES-BENZ","230 TE U9","20180713","20031020",,"stationwagen",,"ROOD","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19920424","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-07-13T00:00:00.000","2003-10-20T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFP66","Personenauto","MERCEDES-BENZ","230 TE U9","20120823","20111116",,"stationwagen",,"BEIGE","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19890630","19920825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-08-23T00:00:00.000","2011-11-16T00:00:00.000","1989-06-30T00:00:00.000","1992-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLR31","Personenauto","MERCEDES-BENZ","230 TE U9","20260228","20230928",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2298","1480","2100","1580","750","2100","19910905","19930305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-09-28T00:00:00.000","1991-09-05T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHVD30","Personenauto","MERCEDES-BENZ","230 TE U9","20221013","20170410",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19920102","19930407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-10-13T00:00:00.000","2017-04-10T00:00:00.000","1992-01-02T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJHL81","Personenauto","MERCEDES-BENZ","230 TE U9","20161008","20210312","10462","stationwagen",,"ROOD","Niet geregistreerd","4","2298","1480","2100","1580","750","2100","19930413","19930413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4200",,,"2021","Logisch","00","Ja","2016-10-08T00:00:00.000","2021-03-12T00:00:00.000","1993-04-13T00:00:00.000","1993-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLV95","Personenauto","MERCEDES-BENZ","230 TE U9","20151103","20190119","11019","stationwagen",,"GRIJS","Niet geregistreerd","4","2298","1480","2100","1580","750","2100","19930615","19930615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4200",,,"2014","Geen oordeel","07","Ja","2015-11-03T00:00:00.000","2019-01-19T00:00:00.000","1993-06-15T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVB89","Personenauto","MERCEDES-BENZ","230 TE U9","20091112","20210915","11064","stationwagen",,"GRIJS","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19900813","19930701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2009-11-12T00:00:00.000","2021-09-15T00:00:00.000","1990-08-13T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXVH75","Personenauto","MERCEDES-BENZ","230 TE U9","20260301","20240302",,"stationwagen",,"ZWART","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19910516","19930915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-03-02T00:00:00.000","1991-05-16T00:00:00.000","1993-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBJZ11","Personenauto","MERCEDES-BENZ","230 TE U9","20170604","20170120","15062","stationwagen",,"BLAUW","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19931014","19931014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4200",,,"2017","Geen oordeel","07","Ja","2017-06-04T00:00:00.000","2017-01-20T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXGZ08","Personenauto","MERCEDES-BENZ","230 TE U9","20091208","20230802",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19880212","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2009-12-08T00:00:00.000","2023-08-02T00:00:00.000","1988-02-12T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNGJ50","Personenauto","MERCEDES-BENZ","230 TE U9","20061217","20071203","11251","stationwagen",,"ZWART","Niet geregistreerd","4","2299","1392","2020","1492","696","1900","19871021","19950517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-12-17T00:00:00.000","2007-12-03T00:00:00.000","1987-10-21T00:00:00.000","1995-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N177FL","Personenauto","MERCEDES-BENZ","230 TE U9","20251024","20211012",,"stationwagen","5","GEEL","Niet geregistreerd","4","2298","1480","2040","1580","745","1500","19880504","20211012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"477","174","M1",,,"r. tegen schutbord in motorruimte","2040","124 T",,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2021-10-12T00:00:00.000","1988-05-04T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNST27","Personenauto","MERCEDES-BENZ","230 TE U9","20250617","20030703","11498","stationwagen",,"GRIJS","Niet geregistreerd","4","2299","1392","2020","1492","696","1900","19891121","19961119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2003-07-03T00:00:00.000","1989-11-21T00:00:00.000","1996-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBJZ90","Personenauto","MERCEDES-BENZ","230 TE U9","20131103","20130504",,"stationwagen",,"ZWART","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19890217","19970826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-11-03T00:00:00.000","2013-05-04T00:00:00.000","1989-02-17T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT42KB","Personenauto","MERCEDES-BENZ","230 TE U9","20190916","20240325",,"stationwagen",,"ZWART","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19891023","19891023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2019-09-16T00:00:00.000","2024-03-25T00:00:00.000","1989-10-23T00:00:00.000","1989-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB26DF","Personenauto","MERCEDES-BENZ","230 TE U9","20240707","20210227",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19900129","19900129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-02-27T00:00:00.000","1990-01-29T00:00:00.000","1990-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH76ZD","Personenauto","MERCEDES-BENZ","230 TE U9","20060410",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19880630","19900413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-10T00:00:00.000",,"1988-06-30T00:00:00.000","1990-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL90JN","Personenauto","MERCEDES-BENZ","230 TE U9","20250905","20240413",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19900601","19900601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-09-05T00:00:00.000","2024-04-13T00:00:00.000","1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFBF40","Personenauto","MERCEDES-BENZ","230 TE U9","20000409",,"8898","stationwagen",,"ZWART","Niet geregistreerd","4","2298","1480","2100","1580","750","2100","19911105","19990501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.00","280","Nee","Nee",,"Nee","4200",,,,"Niet geregistreerd","NG","Ja","2000-04-09T00:00:00.000",,"1991-11-05T00:00:00.000","1999-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG81NR","Personenauto","MERCEDES-BENZ","230 TE U9","20240901","20230905",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19910322","19910322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2023-09-05T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH58PK","Personenauto","MERCEDES-BENZ","230 TE U9","20251004","20230506",,"stationwagen",,"ROOD","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19910327","19910327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2023-05-06T00:00:00.000","1991-03-27T00:00:00.000","1991-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN05RK","Personenauto","MERCEDES-BENZ","230 TE U9","20240429","20230822",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19910529","19910529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2023-08-22T00:00:00.000","1991-05-29T00:00:00.000","1991-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
