"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52YA84","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20070301","20070405",,"coupe",,"GROEN","Niet geregistreerd","6",,"1695",,"1795",,"1267","19761008","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-03-01T00:00:00.000","2007-04-05T00:00:00.000","1976-10-08T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB91","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT",,"20130605",,"coupe","5","ZWART","GRIJS","6","4235","1695","2210","1795","750","1267","19751008","20080822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","2210",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-05T00:00:00.000","1975-10-08T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA94","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20241004","20020827",,"coupe",,"GROEN","Niet geregistreerd","6",,"1751",,"1851",,,"19761101","20020827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2002-08-27T00:00:00.000","1976-11-01T00:00:00.000","2002-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB66","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20130511","20090410",,"coupe","4","ROOD","Niet geregistreerd","6","4235","1695","2210","1795","750","1267","19760201","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-05-11T00:00:00.000","2009-04-10T00:00:00.000","1976-02-01T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD89","Personenauto","JAGUAR","XJC 4.2","20240608","20190918","5616","coupe","5","GROEN","Niet geregistreerd","6","4235","1760","2210","1860",,"1260","19750528","20190918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2210","XJ6 SERIES 2",,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2019-09-18T00:00:00.000","1975-05-28T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YB89","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20191127","20130612",,"coupe",,"GROEN","Niet geregistreerd","6","4235","1695","2210","1795","750","1267","19770811","20091118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,"0","0.10","276","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-11-27T00:00:00.000","2013-06-12T00:00:00.000","1977-08-11T00:00:00.000","2009-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD83","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT",,"20191213",,"coupe","4","GEEL","ZWART","6","4235","1695","2210","1795","750","1267","19750925","20191011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-13T00:00:00.000","1975-09-25T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GE51","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20140126","20180615",,"coupe",,"ROOD","Niet geregistreerd","6",,"1751",,"1851",,,"19750711","19750711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2014-01-26T00:00:00.000","2018-06-15T00:00:00.000","1975-07-11T00:00:00.000","1975-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YA36","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20030819","20030610",,"coupe",,"GROEN","Niet geregistreerd","6",,"1695","2210","1795","750","1265","19751223","20020822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-08-19T00:00:00.000","2003-06-10T00:00:00.000","1975-12-23T00:00:00.000","2002-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YA13","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20120730","20190816",,"coupe",,"WIT","Niet geregistreerd","6",,"1695","2210","1795",,,"19771115","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op steun by r. voorwielscherm","2210",,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-07-30T00:00:00.000","2019-08-16T00:00:00.000","1977-11-15T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YB95","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20250319","20171101",,"coupe",,"ROOD","Niet geregistreerd","6","4235","1695","2168","1795",,,"19750228","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2168",,,,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2017-11-01T00:00:00.000","1975-02-28T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DSHR","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20140427","20001202",,"coupe",,"ROOD","Niet geregistreerd","6",,"1695",,"1795",,,"19750702","20001202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-04-27T00:00:00.000","2000-12-02T00:00:00.000","1975-07-02T00:00:00.000","2000-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB08","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20250417","20140723",,"coupe","4","GRIJS","Niet geregistreerd","6","4235","1695","2210","1795","750","1267","19750101","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2210",,,,,,"0","0.08","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-17T00:00:00.000","2014-07-23T00:00:00.000","1975-01-01T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DGZG","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20020917",,"5998","coupe",,"BLAUW","Niet geregistreerd","6",,"1695",,"1795","750","1267","19750624","19990810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-09-17T00:00:00.000",,"1975-06-24T00:00:00.000","1999-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DJNT","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20250825","20210703","7744","coupe",,"BLAUW","Niet geregistreerd","6",,"1751",,"1851",,"1267","19750730","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schetsplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-25T00:00:00.000","2021-07-03T00:00:00.000","1975-07-30T00:00:00.000","1999-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA02","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20260131","20030120",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1695","2210","1795","750","1267","19750701","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-31T00:00:00.000","2003-01-20T00:00:00.000","1975-07-01T00:00:00.000","2003-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YA33","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20230201","20070331",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1695",,"1795",,,"19750630","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. randprofiel onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-02-01T00:00:00.000","2007-03-31T00:00:00.000","1975-06-30T00:00:00.000","2003-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RF38","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20250620","20140822",,"coupe","5","BLAUW","Niet geregistreerd","6","4200","1695",,"1795",,,"19770408","19770408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","0",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","2014-08-22T00:00:00.000","1977-04-08T00:00:00.000","1977-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD38","Personenauto","JAGUAR","JAGUAR XJ6 4,2","20250106","20201221",,"coupe","4","GROEN","Niet geregistreerd","6","4198","1660","2210","1760","750","1265","19770701","20201221","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"r.","2210",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2020-12-21T00:00:00.000","1977-07-01T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MP11","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20240819","20161115",,"coupe","4","GEEL","Niet geregistreerd","6","4200","1695","2210","1795","750","1267","19760322","19760716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","2210",,,,,,"0","0.10","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2016-11-15T00:00:00.000","1976-03-22T00:00:00.000","1976-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JS24","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2","20250413","20090911",,"coupe","4","GROEN","Niet geregistreerd","6","4235","1743","2210","1843","750","1267","19760423","19760423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2210",,,,,,"0","0.07","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-13T00:00:00.000","2009-09-11T00:00:00.000","1976-04-23T00:00:00.000","1976-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA18","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20230429","20030805","5822","coupe",,"BLAUW","Niet geregistreerd","6",,"1695","2210","1795",,,"19761129","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2210",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-29T00:00:00.000","2003-08-05T00:00:00.000","1976-11-29T00:00:00.000","2003-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB53","Personenauto","JAGUAR","XJ6","20240828","20120824",,"coupe","4","BLAUW","Niet geregistreerd","6","4198","1630","2210","1730","750","1600","19770714","20120824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2210",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2012-08-24T00:00:00.000","1977-07-14T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB32","Personenauto","JAGUAR","XJ6 4,2 SERIES 2","20230413","20230429",,"coupe","4","ROOD","Niet geregistreerd","6","4236","1680",,"1780",,,"19770228","20121115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-13T00:00:00.000","2023-04-29T00:00:00.000","1977-02-28T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA60","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20250917","20101110",,"coupe",,"GROEN","Niet geregistreerd","6",,"1751","2210","1851",,,"19750610","20101110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2210",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-17T00:00:00.000","2010-11-10T00:00:00.000","1975-06-10T00:00:00.000","2010-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA03","Personenauto","JAGUAR","XJ6 4.2 COUPE","20070218","20040921",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1700",,"1800",,,"19760228","20040303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-02-18T00:00:00.000","2004-09-21T00:00:00.000","1976-02-28T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YA75","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20141002","20040426",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1695",,"1795",,,"19760330","20040426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-02T00:00:00.000","2004-04-26T00:00:00.000","1976-03-30T00:00:00.000","2004-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBGF93","Personenauto","JAGUAR","XJ6",,"20240130",,"coupe","5","GRIJS","Niet geregistreerd","6","4235","1700","2210","1800","750","1267","19750630","20230614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"483","177","M1",,,,"2210",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-01-30T00:00:00.000","1975-06-30T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
