"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6633SZ","Personenauto","VOLKSWAGEN","113021",,"20210226",,"hatchback","4","GROEN","Niet geregistreerd","4",,"832","1200","932",,,"19720119","19720119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2021-02-26T00:00:00.000","1972-01-19T00:00:00.000","1972-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TDSZ","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20140720","20181227","6144","hatchback","5","ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19961107","20060720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2012","Geen oordeel","05","Ja","2014-07-20T00:00:00.000","2018-12-27T00:00:00.000","1996-11-07T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6816GT","Personenauto","VOLKSWAGEN","113021",,"20240205",,"hatchback","4","WIT","Niet geregistreerd","4","1285","800",,"900",,,"19681118","19681118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2024-02-05T00:00:00.000","1968-11-18T00:00:00.000","1968-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6835FX","Personenauto","VOLKSWAGEN","113021",,"20180920",,"hatchback","4","WIT","Niet geregistreerd","4","1285","800",,"900",,,"19680614","19680614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2018-09-20T00:00:00.000","1968-06-14T00:00:00.000","1968-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TTDV","Personenauto","VOLKSWAGEN","171191 GOLF L DIESEL","20151125","20230311","3199","hatchback",,"GRIJS","Niet geregistreerd","4","1600","850","1280","950",,,"19820512","20070112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1280",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-11-25T00:00:00.000","2023-03-11T00:00:00.000","1982-05-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XR80","Personenauto","VOLKSWAGEN","171121 GOLF LS","20250308","20061024",,"hatchback","5","GROEN","Niet geregistreerd","4","1781","951","1250","1051","382","1000","19780919","19780919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-08T00:00:00.000","2006-10-24T00:00:00.000","1978-09-19T00:00:00.000","1978-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6913PJ","Personenauto","VOLKSWAGEN","113121",,"19950225",,"hatchback","4","ZWART","Niet geregistreerd","4",,"842",,"942",,,"19701103","19701103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","160","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1995-02-25T00:00:00.000","1970-11-03T00:00:00.000","1970-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GVP8","Personenauto","VOLKSWAGEN","171191 GOLF L DIESEL","20090924","20080915",,"hatchback","5","BLAUW","Niet geregistreerd","4","1580","831","1280","931","400","1000","19830908","20080915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schroefveerkoker motorruimte","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2009-09-24T00:00:00.000","2008-09-15T00:00:00.000","1983-09-08T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB79","Personenauto","VOLKSWAGEN","111","20240728","20100708",,"hatchback","5","BLAUW","Niet geregistreerd","4","1192","745","1140","845","400","800","19760603","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","1140",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2010-07-08T00:00:00.000","1976-06-03T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7226NR","Personenauto","VOLKSWAGEN","113021",,"20180413",,"hatchback","5","BEIGE","Niet geregistreerd","4","1285","800","1200","900",,,"19700722","19700722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-04-13T00:00:00.000","1970-07-22T00:00:00.000","1970-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7249JK","Personenauto","VOLKSWAGEN","113021",,"20230919",,"hatchback","4","GROEN","Niet geregistreerd","4","1285","800","1200","900",,,"19690718","20230919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1200",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-19T00:00:00.000","1969-07-18T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7280GP","Personenauto","VOLKSWAGEN","117021",,"20181011",,"hatchback","5","WIT","Niet geregistreerd","4","1285","800","1200","900",,,"19681004","19681004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2018-10-11T00:00:00.000","1968-10-04T00:00:00.000","1968-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7305MU","Personenauto","VOLKSWAGEN","113021",,"19981230",,"hatchback","4","ROOD","Niet geregistreerd","4","1285","800",,"900",,,"19700415","19700415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1998-12-30T00:00:00.000","1970-04-15T00:00:00.000","1970-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XNPL","Personenauto","VOLKSWAGEN","171191 GOLF L DIESEL","20160723","20230411",,"hatchback","5","BLAUW","Niet geregistreerd","4","1570","831","1280","931","400","850","19811222","20070724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2016-07-23T00:00:00.000","2023-04-11T00:00:00.000","1981-12-22T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA28","Personenauto","VOLKSWAGEN","861121 POLO LS","20210801","20171223",,"hatchback","5","GROEN","Niet geregistreerd","4","1272","790","1100","890","380","600","19770413","20021128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1100",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-08-01T00:00:00.000","2017-12-23T00:00:00.000","1977-04-13T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA43","Personenauto","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","20240630","20210823",,"hatchback",,"ROOD","Niet geregistreerd","4",,"802","1250","902","400","1000","19770627","20021213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2021-08-23T00:00:00.000","1977-06-27T00:00:00.000","2002-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD27","Personenauto","VOLKSWAGEN","171121 GOLF LS","20260219","20220618",,"hatchback","5","ROOD","Niet geregistreerd","4","1471","764","1210","864",,,"19750715","20200923","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,"371","161","M1",,,"r. voorwielscherm by motorruimte","1210",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-19T00:00:00.000","2022-06-18T00:00:00.000","1975-07-15T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7528FP","Personenauto","VOLKSWAGEN","113021",,"20180530",,"hatchback","4","BRUIN","Niet geregistreerd","4","1285","800",,"900",,,"19680419","19680419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2018-05-30T00:00:00.000","1968-04-19T00:00:00.000","1968-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7555SX","Personenauto","VOLKSWAGEN","KEVER",,"20230505",,"hatchback","4","ROOD","Niet geregistreerd","4","1285","732",,"832",,,"19711020","20230505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"113021",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-05T00:00:00.000","1971-10-20T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FU50","Personenauto","VOLKSWAGEN","171110 GOLF L","20160910","20111112",,"hatchback","5","GEEL","Niet geregistreerd","4","1100","800","1180","900","450",,"19750523","19750523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1180",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-09-10T00:00:00.000","2011-11-12T00:00:00.000","1975-05-23T00:00:00.000","1975-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JKN2","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","19950331","20171101","21","hatchback","2","WIT","Niet geregistreerd","4","1762","1194","1640","1294","597","1500","19920331","20090617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","1995-03-31T00:00:00.000","2017-11-01T00:00:00.000","1992-03-31T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7632TK","Personenauto","VOLKSWAGEN","113021",,"20180811",,"hatchback","4","GEEL","Niet geregistreerd","4","1285","832",,"932",,,"19720523","19720523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2018-08-11T00:00:00.000","1972-05-23T00:00:00.000","1972-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7672FE","Personenauto","VOLKSWAGEN","113021",,"20160801",,"hatchback","4","GROEN","Niet geregistreerd","4","1285","800",,"900",,,"19680308","19680308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2016-08-01T00:00:00.000","1968-03-08T00:00:00.000","1968-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD49","Personenauto","VOLKSWAGEN","1200",,"20201116",,"hatchback","4","GEEL","Niet geregistreerd","4","1200","750","1140","850",,"850","19730405","20201116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1140","11",,,,,,"0.03","240","Nee","Nee",,"Nee","1790",,,"2020","Geen oordeel","05","Ja",,"2020-11-16T00:00:00.000","1973-04-05T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VR11","Personenauto","VOLKSWAGEN","111111","20231213","20210126",,"hatchback","5","BLAUW","Niet geregistreerd","4","1192","780",,"880",,,"19780803","19780803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-13T00:00:00.000","2021-01-26T00:00:00.000","1978-08-03T00:00:00.000","1978-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HRL4","Personenauto","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","20260501","20100630",,"hatchback","5","GRIJS","Niet geregistreerd","4","1457","810","1250","910","400","1000","19780511","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-01T00:00:00.000","2010-06-30T00:00:00.000","1978-05-11T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA04","Personenauto","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","20100630","20071215",,"hatchback",,"ROOD","Niet geregistreerd","4",,"810","1250","910","400","1200","19771006","20030317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-06-30T00:00:00.000","2007-12-15T00:00:00.000","1977-10-06T00:00:00.000","2003-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GSVR","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20131012","20060529","5838","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960829","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2012","Geen oordeel","05","Ja","2013-10-12T00:00:00.000","2006-05-29T00:00:00.000","1996-08-29T00:00:00.000","2001-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NJJ9","Personenauto","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","20240822","20101216",,"hatchback","5","BLAUW","Niet geregistreerd","4","1762","1194","1640","1294","597","1500","19890728","20100916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1640",,,,,,"0","0.09","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2010-12-16T00:00:00.000","1989-07-28T00:00:00.000","2010-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RSHP","Personenauto","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","20080828","20050728",,"hatchback","5","BEIGE","Niet geregistreerd","4",,"810","1250","910","400","1000","19790530","20050728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2008-08-28T00:00:00.000","2005-07-28T00:00:00.000","1979-05-30T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
