"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG635T","PORSCHE","CAYENNE S E-HYBRID","20150521","20150521","ZWART","106061","stationwagen"
"Personenauto","GG636T","PORSCHE","CAYENNE S E-HYBRID","20150520","20150520","BLAUW","128150","stationwagen"
"Personenauto","GG652B","PORSCHE","CAYENNE S E-HYBRID","20150508","20150508","ZWART","138634","stationwagen"
"Personenauto","GG652S","PORSCHE","CAYENNE S E-HYBRID","20150522","20150522","ZWART","120852","stationwagen"
"Personenauto","GG664T","PORSCHE","CAYENNE S E-HYBRID","20150521","20150521","ZWART","129420","stationwagen"
"Personenauto","GG665T","PORSCHE","CAYENNE S E-HYBRID","20150521","20150521","ZWART","127937","stationwagen"
"Personenauto","GG719V","PORSCHE","CAYENNE S E-HYBRID","20150520","20150520","WIT","103737","stationwagen"
"Personenauto","GG722B","PORSCHE","CAYENNE S E-HYBRID","20150511","20150511","BLAUW","100365","stationwagen"
"Personenauto","GG729V","PORSCHE","CAYENNE S E-HYBRID","20150520","20150520","GRIJS","93903","stationwagen"
"Personenauto","GG730V","PORSCHE","CAYENNE S E-HYBRID","20150522","20150522","BLAUW","112939","stationwagen"
"Personenauto","GG736Z","PORSCHE","CAYENNE S E-HYBRID","20150521","20150521","BLAUW","116097","stationwagen"
"Personenauto","GG748B","PORSCHE","CAYENNE S E-HYBRID","20150509","20150509","ZWART","126424","stationwagen"
"Personenauto","GG750N","PORSCHE","CAYENNE S E-HYBRID","20150520","20150520","ZWART","111221","stationwagen"
"Personenauto","GG839X","PORSCHE","CAYENNE S E-HYBRID","20150522","20150522","ZWART","121461","stationwagen"
"Personenauto","GG844P","PORSCHE","CAYENNE S E-HYBRID","20150520","20150520","ZWART","137342","stationwagen"
"Personenauto","GG845P","PORSCHE","CAYENNE S E-HYBRID","20150520","20150520","GRIJS","131230","stationwagen"
"Personenauto","GG854X","PORSCHE","CAYENNE S E-HYBRID","20150520","20150520","GRIJS","128598","stationwagen"
"Personenauto","GG887X","PORSCHE","CAYENNE S E-HYBRID","20150530","20150530","ZWART","135215","stationwagen"
"Personenauto","GG888X","PORSCHE","CAYENNE S E-HYBRID","20150527","20150527","ZWART","115234","stationwagen"
"Personenauto","GG889X","PORSCHE","CAYENNE S E-HYBRID","20150526","20150526","ZWART","131051","stationwagen"
"Personenauto","GG949K","PORSCHE","CAYENNE S E-HYBRID","20150529","20150529","BLAUW","130824","stationwagen"
"Personenauto","GH035V","PORSCHE","CAYENNE S E-HYBRID","20150530","20150530","ZWART","118137","stationwagen"
"Personenauto","GH088N","PORSCHE","CAYENNE S E-HYBRID","20150527","20150527","ZWART","124394","stationwagen"
"Personenauto","GH089N","PORSCHE","CAYENNE S E-HYBRID","20150530","20150530","GRIJS","97231","stationwagen"
"Personenauto","GH170L","PORSCHE","CAYENNE S E-HYBRID","20150529","20150529","GRIJS","105356","stationwagen"
"Personenauto","GH370S","PORSCHE","CAYENNE S E-HYBRID","20150603","20150603","GRIJS","118350","stationwagen"
"Personenauto","GH501P","PORSCHE","CAYENNE S E-HYBRID","20150605","20150605","BLAUW","119727","stationwagen"
"Personenauto","GH555D","PORSCHE","CAYENNE S E-HYBRID","20150528","20150528","BLAUW","95827","stationwagen"
"Personenauto","GH574H","PORSCHE","CAYENNE S E-HYBRID","20150416","20150521","ZWART","96351","stationwagen"
"Personenauto","GH594D","PORSCHE","CAYENNE S E-HYBRID","20150529","20150529","ZWART","103846","stationwagen"
"Personenauto","GH672P","PORSCHE","CAYENNE S E-HYBRID","20150529","20150529","ZWART","112416","stationwagen"
"Personenauto","GH915F","PORSCHE","CAYENNE S E-HYBRID","20150528","20150528","BLAUW","111881","stationwagen"
"Personenauto","GJ066F","PORSCHE","CAYENNE S E-HYBRID","20150528","20150528","ZWART","108227","stationwagen"
"Personenauto","GJ112L","PORSCHE","CAYENNE S E-HYBRID","20150114","20150626","WIT","117834","stationwagen"
"Personenauto","GJ123F","PORSCHE","CAYENNE S E-HYBRID","20150601","20150601","GRIJS","119788","stationwagen"
"Personenauto","GJ201T","PORSCHE","CAYENNE S E-HYBRID","20150606","20150606","ZWART","122227","stationwagen"
"Personenauto","GJ248Z","PORSCHE","CAYENNE S E-HYBRID","20150612","20150612","GRIJS","111555","stationwagen"
"Personenauto","GJ266F","PORSCHE","CAYENNE S E-HYBRID","20150220","20150624","ZWART","117426","stationwagen"
"Personenauto","GJ479P","PORSCHE","CAYENNE S E-HYBRID","20150605","20150605","GRIJS","101880","stationwagen"
"Personenauto","GJ617D","PORSCHE","CAYENNE S E-HYBRID","20150530","20150530","GRIJS","119334","stationwagen"
"Personenauto","GJ634L","PORSCHE","CAYENNE S E-HYBRID","20150604","20150604","BLAUW","133458","stationwagen"
"Personenauto","GJ635K","PORSCHE","CAYENNE S E-HYBRID","20150605","20150605","ZWART","99841","stationwagen"
"Personenauto","GJ651J","PORSCHE","CAYENNE S E-HYBRID","20150608","20150608","ORANJE","122825","stationwagen"
"Personenauto","GJ752J","PORSCHE","CAYENNE S E-HYBRID","20150603","20150603","WIT","123238","stationwagen"
"Personenauto","GJ753J","PORSCHE","CAYENNE S E-HYBRID","20150608","20150608","ZWART","103766","stationwagen"
"Personenauto","GJ776H","PORSCHE","CAYENNE S E-HYBRID","20150604","20150604","ZWART","106620","stationwagen"
"Personenauto","GJ877V","PORSCHE","CAYENNE S E-HYBRID","20150206","20150619","ZWART","94314","stationwagen"
"Personenauto","GK143J","PORSCHE","CAYENNE S E-HYBRID","20150619","20150619","ZWART","145078","stationwagen"
"Personenauto","GK144J","PORSCHE","CAYENNE S E-HYBRID","20150616","20150616","ZWART","119141","stationwagen"
"Personenauto","GK145J","PORSCHE","CAYENNE S E-HYBRID","20150625","20150625","ZWART","105915","stationwagen"
"Personenauto","GK291P","PORSCHE","CAYENNE S E-HYBRID","20150618","20150618","BLAUW","120475","stationwagen"
"Personenauto","GK315P","PORSCHE","CAYENNE S E-HYBRID","20150704","20150704","BLAUW","125881","stationwagen"
"Personenauto","GK316P","PORSCHE","CAYENNE S E-HYBRID","20150624","20150624","BLAUW","117658","stationwagen"
"Personenauto","GK318P","PORSCHE","CAYENNE S E-HYBRID","20150618","20150618","ZWART","110811","stationwagen"
"Personenauto","GK356B","PORSCHE","CAYENNE S E-HYBRID","20150612","20150612","ZWART","109880","stationwagen"
"Personenauto","GK397G","PORSCHE","CAYENNE S E-HYBRID","20150616","20150616","BRUIN","113771","stationwagen"
"Personenauto","GK452R","PORSCHE","CAYENNE S E-HYBRID","20150620","20150620","ZWART","110902","stationwagen"
"Personenauto","GK497Z","PORSCHE","CAYENNE S E-HYBRID","20150626","20150626","BRUIN","121728","stationwagen"
"Personenauto","GK502V","PORSCHE","CAYENNE S E-HYBRID","20150624","20150624","ZWART","120273","stationwagen"
"Personenauto","GK505T","PORSCHE","CAYENNE S E-HYBRID","20150619","20150619","BRUIN","103469","stationwagen"
"Personenauto","GK506R","PORSCHE","CAYENNE S E-HYBRID","20150618","20150618","BRUIN","122220","stationwagen"
"Personenauto","GK506T","PORSCHE","CAYENNE S E-HYBRID","20150622","20150622","GRIJS","110919","stationwagen"
"Personenauto","GK517S","PORSCHE","CAYENNE S E-HYBRID","20150619","20150619","GRIJS","135421","stationwagen"
"Personenauto","GK561S","PORSCHE","CAYENNE S E-HYBRID","20150619","20150619","BLAUW","113833","stationwagen"
"Personenauto","GK563S","PORSCHE","CAYENNE S E-HYBRID","20150625","20150625","GRIJS","103532","stationwagen"
"Personenauto","GK569L","PORSCHE","CAYENNE S E-HYBRID","20150629","20150629","GRIJS","124998","stationwagen"
"Personenauto","GK574V","PORSCHE","CAYENNE S E-HYBRID","20150620","20150620","ZWART","132547","stationwagen"
"Personenauto","GK583X","PORSCHE","CAYENNE S E-HYBRID","20150619","20150619","BRUIN","133617","stationwagen"
"Personenauto","GK588V","PORSCHE","CAYENNE S E-HYBRID","20150629","20150629","ZWART","117583","stationwagen"
"Personenauto","GK590V","PORSCHE","CAYENNE S E-HYBRID","20150623","20150623","BLAUW","128481","stationwagen"
"Personenauto","GK602V","PORSCHE","CAYENNE S E-HYBRID","20150630","20150630","BLAUW","115277","stationwagen"
"Personenauto","GK603X","PORSCHE","CAYENNE S E-HYBRID","20150622","20150622","ZWART","111443","stationwagen"
"Personenauto","GL009H","PORSCHE","CAYENNE S E-HYBRID","20150626","20150626","ZWART","103011","stationwagen"
"Personenauto","GL010H","PORSCHE","CAYENNE S E-HYBRID","20150623","20150623","GRIJS","135847","stationwagen"
"Personenauto","GL398J","PORSCHE","CAYENNE S E-HYBRID","20150629","20150629","ZWART","115948","stationwagen"
"Personenauto","GL451B","PORSCHE","CAYENNE S E-HYBRID","20150624","20150624","GRIJS","114744","stationwagen"
"Personenauto","GL452B","PORSCHE","CAYENNE S E-HYBRID","20150630","20150630","ZWART","124877","stationwagen"
"Personenauto","GL453B","PORSCHE","CAYENNE S E-HYBRID","20150701","20150701","ZWART","105137","stationwagen"
"Personenauto","GL454B","PORSCHE","CAYENNE S E-HYBRID","20150630","20150630","BLAUW","111988","stationwagen"
"Personenauto","GL533D","PORSCHE","CAYENNE S E-HYBRID","20150624","20150624","GRIJS","126280","stationwagen"
"Personenauto","GL534D","PORSCHE","CAYENNE S E-HYBRID","20150625","20150625","ZWART","108341","stationwagen"
"Personenauto","GL535D","PORSCHE","CAYENNE S E-HYBRID","20150625","20150625","ZWART","103128","stationwagen"
"Personenauto","GL536D","PORSCHE","CAYENNE S E-HYBRID","20150624","20150624","BLAUW","119663","stationwagen"
"Personenauto","GL552D","PORSCHE","CAYENNE S E-HYBRID","20150622","20150622","WIT","124470","stationwagen"
"Personenauto","GL694G","PORSCHE","CAYENNE S E-HYBRID","20150220","20150625","ZWART","112797","stationwagen"
"Personenauto","GL745K","PORSCHE","CAYENNE S E-HYBRID","20150626","20150626","BRUIN","126531","stationwagen"
"Personenauto","GL791G","PORSCHE","CAYENNE S E-HYBRID","20150626","20150626","ZWART","106386","stationwagen"
"Personenauto","GL864F","PORSCHE","CAYENNE S E-HYBRID","20150609","20150619","ZWART","121392","stationwagen"
"Personenauto","GL917T","PORSCHE","CAYENNE S E-HYBRID","20150626","20150626","GRIJS","115857","stationwagen"
"Personenauto","GL922G","PORSCHE","CAYENNE S E-HYBRID","20150626","20150626","ZWART","128866","stationwagen"
"Personenauto","GL972G","PORSCHE","CAYENNE S E-HYBRID","20150626","20150626","BRUIN","112151","stationwagen"
"Personenauto","GN073S","PORSCHE","CAYENNE S E-HYBRID","20150703","20150703","BLAUW","132962","stationwagen"
"Personenauto","GN085P","PORSCHE","CAYENNE S E-HYBRID","20150703","20150703","BLAUW","101814","stationwagen"
"Personenauto","GN103P","PORSCHE","CAYENNE S E-HYBRID","20150704","20150704","BLAUW","131486","stationwagen"
"Personenauto","GN107B","PORSCHE","CAYENNE S E-HYBRID","20150703","20150703","ZWART","119380","stationwagen"
"Personenauto","GN426F","PORSCHE","CAYENNE S E-HYBRID","20150630","20150630","BRUIN","107783","stationwagen"
"Personenauto","GN430N","PORSCHE","CAYENNE S E-HYBRID","20150701","20150701","GRIJS","129703","stationwagen"
"Personenauto","GN455H","PORSCHE","CAYENNE S E-HYBRID","20150703","20150703","ZWART","99470","stationwagen"
"Personenauto","GN531L","PORSCHE","CAYENNE S E-HYBRID","20150624","20150701","ZWART","115932","stationwagen"
"Personenauto","GN549B","PORSCHE","CAYENNE S E-HYBRID","20150703","20150703","GRIJS","110259","stationwagen"
"Personenauto","GN723T","PORSCHE","CAYENNE S E-HYBRID","20150703","20150703","BLAUW","117705","stationwagen"
"Personenauto","GP016R","PORSCHE","CAYENNE S E-HYBRID","20150717","20150717","BLAUW","113300","stationwagen"
"Personenauto","GP041T","PORSCHE","CAYENNE S E-HYBRID","20150717","20150717","ZWART","94163","stationwagen"
"Personenauto","GP055S","PORSCHE","CAYENNE S E-HYBRID","20150716","20150716","BRUIN","120210","stationwagen"
"Personenauto","GP059N","PORSCHE","CAYENNE S E-HYBRID","20150724","20150724","ZWART","117315","stationwagen"
"Personenauto","GP137P","PORSCHE","CAYENNE S E-HYBRID","20150714","20150714","BRUIN","116870","stationwagen"
"Personenauto","GP151P","PORSCHE","CAYENNE S E-HYBRID","20150715","20150715","ZWART","104188","stationwagen"
"Personenauto","GP301G","PORSCHE","CAYENNE S E-HYBRID","20150327","20150723","ZWART","121815","stationwagen"
"Personenauto","GP316K","PORSCHE","CAYENNE S E-HYBRID","20150716","20150716","ZWART","112582","stationwagen"
"Personenauto","GP317K","PORSCHE","CAYENNE S E-HYBRID","20150715","20150715","BLAUW","113753","stationwagen"
"Personenauto","GP556Z","PORSCHE","CAYENNE S E-HYBRID","20150721","20150721","ZWART","117139","stationwagen"
"Personenauto","GP723G","PORSCHE","CAYENNE S E-HYBRID","20150711","20150711","ZWART","119132","stationwagen"
"Personenauto","GP766X","PORSCHE","CAYENNE S E-HYBRID","20150720","20150720","ZWART","111816","stationwagen"
"Personenauto","GP805V","PORSCHE","CAYENNE S E-HYBRID","20150720","20150720","BLAUW","113995","stationwagen"
"Personenauto","GP806V","PORSCHE","CAYENNE S E-HYBRID","20150720","20150720","GRIJS","118114","stationwagen"
"Personenauto","GP807V","PORSCHE","CAYENNE S E-HYBRID","20150722","20150722","BLAUW","120224","stationwagen"
"Personenauto","GP927T","PORSCHE","CAYENNE S E-HYBRID","20150720","20150720","GRIJS","110611","stationwagen"
"Personenauto","GP928T","PORSCHE","CAYENNE S E-HYBRID","20150720","20150720","GRIJS","93902","stationwagen"
"Personenauto","GP940B","PORSCHE","CAYENNE S E-HYBRID","20150717","20150717","BLAUW","111762","stationwagen"
"Personenauto","GP978P","PORSCHE","CAYENNE S E-HYBRID","20150716","20150716","ZWART","119133","stationwagen"
"Personenauto","GP989V","PORSCHE","CAYENNE S E-HYBRID","20150203","20150807","ZWART","119990","stationwagen"
"Personenauto","GR001R","PORSCHE","CAYENNE S E-HYBRID","20150731","20150731","ZWART","126174","stationwagen"
"Personenauto","GR007T","PORSCHE","CAYENNE S E-HYBRID","20150731","20150731","GRIJS","132991","stationwagen"
"Personenauto","GR054R","PORSCHE","CAYENNE S E-HYBRID","20150729","20150729","ZWART","129841","stationwagen"
"Personenauto","GR088V","PORSCHE","CAYENNE S E-HYBRID","20150731","20150731","BLAUW","95163","stationwagen"
"Personenauto","GR255L","PORSCHE","CAYENNE S E-HYBRID","20150729","20150729","BLAUW","125959","stationwagen"
"Personenauto","GR273N","PORSCHE","CAYENNE S E-HYBRID","20150728","20150728","BRUIN","119921","stationwagen"
"Personenauto","GR323F","PORSCHE","CAYENNE S E-HYBRID","20150724","20150724","BLAUW","110055","stationwagen"
"Personenauto","GR384D","PORSCHE","CAYENNE S E-HYBRID","20150725","20150725","BRUIN","112877","stationwagen"
"Personenauto","GR417F","PORSCHE","CAYENNE S E-HYBRID","20150723","20150723","ZWART","116352","stationwagen"
"Personenauto","GR457F","PORSCHE","CAYENNE S E-HYBRID","20150725","20150725","BRUIN","129901","stationwagen"
"Personenauto","GR463F","PORSCHE","CAYENNE S E-HYBRID","20150813","20150813","GRIJS","114451","stationwagen"
"Personenauto","GR464F","PORSCHE","CAYENNE S E-HYBRID","20150729","20150729","ZWART","103747","stationwagen"
"Personenauto","GR469F","PORSCHE","CAYENNE S E-HYBRID","20150723","20150723","ZWART","121897","stationwagen"
"Personenauto","GR539K","PORSCHE","CAYENNE S E-HYBRID","20150729","20150729","GRIJS","139437","stationwagen"
"Personenauto","GR560X","PORSCHE","CAYENNE S E-HYBRID","20150806","20150806","ZWART","118874","stationwagen"
"Personenauto","GR561X","PORSCHE","CAYENNE S E-HYBRID","20150811","20150811","WIT","109845","stationwagen"
"Personenauto","GR562X","PORSCHE","CAYENNE S E-HYBRID","20150811","20150811","ZWART","118719","stationwagen"
"Personenauto","GR567G","PORSCHE","CAYENNE S E-HYBRID","20150723","20150723","ZWART","122681","stationwagen"
"Personenauto","GR588X","PORSCHE","CAYENNE S E-HYBRID","20150731","20150731","BLAUW","110308","stationwagen"
"Personenauto","GR590X","PORSCHE","CAYENNE S E-HYBRID","20150730","20150730","GRIJS","112910","stationwagen"
"Personenauto","GR741G","PORSCHE","CAYENNE S E-HYBRID","20150331","20150728","ZWART","118437","stationwagen"
"Personenauto","GR797R","PORSCHE","CAYENNE S E-HYBRID","20150730","20150730","ZWART","123007","stationwagen"
"Personenauto","GR875G","PORSCHE","CAYENNE S E-HYBRID","20150409","20150923","BLAUW","123489","stationwagen"
"Personenauto","GR966S","PORSCHE","CAYENNE S E-HYBRID","20150804","20150804","BLAUW","130907","stationwagen"
"Personenauto","GR987S","PORSCHE","CAYENNE S E-HYBRID","20150730","20150730","BRUIN","129792","stationwagen"
"Personenauto","GR999Z","PORSCHE","CAYENNE S E-HYBRID","20150318","20150918","ZWART","127011","stationwagen"
"Personenauto","GS007K","PORSCHE","CAYENNE S E-HYBRID","20151010","20151010","GRIJS","99611","stationwagen"
"Personenauto","GS104S","PORSCHE","CAYENNE S E-HYBRID","20150807","20150807","GRIJS","109902","stationwagen"
"Personenauto","GS106S","PORSCHE","CAYENNE S E-HYBRID","20150808","20150808","GRIJS","112064","stationwagen"
"Personenauto","GS107S","PORSCHE","CAYENNE S E-HYBRID","20150808","20150808","GRIJS","121158","stationwagen"
"Personenauto","GS164S","PORSCHE","CAYENNE S E-HYBRID","20150807","20150807","WIT","114380","stationwagen"
"Personenauto","GS258P","PORSCHE","CAYENNE S E-HYBRID","20150805","20150805","BRUIN","113347","stationwagen"
"Personenauto","GS259P","PORSCHE","CAYENNE S E-HYBRID","20150805","20150805","GRIJS","119645","stationwagen"
"Personenauto","GS305P","PORSCHE","CAYENNE S E-HYBRID","20150806","20150806","BLAUW","124330","stationwagen"
"Personenauto","GS307P","PORSCHE","CAYENNE S E-HYBRID","20150807","20150807","BLAUW","123852","stationwagen"
"Personenauto","GS584G","PORSCHE","CAYENNE S E-HYBRID","20150324","20150811","ZWART","85900","stationwagen"
"Personenauto","GS681X","PORSCHE","CAYENNE S E-HYBRID","20150811","20150811","ZWART","149400","stationwagen"
"Personenauto","GS743L","PORSCHE","CAYENNE S E-HYBRID","20150805","20150805","GRIJS","127023","stationwagen"
"Personenauto","GT035B","PORSCHE","CAYENNE S E-HYBRID","20150811","20150811","BLAUW","123572","stationwagen"
"Personenauto","GT059R","PORSCHE","CAYENNE S E-HYBRID","20150821","20150821","GRIJS","104062","stationwagen"
"Personenauto","GT062D","PORSCHE","CAYENNE S E-HYBRID","20150814","20150814","BLAUW","103202","stationwagen"
"Personenauto","GT064D","PORSCHE","CAYENNE S E-HYBRID","20150814","20150814","WIT","122018","stationwagen"
"Personenauto","GT073D","PORSCHE","CAYENNE S E-HYBRID","20150814","20150814","BLAUW","125303","stationwagen"
"Personenauto","GT074D","PORSCHE","CAYENNE S E-HYBRID","20150814","20150814","ZWART","120799","stationwagen"
"Personenauto","GT240P","PORSCHE","CAYENNE S E-HYBRID","20150818","20150818","ZWART","101686","stationwagen"
"Personenauto","GT415H","PORSCHE","CAYENNE S E-HYBRID","20150817","20150817","GRIJS","111875","stationwagen"
"Personenauto","GT458H","PORSCHE","CAYENNE S E-HYBRID","20150814","20150814","ZWART","110947","stationwagen"
"Personenauto","GT485N","PORSCHE","CAYENNE S E-HYBRID","20150818","20150818","ZWART","127413","stationwagen"
"Personenauto","GT819Z","PORSCHE","CAYENNE S E-HYBRID","20150428","20150824","GRIJS","123777","stationwagen"
"Personenauto","GT990X","PORSCHE","CAYENNE S E-HYBRID","20150821","20150821","WIT","119397","stationwagen"
"Personenauto","GV052P","PORSCHE","CAYENNE S E-HYBRID","20151009","20151009","ZWART","103768","stationwagen"
"Personenauto","GV345G","PORSCHE","CAYENNE S E-HYBRID","20150828","20150828","BLAUW","110139","stationwagen"
"Personenauto","GV451R","PORSCHE","CAYENNE S E-HYBRID","20150829","20150829","BLAUW","116600","stationwagen"
"Personenauto","GV481R","PORSCHE","CAYENNE S E-HYBRID","20150828","20150828","GRIJS","114432","stationwagen"
"Personenauto","GV538K","PORSCHE","CAYENNE S E-HYBRID","20150828","20150828","BLAUW","108451","stationwagen"
"Personenauto","GV557J","PORSCHE","CAYENNE S E-HYBRID","20150828","20150828","BRUIN","115877","stationwagen"
"Personenauto","GV608J","PORSCHE","CAYENNE S E-HYBRID","20150828","20150828","GRIJS","100764","stationwagen"
"Personenauto","GV821L","PORSCHE","CAYENNE S E-HYBRID","20150828","20150828","GRIJS","124678","stationwagen"
"Personenauto","GV893V","PORSCHE","CAYENNE S E-HYBRID","20150904","20150904","ZWART","113800","stationwagen"
"Personenauto","GX005G","PORSCHE","CAYENNE S E-HYBRID","20150908","20150908","ZWART","102711","stationwagen"
"Personenauto","GX429B","PORSCHE","CAYENNE S E-HYBRID","20150901","20150901","BLAUW","115605","stationwagen"
"Personenauto","GX436B","PORSCHE","CAYENNE S E-HYBRID","20150904","20150904","ZWART","102936","stationwagen"
"Personenauto","GX480R","PORSCHE","CAYENNE S E-HYBRID","20150911","20150911","BRUIN","114111","stationwagen"
"Personenauto","GX529T","PORSCHE","CAYENNE S E-HYBRID","20150910","20150910","ZWART","126816","stationwagen"
"Personenauto","GX538T","PORSCHE","CAYENNE S E-HYBRID","20150910","20150910","ZWART","121023","stationwagen"
"Personenauto","GX552D","PORSCHE","CAYENNE S E-HYBRID","20150903","20150903","BRUIN","107197","stationwagen"
"Personenauto","GX566N","PORSCHE","CAYENNE S E-HYBRID","20150909","20150909","BLAUW","99731","stationwagen"
"Personenauto","GX579N","PORSCHE","CAYENNE S E-HYBRID","20150912","20150912","BLAUW","124520","stationwagen"
"Personenauto","GX614N","PORSCHE","CAYENNE S E-HYBRID","20150915","20150915","ROOD","113471","stationwagen"
"Personenauto","GX838K","PORSCHE","CAYENNE S E-HYBRID","20150911","20150911","ZWART","117597","stationwagen"
"Personenauto","GZ018R","PORSCHE","CAYENNE S E-HYBRID","20150923","20150923","BLAUW","116600","stationwagen"
"Personenauto","GZ019R","PORSCHE","CAYENNE S E-HYBRID","20150923","20150923","BLAUW","112793","stationwagen"
"Personenauto","GZ024N","PORSCHE","CAYENNE S E-HYBRID","20150923","20150923","ZWART","110494","stationwagen"
"Personenauto","GZ041B","PORSCHE","CAYENNE S E-HYBRID","20150915","20150915","BLAUW","115089","stationwagen"
"Personenauto","GZ042N","PORSCHE","CAYENNE S E-HYBRID","20150921","20150921","GRIJS","105916","stationwagen"
"Personenauto","GZ043N","PORSCHE","CAYENNE S E-HYBRID","20150923","20150923","BLAUW","132841","stationwagen"
"Personenauto","GZ259V","PORSCHE","CAYENNE S E-HYBRID","20150924","20150924","ZWART","113239","stationwagen"
"Personenauto","GZ290J","PORSCHE","CAYENNE S E-HYBRID","20150304","20151008","WIT","126218","stationwagen"
"Personenauto","GZ321V","PORSCHE","CAYENNE S E-HYBRID","20150925","20150925","ZWART","110201","stationwagen"
"Personenauto","GZ327V","PORSCHE","CAYENNE S E-HYBRID","20150924","20150924","GRIJS","119843","stationwagen"
"Personenauto","GZ677X","PORSCHE","CAYENNE S E-HYBRID","20150924","20150924","GRIJS","113918","stationwagen"
"Personenauto","GZ679X","PORSCHE","CAYENNE S E-HYBRID","20150925","20150925","BRUIN","117941","stationwagen"
"Personenauto","GZ762X","PORSCHE","CAYENNE S E-HYBRID","20150929","20150929","WIT","115029","stationwagen"
"Personenauto","GZ765X","PORSCHE","CAYENNE S E-HYBRID","20150923","20150923","BLAUW","129268","stationwagen"
"Personenauto","GZ822B","PORSCHE","CAYENNE S E-HYBRID","20150915","20150915","BLAUW","118804","stationwagen"
"Personenauto","GZ860S","PORSCHE","CAYENNE S E-HYBRID","20150923","20150923","ZWART","116475","stationwagen"
"Personenauto","GZ861S","PORSCHE","CAYENNE S E-HYBRID","20150923","20150923","ZWART","117031","stationwagen"
"Personenauto","GZ868K","PORSCHE","CAYENNE S E-HYBRID","20150918","20150918","ZWART","101526","stationwagen"
"Personenauto","GZ887J","PORSCHE","CAYENNE S E-HYBRID","20150918","20150918","ZWART","120160","stationwagen"
"Personenauto","GZ913F","PORSCHE","CAYENNE S E-HYBRID","20150918","20150918","ZWART","117444","stationwagen"
"Personenauto","GZ921G","PORSCHE","CAYENNE S E-HYBRID","20150921","20150921","BRUIN","121282","stationwagen"
"Personenauto","GZ930S","PORSCHE","CAYENNE S E-HYBRID","20150923","20150923","ZWART","108763","stationwagen"
"Personenauto","GZ931S","PORSCHE","CAYENNE S E-HYBRID","20150924","20150924","BRUIN","120953","stationwagen"
"Personenauto","GZ933N","PORSCHE","CAYENNE S E-HYBRID","20150928","20150928","GRIJS","106980","stationwagen"
"Personenauto","GZ934G","PORSCHE","CAYENNE S E-HYBRID","20150918","20150918","GRIJS","124369","stationwagen"
"Personenauto","GZ946D","PORSCHE","CAYENNE S E-HYBRID","20151007","20151007","BLAUW","108861","stationwagen"
"Personenauto","GZ947D","PORSCHE","CAYENNE S E-HYBRID","20150918","20150918","ZWART","125684","stationwagen"
"Personenauto","GZ954D","PORSCHE","CAYENNE S E-HYBRID","20150918","20150918","BRUIN","127962","stationwagen"
"Personenauto","GZ955D","PORSCHE","CAYENNE S E-HYBRID","20150918","20150918","ZWART","121520","stationwagen"
"Personenauto","GZ982B","PORSCHE","CAYENNE S E-HYBRID","20150521","20160210","ZWART","121657","stationwagen"
"Personenauto","H133JF","PORSCHE","CAYENNE S E-HYBRID","20170321","20200611","GRIJS","119138","stationwagen"
"Personenauto","H211HK","PORSCHE","CAYENNE S E-HYBRID","20120701","20200130","ZWART","118088","MPV"
"Personenauto","H357ZF","PORSCHE","CAYENNE S E-HYBRID","20160930","20200618","GRIJS","99941","stationwagen"
"Personenauto","H372HK","PORSCHE","CAYENNE S E-HYBRID","20160330","20210501","WIT","104588","stationwagen"
"Personenauto","H500GT","PORSCHE","CAYENNE S E-HYBRID","20150611","20200124","ZWART","110638","stationwagen"
"Personenauto","H558JX","PORSCHE","CAYENNE S E-HYBRID","20160627","20200317","ZWART","105852","stationwagen"
"Personenauto","H599JR","PORSCHE","CAYENNE S E-HYBRID","20160108","20200221","ZWART","87017","stationwagen"
"Personenauto","H733KX","PORSCHE","CAYENNE S E-HYBRID","20150512","20200228","ZWART","106795","stationwagen"
"Personenauto","H933LX","PORSCHE","CAYENNE S E-HYBRID","20150316","20200318","GRIJS","110902","stationwagen"
"Personenauto","HB121S","PORSCHE","CAYENNE S E-HYBRID","20151002","20151002","GRIJS","105390","stationwagen"
"Personenauto","HB121Z","PORSCHE","CAYENNE S E-HYBRID","20150513","20160105","WIT","113031","stationwagen"
"Personenauto","HB132R","PORSCHE","CAYENNE S E-HYBRID","20150930","20150930","GRIJS","113514","stationwagen"
"Personenauto","HB135D","PORSCHE","CAYENNE S E-HYBRID","20150925","20150925","GRIJS","124444","stationwagen"
"Personenauto","HB163D","PORSCHE","CAYENNE S E-HYBRID","20150926","20150926","BRUIN","121940","stationwagen"
"Personenauto","HB163X","PORSCHE","CAYENNE S E-HYBRID","20151002","20151002","ZWART","118591","stationwagen"
"Personenauto","HB194D","PORSCHE","CAYENNE S E-HYBRID","20150928","20150928","ZWART","134881","stationwagen"
"Personenauto","HB221D","PORSCHE","CAYENNE S E-HYBRID","20151002","20151002","WIT","127325","stationwagen"
"Personenauto","HB223D","PORSCHE","CAYENNE S E-HYBRID","20150928","20150928","GRIJS","125604","stationwagen"
"Personenauto","HB237S","PORSCHE","CAYENNE S E-HYBRID","20151002","20151002","GRIJS","124271","stationwagen"
"Personenauto","HB282S","PORSCHE","CAYENNE S E-HYBRID","20150929","20150929","GRIJS","116291","stationwagen"
