"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VTK26Z","CITROEN","E-BERLINGO VAN","20211007","20230503","N.v.t.","36880","gesloten opbouw"
"Bedrijfsauto","VTK53Z","CITROEN","E-BERLINGO VAN","20230131","20230131","N.v.t.","42664","gesloten opbouw"
"Bedrijfsauto","VTK69X","CITROEN","E-BERLINGO VAN","20220127","20230130","N.v.t.","37364","gesloten opbouw"
"Bedrijfsauto","VTK98T","CITROEN","E-BERLINGO VAN","20230207","20230207","N.v.t.","40910","gesloten opbouw"
"Bedrijfsauto","VTL02F","CITROEN","E-BERLINGO VAN","20230220","20230220","N.v.t.","40910","gesloten opbouw"
"Bedrijfsauto","VTL03F","CITROEN","E-BERLINGO VAN","20230220","20230220","N.v.t.","40910","gesloten opbouw"
"Bedrijfsauto","VTL34R","CITROEN","E-BERLINGO VAN","20230202","20230202","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VTL83G","CITROEN","E-BERLINGO VAN","20230131","20230131","N.v.t.","46899","gesloten opbouw"
"Bedrijfsauto","VTN39K","CITROEN","E-BERLINGO VAN","20230217","20230217","N.v.t.","41152","gesloten opbouw"
"Bedrijfsauto","VTN98L","CITROEN","E-BERLINGO VAN","20230222","20230222","N.v.t.","40474","gesloten opbouw"
"Bedrijfsauto","VTP18X","CITROEN","E-BERLINGO VAN","20230224","20230224","N.v.t.","41333","gesloten opbouw"
"Bedrijfsauto","VTR18L","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","45157","gesloten opbouw"
"Bedrijfsauto","VTR24S","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","38732","gesloten opbouw"
"Bedrijfsauto","VTS64L","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VTS65L","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","43015","gesloten opbouw"
"Bedrijfsauto","VTT15F","CITROEN","E-BERLINGO VAN","20230228","20230228","N.v.t.","37764","gesloten opbouw"
"Bedrijfsauto","VTT29Z","CITROEN","E-BERLINGO VAN","20230317","20230317","N.v.t.","45943","gesloten opbouw"
"Bedrijfsauto","VTT33X","CITROEN","E-BERLINGO VAN","20230316","20230316","N.v.t.","38357","gesloten opbouw"
"Bedrijfsauto","VTT65L","CITROEN","E-BERLINGO VAN","20230324","20230324","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","VTV04S","CITROEN","E-BERLINGO VAN","20230315","20230315","N.v.t.","40474","gesloten opbouw"
"Bedrijfsauto","VTV84K","CITROEN","E-BERLINGO VAN","20230330","20230330","N.v.t.","40849","gesloten opbouw"
"Bedrijfsauto","VTV86K","CITROEN","E-BERLINGO VAN","20230315","20230315","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","VTX64N","CITROEN","E-BERLINGO VAN","20230323","20230323","N.v.t.","41926","gesloten opbouw"
"Bedrijfsauto","VTX95P","CITROEN","E-BERLINGO VAN","20230417","20230417","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VTX96P","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VTX97P","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VTZ28G","CITROEN","E-BERLINGO VAN","20220728","20230912","N.v.t.","37485","gesloten opbouw"
"Bedrijfsauto","VVB09F","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","35973","gesloten opbouw"
"Bedrijfsauto","VVB10S","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","41019","gesloten opbouw"
"Bedrijfsauto","VVB14F","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","39639","gesloten opbouw"
"Bedrijfsauto","VVB29G","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VVB30G","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VVB37P","CITROEN","E-BERLINGO VAN","20230330","20230330","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VVB38P","CITROEN","E-BERLINGO VAN","20230330","20230330","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VVB39P","CITROEN","E-BERLINGO VAN","20230330","20230330","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VVB40P","CITROEN","E-BERLINGO VAN","20230330","20230330","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VVB54T","CITROEN","E-BERLINGO VAN","20230424","20230424","N.v.t.","42108","gesloten opbouw"
"Bedrijfsauto","VVB84J","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVB99L","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","41515","gesloten opbouw"
"Bedrijfsauto","VVF30S","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVF56S","CITROEN","E-BERLINGO VAN","20230414","20230414","N.v.t.","41757","gesloten opbouw"
"Bedrijfsauto","VVF84Z","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","44891","gesloten opbouw"
"Bedrijfsauto","VVF90G","CITROEN","E-BERLINGO VAN","20230331","20230331","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VVG16V","CITROEN","E-BERLINGO VAN","20230414","20230414","N.v.t.","40716","gesloten opbouw"
"Bedrijfsauto","VVG24V","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVG64D","CITROEN","E-BERLINGO VAN","20230406","20230406","N.v.t.","43874","gesloten opbouw"
"Bedrijfsauto","VVG69P","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","41019","gesloten opbouw"
"Bedrijfsauto","VVG76S","CITROEN","E-BERLINGO VAN","20230413","20230413","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VVH61N","CITROEN","E-BERLINGO VAN","20230425","20230425","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VVH67K","CITROEN","E-BERLINGO VAN","20230414","20230414","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVJ21K","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41140","gesloten opbouw"
"Bedrijfsauto","VVJ27L","CITROEN","E-BERLINGO VAN","20230426","20230426","N.v.t.","43330","gesloten opbouw"
"Bedrijfsauto","VVJ93F","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","43935","gesloten opbouw"
"Bedrijfsauto","VVK82F","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVK83F","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVK84F","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVK88H","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVL89B","CITROEN","E-BERLINGO VAN","20230428","20230428","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVL90B","CITROEN","E-BERLINGO VAN","20230509","20230509","N.v.t.","41575","gesloten opbouw"
"Bedrijfsauto","VVL91B","CITROEN","E-BERLINGO VAN","20230509","20230509","N.v.t.","41575","gesloten opbouw"
"Bedrijfsauto","VVL92B","CITROEN","E-BERLINGO VAN","20230509","20230509","N.v.t.","41575","gesloten opbouw"
"Bedrijfsauto","VVN15R","CITROEN","E-BERLINGO VAN","20230511","20230511","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVN16R","CITROEN","E-BERLINGO VAN","20230511","20230511","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVN17P","CITROEN","E-BERLINGO VAN","20230515","20230515","N.v.t.","40305","gesloten opbouw"
"Bedrijfsauto","VVN66D","CITROEN","E-BERLINGO VAN","20230517","20230517","N.v.t.","41575","gesloten opbouw"
"Bedrijfsauto","VVN88K","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVN89K","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVN91K","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVN92K","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVP75S","CITROEN","E-BERLINGO VAN","20230529","20230529","N.v.t.","43995","gesloten opbouw"
"Bedrijfsauto","VVP84F","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VVP89Z","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","39845","gesloten opbouw"
"Bedrijfsauto","VVP95R","CITROEN","E-BERLINGO VAN","20230526","20230526","N.v.t.","45762","gesloten opbouw"
"Bedrijfsauto","VVR01S","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVR26D","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42108","gesloten opbouw"
"Bedrijfsauto","VVR37D","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42168","gesloten opbouw"
"Bedrijfsauto","VVR39H","CITROEN","E-BERLINGO VAN","20230526","20230526","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","VVR41T","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVR42T","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVR43T","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVR44T","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVR67V","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42422","gesloten opbouw"
"Bedrijfsauto","VVR68V","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42422","gesloten opbouw"
"Bedrijfsauto","VVS68Z","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41442","gesloten opbouw"
"Bedrijfsauto","VVS69Z","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42422","gesloten opbouw"
"Bedrijfsauto","VVS72R","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVS76R","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","41019","gesloten opbouw"
"Bedrijfsauto","VVS98F","CITROEN","E-BERLINGO VAN","20230531","20230531","N.v.t.","42858","gesloten opbouw"
"Bedrijfsauto","VVT10P","CITROEN","E-BERLINGO VAN","20230612","20230612","N.v.t.","45217","gesloten opbouw"
"Bedrijfsauto","VVT41B","CITROEN","E-BERLINGO VAN","20230616","20230616","N.v.t.","45084","gesloten opbouw"
"Bedrijfsauto","VVT42B","CITROEN","E-BERLINGO VAN","20230605","20230605","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVV28H","CITROEN","E-BERLINGO VAN","20230621","20230621","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","VVV29H","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","40716","gesloten opbouw"
"Bedrijfsauto","VVV30H","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVV31H","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVV32H","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","41563","gesloten opbouw"
"Bedrijfsauto","VVX58G","CITROEN","E-BERLINGO VAN","20230628","20230628","N.v.t.","42289","gesloten opbouw"
"Bedrijfsauto","VVX80N","CITROEN","E-BERLINGO VAN","20230619","20230619","N.v.t.","40656","gesloten opbouw"
"Bedrijfsauto","VVX81N","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VVZ36R","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","43148","gesloten opbouw"
"Bedrijfsauto","VVZ38K","CITROEN","E-BERLINGO VAN","20230629","20230629","N.v.t.","45205","gesloten opbouw"
"Bedrijfsauto","VVZ41K","CITROEN","E-BERLINGO VAN","20230629","20230629","N.v.t.","43753","gesloten opbouw"
"Bedrijfsauto","VVZ41R","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","40474","gesloten opbouw"
"Bedrijfsauto","VVZ42R","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","40474","gesloten opbouw"
"Bedrijfsauto","VXB24F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","43148","gesloten opbouw"
"Bedrijfsauto","VXB25F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","43148","gesloten opbouw"
"Bedrijfsauto","VXB25J","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42652","gesloten opbouw"
"Bedrijfsauto","VXB26F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXB27F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXB28F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXB31F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXB32F","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXB93G","CITROEN","E-BERLINGO VAN","20230706","20230706","N.v.t.","40232","gesloten opbouw"
"Bedrijfsauto","VXD68F","CITROEN","E-BERLINGO VAN","20230629","20230629","N.v.t.","41261","gesloten opbouw"
"Bedrijfsauto","VXD69F","CITROEN","E-BERLINGO VAN","20230629","20230629","N.v.t.","42652","gesloten opbouw"
"Bedrijfsauto","VXF24X","CITROEN","E-BERLINGO VAN","20230712","20230712","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXF25X","CITROEN","E-BERLINGO VAN","20230712","20230712","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXF26X","CITROEN","E-BERLINGO VAN","20230712","20230712","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXF27X","CITROEN","E-BERLINGO VAN","20230720","20230720","N.v.t.","42604","gesloten opbouw"
"Bedrijfsauto","VXF36D","CITROEN","E-BERLINGO VAN","20230630","20230630","N.v.t.","40728","gesloten opbouw"
"Bedrijfsauto","VXG53X","CITROEN","E-BERLINGO VAN","20230720","20230720","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXG54X","CITROEN","E-BERLINGO VAN","20230720","20230720","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXG64Z","CITROEN","E-BERLINGO VAN","20230725","20230725","N.v.t.","41745","gesloten opbouw"
"Bedrijfsauto","VXG75T","CITROEN","E-BERLINGO VAN","20230810","20230810","N.v.t.","45133","gesloten opbouw"
"Bedrijfsauto","VXG82H","CITROEN","E-BERLINGO VAN","20230727","20230727","N.v.t.","42604","gesloten opbouw"
"Bedrijfsauto","VXG83H","CITROEN","E-BERLINGO VAN","20230727","20230727","N.v.t.","42604","gesloten opbouw"
"Bedrijfsauto","VXH06J","CITROEN","E-BERLINGO VAN","20230731","20230731","N.v.t.","42773","gesloten opbouw"
"Bedrijfsauto","VXH46V","CITROEN","E-BERLINGO VAN","20230725","20230725","N.v.t.","40184","gesloten opbouw"
"Bedrijfsauto","VXJ17P","CITROEN","E-BERLINGO VAN","20231031","20231031","N.v.t.","40849","gesloten opbouw"
"Bedrijfsauto","VXJ19P","CITROEN","E-BERLINGO VAN","20230830","20230830","N.v.t.","42059","gesloten opbouw"
"Bedrijfsauto","VXJ27L","CITROEN","E-BERLINGO VAN","20230731","20230731","N.v.t.","40656","gesloten opbouw"
"Bedrijfsauto","VXK21H","CITROEN","E-BERLINGO VAN","20230731","20230731","N.v.t.","43681","gesloten opbouw"
"Bedrijfsauto","VXK59B","CITROEN","E-BERLINGO VAN","20221221","20230731","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","VXK80B","CITROEN","E-BERLINGO VAN","20230731","20230731","N.v.t.","43681","gesloten opbouw"
"Bedrijfsauto","VXL23S","CITROEN","E-BERLINGO VAN","20230817","20230817","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXL24S","CITROEN","E-BERLINGO VAN","20230817","20230817","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXL25S","CITROEN","E-BERLINGO VAN","20230817","20230817","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXL47X","CITROEN","E-BERLINGO VAN","20230824","20230824","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VXN06H","CITROEN","E-BERLINGO VAN","20230822","20230822","N.v.t.","40474","gesloten opbouw"
"Bedrijfsauto","VXN07H","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42108","gesloten opbouw"
"Bedrijfsauto","VXN23D","CITROEN","E-BERLINGO VAN","20230829","20230829","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","VXN24D","CITROEN","E-BERLINGO VAN","20230829","20230829","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","VXN25D","CITROEN","E-BERLINGO VAN","20230829","20230829","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","VXN26D","CITROEN","E-BERLINGO VAN","20230829","20230829","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","VXP85L","CITROEN","E-BERLINGO VAN","20230830","20230830","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","VXP87J","CITROEN","E-BERLINGO VAN","20230828","20230828","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VXP88J","CITROEN","E-BERLINGO VAN","20230828","20230828","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VXR18N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR19N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR20N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR21N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR22N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR23N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VXR31N","CITROEN","E-BERLINGO VAN","20230831","20230831","N.v.t.","41333","gesloten opbouw"
"Bedrijfsauto","VXV10B","CITROEN","E-BERLINGO VAN","20221229","20230920","N.v.t.","39385","gesloten opbouw"
"Bedrijfsauto","VXV28P","CITROEN","E-BERLINGO VAN","20230925","20230925","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","VXX18X","CITROEN","E-BERLINGO VAN","20230929","20230929","N.v.t.","41091","gesloten opbouw"
"Bedrijfsauto","VXX25B","CITROEN","E-BERLINGO VAN","20230927","20230927","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","VXZ08X","CITROEN","E-BERLINGO VAN","20231017","20231017","N.v.t.","40656","gesloten opbouw"
"Bedrijfsauto","VXZ73B","CITROEN","E-BERLINGO VAN","20220608","20230927","N.v.t.","40000","gesloten opbouw"
"Bedrijfsauto","VZD90G","CITROEN","E-BERLINGO VAN","20231019","20231019","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","VZF48R","CITROEN","E-BERLINGO VAN","20231031","20231031","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VZF49R","CITROEN","E-BERLINGO VAN","20231031","20231031","N.v.t.","39990","gesloten opbouw"
"Bedrijfsauto","VZF84D","CITROEN","E-BERLINGO VAN","20231120","20231120","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","VZG62T","CITROEN","E-BERLINGO VAN","20231031","20231031","N.v.t.","44649","gesloten opbouw"
"Bedrijfsauto","VZH16K","CITROEN","E-BERLINGO VAN","20231113","20231113","N.v.t.","44431","gesloten opbouw"
"Bedrijfsauto","VZH17K","CITROEN","E-BERLINGO VAN","20231113","20231113","N.v.t.","44431","gesloten opbouw"
"Bedrijfsauto","VZH18K","CITROEN","E-BERLINGO VAN","20231113","20231113","N.v.t.","44431","gesloten opbouw"
"Bedrijfsauto","VZH19K","CITROEN","E-BERLINGO VAN","20231113","20231113","N.v.t.","44431","gesloten opbouw"
"Bedrijfsauto","VZH20K","CITROEN","E-BERLINGO VAN","20231113","20231113","N.v.t.","44431","gesloten opbouw"
"Bedrijfsauto","VZL44L","CITROEN","E-BERLINGO VAN","20231128","20231128","N.v.t.","43088","gesloten opbouw"
"Bedrijfsauto","VZP76H","CITROEN","E-BERLINGO VAN","20231208","20231208","N.v.t.","43088","gesloten opbouw"
"Bedrijfsauto","VZP99F","CITROEN","E-BERLINGO VAN","20231213","20231213","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","VZZ30V","CITROEN","E-BERLINGO VAN","20240118","20240118","N.v.t.","42047","gesloten opbouw"
