"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24BNH9","Bedrijfsauto","SCANIA","R450","20250507","20191218",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9022","26000","9122","750",,"20190507","20190507","Geen verstrekking in Open Data",,"Ja",,,"40878",,,,"0","8","0","450",,"647","255","N3",,,"r. balk by vooras","26500","N333",,"e4*2007/46*1130*09","R5W47519C3BD3AX","H451OA211E1001D","0","0.04","410","Nee","Nee","20260502","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2019-12-18T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000","2026-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNK4","Bedrijfsauto","SCANIA","R450","20240614","20240408",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7786","19500","7886","750",,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,,"42114",,,,"0","6","0","450",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*10","R5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250605","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2024-04-08T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNS9","Bedrijfsauto","SCANIA","R450","20241011","20191007",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7827","19500","7927",,,"20191007","20191007","Geen verstrekking in Open Data",,"Ja","90",,"42073",,,,"2","6","0","460",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*12","R5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251229","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000","2025-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPJ1","Bedrijfsauto","SCANIA","R450","20250309","20240502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9233","26500","9333",,,"20200225","20200225","Geen verstrekking in Open Data",,"Ja","90",,"40667",,,,,"8",,"480",,"640","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.04","410","Nee","Nee","20250418","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2024-05-02T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000","2025-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPJ9","Bedrijfsauto","SCANIA","R450","20250417","20200407",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8537","19000","8637",,,"20141015","20200407","Geen verstrekking in Open Data",,"Ja","90",,"41363",,,,,"4",,"455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,,,,,"0.04","370","Nee","Nee","20260322","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2020-04-07T00:00:00.000","2014-10-15T00:00:00.000","2020-04-07T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPN5","Bedrijfsauto","SCANIA","R450","20240625","20200625",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7760","19500","7860","750",,"20200625","20200625","Geen verstrekking in Open Data",,"Ja","90",,"42140",,,,"2","6","0","455",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*14","R5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250227","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2025-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPT7","Bedrijfsauto","SCANIA","R450","20241010","20201009",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7659","20500","7759","750",,"20201009","20201009","Geen verstrekking in Open Data",,"Ja","90",,"42241",,,,"2","6","0","0",,"600","255","N3",,,,"20500","N323",,"e4*2007/46*1128*16","R5W1901152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251010","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2025-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRG6","Bedrijfsauto","SCANIA","R450","20250128","20240516",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9143","26500","9243",,,"20210128","20210128","Geen verstrekking in Open Data",,"Ja","90",,"40757",,,,"2","6",,"485",,"640","255","N3",,,,"26500","N333",,,,,,"0.04","410","Nee","Nee","20251214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2024-05-16T00:00:00.000","2021-01-28T00:00:00.000","2021-01-28T00:00:00.000","2025-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRH4","Bedrijfsauto","SCANIA","R450","20241102","20210311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8239","19500","8339","750",,"20210311","20210311","Geen verstrekking in Open Data",,"Ja","90",,"41661",,,,"2","6","0","460",,"612","255","N3",,,,"19500","N323",,"e4*2007/46*1128*18","R5W1801152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2024-12-28T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRN1","Bedrijfsauto","SCANIA","R450","20250422","20210421",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8390","19500","8490","750",,"20210421","20210421","Geen verstrekking in Open Data",,"Ja","90",,"41510",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*19","R5W7801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250321","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2025-03-21T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRZ9","Bedrijfsauto","SCANIA","R450","20240930","20211001",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","10070","26100","10170","750",,"20160823","20211001","Geen verstrekking in Open Data",,"Ja","90","16030",,"39830","24000",,,"6",,"939",,"951","250","N3",,,"r. balk v. vooras","26100","N331",,,,,,"0.03","605","Nee","Nee","20231005","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-10-01T00:00:00.000","2016-08-23T00:00:00.000","2021-10-01T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSG6","Bedrijfsauto","SCANIA","R450","20240731","20211124",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7815","19000","7915",,,"20180723","20211120","Geen verstrekking in Open Data",,"Ja","90",,"42085",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*06","R5W1751152AB3AX","H450OA211B2001D","0","0.04","380","Nee","Nee","20250712","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2021-11-24T00:00:00.000","2018-07-23T00:00:00.000","2021-11-20T00:00:00.000","2025-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSP3","Bedrijfsauto","SCANIA","R450","20250303","20220303",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7760","19000","7860","750",,"20161212","20220303","Geen verstrekking in Open Data",,"Ja","90",,"37065",,,,,"6",,"470",,"616","255","N3",,,,"19000","N320",,,,,,"0.04","390","Nee","Nee","20250215","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2022-03-03T00:00:00.000","2016-12-12T00:00:00.000","2022-03-03T00:00:00.000","2025-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTP4","Bedrijfsauto","SCANIA","R450","20250329","20230329",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7624","19000","7724","750",,"20230329","20230329","Geen verstrekking in Open Data",,"Ja","90",,"42276",,,,"2","6","0","440",,"581","255","N3",,,,"19000","N323",,"e4*2018/858*00098*01","R5W1751152AB3AX","H450OD211E1001D","0","0.04","360","Nee","Nee","20250425","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2023-03-29T00:00:00.000","2025-04-25T00:00:00.000",,,,,,,,,,"366",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVB4","Bedrijfsauto","SCANIA","R450","20250223","20230223",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","9743","19500","9843","750",,"20230223","20230223","Geen verstrekking in Open Data",,"Ja","90","9757",,"40157","24000",,"2","4",,"990",,"1000","255","N3",,,,"19500","N323",,,,,,"0.03","575","Nee","Nee","20250223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2023-02-23T00:00:00.000","2025-02-23T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVF7","Bedrijfsauto","SCANIA","R450","20240808","20230929",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8616","19500","8716","750",,"20230808","20230808","Geen verstrekking in Open Data",,"Ja","90",,"41284",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*02","R5W8801302AB3AX","H450OD211E1001D","1","0.04","375","Nee","Nee","20260129","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2023-09-29T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2026-01-29T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230329","2023-03-29T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVP1","Bedrijfsauto","SCANIA","R450","20241222","20231222",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8327","18600","8427","750",,"20180124","20230712","Geen verstrekking in Open Data",,"Ja","90",,"41498",,,,,"4",,"455",,"596","255","N3",,,"r. balk by vooras","18600","N323",,"e4*2007/46*1128*03","R5W1711152AB3AX","H450OA211B1001D","0","0.04","375","Nee","Nee","20251222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-12-22T00:00:00.000","2018-01-24T00:00:00.000","2023-07-12T00:00:00.000","2025-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVR7","Bedrijfsauto","SCANIA","R450","20240803","20230804",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8453","19000","8553","750",,"20180920","20230804","Geen verstrekking in Open Data",,"Ja","90",,"41372",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","19000","N323",,"e4*2007/46*1128*07","R5W1751152AB3AX","H450OA211B2001D","0","0.04","375","Nee","Nee",,"Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-08-04T00:00:00.000","2018-09-20T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDB5","Bedrijfsauto","SCANIA","R450","20241117","20150127",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7753","19000","7853",,,"20130904","20130904","Geen verstrekking in Open Data",,"Ja",,,"42247",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*09","C5W1751152AA3AX","E450OA210E1001X","0","0.04","370","Nee","Nee","20241005","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2015-01-27T00:00:00.000","2013-09-04T00:00:00.000","2013-09-04T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDF6","Bedrijfsauto","SCANIA","R450","20250109","20190731",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8057","20000","8157",,,"20131031","20131031","Geen verstrekking in Open Data",,"Ja",,,"41943",,,,"0","4","0","460",,"616","255","N3",,,"r. balk by vooras","20000","N320",,"e4*2007/46*0030*10","C5W1851152AA3AX","E450OA21XE1001X","0","0.04","390","Nee","Nee","20250327","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2019-07-31T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000","2025-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDL4","Bedrijfsauto","SCANIA","R450","20211218","20210714",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11835","26100","11935","750",,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"14265",,"38165","24000",,,"6",,"880",,"1060","255","N3",,,"r. balk by vooras","26100","N331",,,,,,"0.03","625","Nee","Nee","20211028","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-12-18T00:00:00.000","2021-07-14T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2021-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDL8","Bedrijfsauto","SCANIA","R450","20250223","20131220",,"veewagen","2","N.v.t.","N.v.t.","6","12742","11175","19000","11275",,,"20131220","20131220","Geen verstrekking in Open Data",,"Ja",,"7825",,"38825","17740",,,"4",,"994",,"997","254","N3",,,"r. balk by vooras","19000","N321",,,,,,"0.03","551","Nee","Nee","20250208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000","2025-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDS3","Bedrijfsauto","SCANIA","R450","20250401","20140401",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8782","26500","8882","750",,"20140401","20140401","Geen verstrekking in Open Data",,"Ja",,,"41218",,,,"0","6","0","460",,"647","255","N3",,,"r. balk by vooras","26500","N330",,"e4*2007/46*0038*12","C5W47519C3BD3AX","E450OA21AE1001X","0","0.04","405","Nee","Nee","20250329","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000","2025-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFG5","Bedrijfsauto","SCANIA","R450","20240629","20141016",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9144","26500","9244","750",,"20141016","20141016","Geen verstrekking in Open Data",,"Ja",,,"40856",,,,"0","6","0","465",,"647","255","N3",,,"r. balk by vooras","26500","N330",,"e4*2007/46*0038*14","C5W47519C3BD3AX","H451OA210E1001D","0","0.04","405","Nee","Nee","20240701","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFL6","Bedrijfsauto","SCANIA","R450","20250124","20150122",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9217","26500","9317","750",,"20150122","20150122","Geen verstrekking in Open Data",,"Ja",,,"40783",,,,"0","6","0","465",,"647","255","N3",,,"r. balk by vooras","26500","N330",,"e4*2007/46*0038*15","C5W47519C3BD3AX","H451OA210E1001D","0","0.04","405","Nee","Nee","20250116","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFX5","Bedrijfsauto","SCANIA","R450","20250523","20231013",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8275","19500","8375","750",,"20150522","20150522","Geen verstrekking in Open Data",,"Ja",,,"41625",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19500","N320",,"e4*2007/46*0030*17","C5W1801152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20241013","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2023-10-13T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BGG6","Bedrijfsauto","SCANIA","R450","20240822","20150820",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7955","24000","8055","750",,"20150820","20150820","Geen verstrekking in Open Data",,"Ja",,,"40500",,,,"2","6","0","450",,"612","255","N3",,,"r. balk by vooras","24500","N3E0",,"e4*2007/46*0902*01","C5W18012045B3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20250803","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000","2015-08-20T00:00:00.000","2025-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
