"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38LPNV","MG","MG TF","20030401","20030401","BLAUW",,"cabriolet"
"Personenauto","38PVBN","MG","MG TF","20020815","20041203","GRIJS",,"cabriolet"
"Personenauto","38PZNK","MG","MG TF","20050111","20050111","ZWART",,"cabriolet"
"Personenauto","39JLHJ","MG","MG TF","20020524","20020524","GRIJS",,"cabriolet"
"Personenauto","39JZLJ","MG","MG TF","20021011","20021011","GRIJS",,"cabriolet"
"Personenauto","39LBSP","MG","MG TF","20021109","20021109","GRIJS",,"cabriolet"
"Personenauto","39LPNV","MG","MG TF","20030403","20030403","GROEN",,"cabriolet"
"Personenauto","39PFBV","MG","MG TF","20040514","20040514","ZWART",,"cabriolet"
"Personenauto","39RXSV","MG","MG TF","20040401","20051021","GRIJS",,"cabriolet"
"Personenauto","39XKDH","MG","MG TF","20051231","20070829","GRIJS",,"cabriolet"
"Personenauto","3KBD61","MG","MG TF","20040331","20190614","GRIJS",,"cabriolet"
"Personenauto","40JTDZ","MG","MG TF","20020817","20020817","GRIJS",,"cabriolet"
"Personenauto","40LBSP","MG","MG TF","20021030","20021030","GRIJS",,"cabriolet"
"Personenauto","40LPNV","MG","MG TF","20030331","20030331","BLAUW",,"cabriolet"
"Personenauto","40NFPD","MG","MG TF","20030823","20030823","BLAUW",,"cabriolet"
"Personenauto","40SXJN","MG","MG TF","20060324","20060527","BLAUW",,"cabriolet"
"Personenauto","40XDLX","MG","MG TF","20020516","20110517","GROEN",,"cabriolet"
"Personenauto","41GXB6","MG","MG TF","20040805","20080917","GRIJS",,"cabriolet"
"Personenauto","41LGLB","MG","MG TF","20030116","20030116","GRIJS",,"cabriolet"
"Personenauto","41NSNT","MG","MG TF","20040203","20040203","GRIJS",,"cabriolet"
"Personenauto","41NZTG","MG","MG TF","20040409","20040409","ZWART",,"cabriolet"
"Personenauto","41PLFV","MG","MG TF","20040814","20040814","BLAUW",,"cabriolet"
"Personenauto","41PTKV","MG","MG TF","20041123","20041123","GRIJS",,"cabriolet"
"Personenauto","41RHLP","MG","MG TF","20050408","20050408","GRIJS",,"cabriolet"
"Personenauto","41RNHJ","MG","MG TF","20050610","20050610","GROEN",,"cabriolet"
"Personenauto","41RPTV","MG","MG TF","20050713","20050713","GROEN",,"cabriolet"
"Personenauto","41SBLR","MG","MG TF","20051114","20051114","ZWART",,"cabriolet"
"Personenauto","42LGLB","MG","MG TF","20030102","20030102","ZWART",,"cabriolet"
"Personenauto","42LNZG","MG","MG TF","20030320","20030320","GROEN",,"cabriolet"
"Personenauto","42NZTG","MG","MG TF","20040417","20040417","BLAUW",,"cabriolet"
"Personenauto","42RFDD","MG","MG TF","20020304","20050221","BLAUW",,"cabriolet"
"Personenauto","42THJR","MG","MG TF","20030512","20060907","GRIJS",,"cabriolet"
"Personenauto","42TKLJ","MG","MG TF","20020611","20061011","GROEN",,"cabriolet"
"Personenauto","43LGLB","MG","MG TF","20030103","20030103","GROEN",,"cabriolet"
"Personenauto","43LNZG","MG","MG TF","20030401","20030401","GRIJS",,"cabriolet"
"Personenauto","43LXGG","MG","MG TF","20030620","20030620","GROEN",,"cabriolet"
"Personenauto","43PPPJ","MG","MG TF","20041001","20041001","ZWART",,"cabriolet"
"Personenauto","43PSNX","MG","MG TF","20041105","20041105","GRIJS",,"cabriolet"
"Personenauto","43XBJP","MG","MG TF","20050630","20070330","GRIJS",,"cabriolet"
"Personenauto","43XFZR","MG","MG TF","20061228","20070504","ZWART",,"cabriolet"
"Personenauto","44LGLB","MG","MG TF","20030110","20030110","GRIJS",,"cabriolet"
"Personenauto","44LSSP","MG","MG TF","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","44LTF4","MG","MG TF","20040913","20100622","BLAUW",,"cabriolet"
"Personenauto","44NXRN","MG","MG TF","20040325","20040325","GROEN",,"cabriolet"
"Personenauto","44PXJZ","MG","MG TF","20050523","20050523","BLAUW",,"cabriolet"
"Personenauto","44SPGN","MG","MG TF","20040226","20060321","GRIJS",,"cabriolet"
"Personenauto","45JLFS","MG","MG TF","20020525","20020525","GRIJS",,"cabriolet"
"Personenauto","45JLKZ","MG","MG TF","20020531","20020531","GROEN",,"cabriolet"
"Personenauto","45JPRJ","MG","MG TF","20020627","20020627","GRIJS",,"cabriolet"
"Personenauto","45LGLB","MG","MG TF","20030107","20030107","BLAUW",,"cabriolet"
"Personenauto","45LRPZ","MG","MG TF","20030411","20030411","BLAUW",,"cabriolet"
"Personenauto","45LSSP","MG","MG TF","20030503","20030503","ZWART",,"cabriolet"
"Personenauto","45NPLR","MG","MG TF","20040219","20040219","GROEN",,"cabriolet"
"Personenauto","45RHLP","MG","MG TF","20060120","20060120","GROEN",,"cabriolet"
"Personenauto","45SHDF","MG","MG TF","20060104","20060104","ZWART",,"cabriolet"
"Personenauto","45SJFT","MG","MG TF","20060113","20060113","ZWART",,"cabriolet"
"Personenauto","46JHVS","MG","MG TF","20020415","20020415","ZWART",,"cabriolet"
"Personenauto","46JKX5","MG","MG TF","20020430","20090627","GRIJS",,"cabriolet"
"Personenauto","46JPRJ","MG","MG TF","20020705","20020705","GROEN",,"cabriolet"
"Personenauto","46LDPX","MG","MG TF","20021118","20021118","GROEN",,"cabriolet"
"Personenauto","46LRPZ","MG","MG TF","20030412","20030412","BLAUW",,"cabriolet"
"Personenauto","46NHRB","MG","MG TF","20030926","20030926","BLAUW",,"cabriolet"
"Personenauto","46NPLR","MG","MG TF","20040130","20040130","BLAUW",,"cabriolet"
"Personenauto","46SNNV","MG","MG TF","20060317","20060317","ZWART",,"cabriolet"
"Personenauto","46ZPLN","MG","MG TF","20030326","20080426","BLAUW",,"cabriolet"
"Personenauto","47JHVS","MG","MG TF","20020412","20020412","GROEN",,"cabriolet"
"Personenauto","47JJNT","MG","MG TF","20020426","20020426","ZWART",,"cabriolet"
"Personenauto","47JPLZ","MG","MG TF","20020626","20020626","GROEN",,"cabriolet"
"Personenauto","47JSXV","MG","MG TF","20020808","20020808","GRIJS",,"cabriolet"
"Personenauto","47LJK8","MG","MG TF","20020307","20100506","GRIJS",,"cabriolet"
"Personenauto","47NPLR","MG","MG TF","20040302","20040302","BLAUW",,"cabriolet"
"Personenauto","47PBSL","MG","MG TF","20040423","20040423","BLAUW",,"cabriolet"
"Personenauto","47RHLP","MG","MG TF","20050405","20050405","BLAUW",,"cabriolet"
"Personenauto","47RRHR","MG","MG TF","20030604","20050729","GRIJS",,"cabriolet"
"Personenauto","47XHF2","MG","MG TF","20040120","20120604","GRIJS",,"cabriolet"
"Personenauto","48JHVS","MG","MG TF","20020412","20020412","GRIJS",,"cabriolet"
"Personenauto","48JJHZ","MG","MG TF","20020425","20020425","GRIJS",,"cabriolet"
"Personenauto","48JPLZ","MG","MG TF","20020701","20020701","GROEN",,"cabriolet"
"Personenauto","48JSKD","MG","MG TF","20020730","20020730","ZWART",,"cabriolet"
"Personenauto","48JSXV","MG","MG TF","20020809","20020809","GROEN",,"cabriolet"
"Personenauto","48LPH4","MG","MG TF","20010522","20100907","BLAUW",,"cabriolet"
"Personenauto","48NPLR","MG","MG TF","20040126","20040126","BLAUW",,"cabriolet"
"Personenauto","48PBSL","MG","MG TF","20040428","20040428","GRIJS",,"cabriolet"
"Personenauto","48PKVN","MG","MG TF","20040805","20040805","GROEN",,"cabriolet"
"Personenauto","48PLJH","MG","MG TF","20040908","20040908","ZWART",,"cabriolet"
"Personenauto","48RFN5","MG","MG TF","20040326","20110504","BLAUW",,"cabriolet"
"Personenauto","48TXT2","MG","MG TF","20020628","20120423","BLAUW",,"cabriolet"
"Personenauto","48XXT5","MG","TF","20020918","20120906","ROOD",,"cabriolet"
"Personenauto","48ZPLN","MG","MG TF","20040528","20080415","ZWART",,"cabriolet"
"Personenauto","49JSKD","MG","MG TF","20020726","20020726","ZWART",,"cabriolet"
"Personenauto","49KHH4","MG","MG TF","20030523","20091116","GRIJS",,"cabriolet"
"Personenauto","49LZVZ","MG","MG TF","20030808","20030808","BLAUW",,"cabriolet"
"Personenauto","49NPLR","MG","MG TF","20040130","20040130","GROEN",,"cabriolet"
"Personenauto","49NZJX","MG","MG TF","20040410","20040410","GRIJS",,"cabriolet"
"Personenauto","4KZK66","MG","MG TF","20040901","20130831","BLAUW",,"cabriolet"
"Personenauto","4KZT09","MG","MG TF","20051101","20130822","GRIJS",,"cabriolet"
"Personenauto","4XJS34","MG","MG TF","20020901","20140905","GEEL",,"cabriolet"
"Personenauto","50GLD6","MG","MG TF","20030331","20080721","GRIJS",,"cabriolet"
"Personenauto","50JLRP","MG","MG TF","20020604","20020604","GRIJS",,"cabriolet"
"Personenauto","50LSJB","MG","MG TF","20030501","20030501","GROEN",,"cabriolet"
"Personenauto","50NHGG","MG","MG TF","20030925","20030925","ZWART",,"cabriolet"
"Personenauto","50NPLR","MG","MG TF","20040212","20040212","GRIJS",,"cabriolet"
"Personenauto","50PRJJ","MG","MG TF","20041015","20041015","BLAUW",,"cabriolet"
"Personenauto","50SPDX","MG","MG TF","20060221","20060328","GRIJS",,"cabriolet"
"Personenauto","50ZJZ2","MG","MG TF","20021118","20121205","GROEN",,"cabriolet"
"Personenauto","51JJG5","MG","MG TF","20020430","20110129","BLAUW",,"cabriolet"
"Personenauto","51JLRP","MG","MG TF","20020530","20020530","GRIJS",,"cabriolet"
"Personenauto","51KZX7","MG","MG TF","20020930","20100310","GRIJS",,"cabriolet"
"Personenauto","51LSJB","MG","MG TF","20030425","20030425","BLAUW",,"cabriolet"
"Personenauto","51NBNR","MG","MG TF","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","51NZJX","MG","MG TF","20040506","20040506","GRIJS",,"cabriolet"
"Personenauto","51RPZB","MG","MG TF","20040608","20050704","GRIJS",,"cabriolet"
"Personenauto","51SPDX","MG","MG TF","20060224","20060327","ZWART",,"cabriolet"
"Personenauto","51SXTZ","MG","MG TF","20020313","20060601","GRIJS",,"cabriolet"
"Personenauto","51TBKP","MG","MG TF","20060421","20060707","ZWART",,"cabriolet"
"Personenauto","52LSJB","MG","MG TF","20030426","20030426","BLAUW",,"cabriolet"
"Personenauto","52LVRB","MG","MG TF","20021118","20030611","GROEN",,"cabriolet"
"Personenauto","52NBNR","MG","MG TF","20030719","20030719","BLAUW",,"cabriolet"
"Personenauto","52NKLR","MG","MG TF","20031031","20031031","BLAUW",,"cabriolet"
"Personenauto","52NZJX","MG","MG TF","20040426","20040426","GRIJS",,"cabriolet"
"Personenauto","52TJHP","MG","MG TF","20060929","20060929","GRIJS",,"cabriolet"
"Personenauto","52TTDJ","MG","TF","20040730","20070112","PAARS",,"cabriolet"
"Personenauto","53JSX5","MG","MG TF","20030709","20090814","GRIJS",,"cabriolet"
"Personenauto","53JT74","MG","TF","19540630","19760429","ZWART",,"Niet geregistreerd"
"Personenauto","53KPS3","MG","MG TF","20020327","20100114","GROEN",,"cabriolet"
"Personenauto","53LSJB","MG","MG TF","20030425","20030425","ZWART",,"cabriolet"
"Personenauto","53NKLR","MG","MG TF","20031104","20031104","GROEN",,"cabriolet"
"Personenauto","53PDKF","MG","MG TF","20040507","20040507","GROEN",,"cabriolet"
"Personenauto","53PGP6","MG","MG TF","20030429","20110112","BLAUW",,"cabriolet"
"Personenauto","53PXRF","MG","MG TF","20050120","20050120","GRIJS",,"cabriolet"
"Personenauto","53ZGDD","MG","MG TF","20031119","20080126","BLAUW",,"cabriolet"
"Personenauto","53ZLFN","MG","MG TF","20040903","20080322","BLAUW",,"cabriolet"
"Personenauto","54LSJB","MG","MG TF","20030429","20030429","ZWART",,"cabriolet"
"Personenauto","54LZDN","MG","MG TF","20030626","20030626","ZWART",,"cabriolet"
"Personenauto","54PJFF","MG","MG TF","20020425","20040702","ZWART",,"cabriolet"
"Personenauto","54RRXV","MG","MG TF","20050730","20050730","GROEN",,"cabriolet"
"Personenauto","54SRRV","MG","MG TF","20060324","20060414","BLAUW",,"cabriolet"
"Personenauto","54ZHNG","MG","MG TF","20020801","20080216","BLAUW",,"cabriolet"
"Personenauto","55PNRN","MG","MG TF","20040924","20040924","GRIJS",,"cabriolet"
"Personenauto","55PTFJ","MG","MG TF","20030326","20050128","ROOD",,"cabriolet"
"Personenauto","55PZVF","MG","MG TF","20070109","20070109","ROOD",,"cabriolet"
"Personenauto","55SRRV","MG","MG TF","20060324","20060515","GRIJS",,"cabriolet"
"Personenauto","55TKF3","MG","MG TF","20020420","20120213","GRIJS",,"cabriolet"
"Personenauto","55XSLB","MG","MG TF","20021230","20070915","GRIJS",,"cabriolet"
"Personenauto","56HJF9","MG","MG TF","20040624","20081209","GROEN",,"cabriolet"
"Personenauto","56LRBX","MG","MG TF","20030408","20030408","GROEN",,"cabriolet"
"Personenauto","56NSFK","MG","MG TF","20040127","20040127","GROEN",,"cabriolet"
"Personenauto","56PXJZ","MG","MG TF","20050119","20050119","ZWART",,"cabriolet"
"Personenauto","56RTNF","MG","MG TF","20050927","20050927","GROEN",,"cabriolet"
"Personenauto","56RTP8","MG","MG TF","20020930","20110722","GRIJS",,"cabriolet"
"Personenauto","56SJT6","MG","MG TF","20030130","20111004","GRIJS",,"cabriolet"
"Personenauto","56STZN","MG","MG TF","20060324","20060506","GRIJS",,"cabriolet"
"Personenauto","57JTTZ","MG","MG TF","20020827","20020827","GROEN",,"cabriolet"
"Personenauto","57LRBX","MG","MG TF","20030404","20030404","GROEN",,"cabriolet"
"Personenauto","57NHKD","MG","MG TF","20031010","20031010","WIT",,"cabriolet"
"Personenauto","57NLSR","MG","MG TF","20031129","20031129","ROOD",,"cabriolet"
"Personenauto","57PXRF","MG","MG TF","20050126","20050126","GRIJS",,"cabriolet"
"Personenauto","57RBJZ","MG","MG TF","20050121","20050121","ZWART",,"cabriolet"
"Personenauto","57RNJ7","MG","TF120","20050223","20110621","GROEN",,"cabriolet"
"Personenauto","57RVVS","MG","MG TF","20040609","20051114","ZWART",,"cabriolet"
"Personenauto","57SRRV","MG","MG TF","20060324","20060503","GRIJS",,"cabriolet"
"Personenauto","57TFLX","MG","MG TF","20030211","20080528","BLAUW",,"cabriolet"
"Personenauto","57TGVB","MG","MG TF","20020802","20060904","BLAUW",,"cabriolet"
"Personenauto","57THKR","MG","MG TF","20020328","20060915","ZWART",,"cabriolet"
"Personenauto","58JJTG","MG","MG TF","20020426","20020426","ZWART",,"cabriolet"
"Personenauto","58LRBX","MG","MG TF","20030408","20030408","BLAUW",,"cabriolet"
"Personenauto","58LSZF","MG","MG TF","20030507","20030507","GROEN",,"cabriolet"
"Personenauto","58LZP3","MG","MG TF","20020705","20100814","GRIJS",,"cabriolet"
"Personenauto","58NGZG","MG","MG TF","20030918","20030918","BLAUW",,"cabriolet"
"Personenauto","58PGLT","MG","MG TF","20040609","20040609","GRIJS",,"cabriolet"
"Personenauto","58PLF2","MG","MG TF","20030702","20110216","GRIJS",,"cabriolet"
"Personenauto","59JKPB","MG","MG TF","20020514","20020514","BLAUW",,"cabriolet"
"Personenauto","59JSLF","MG","MG TF","20020801","20020801","GRIJS",,"cabriolet"
"Personenauto","59LRBX","MG","MG TF","20030404","20030404","BLAUW",,"cabriolet"
"Personenauto","59LXH5","MG","MG-TF","20020627","20110422","GRIJS",,"cabriolet"
"Personenauto","59NBPX","MG","MG TF","20030715","20030715","BLAUW",,"cabriolet"
"Personenauto","59NGZG","MG","MG TF","20030919","20030919","BLAUW",,"cabriolet"
"Personenauto","59NVKJ","MG","MG TF","20040311","20040311","GROEN",,"cabriolet"
"Personenauto","59TBBJ","MG","MG TF","20020620","20080707","ZWART",,"cabriolet"
"Personenauto","5KPT45","MG","MG TF","20031023","20130618","GRIJS",,"cabriolet"
"Personenauto","60HZK3","MG","MG TF","20040330","20090410","BLAUW",,"cabriolet"
"Personenauto","60JKPB","MG","MG TF","20020514","20020514","ZWART",,"cabriolet"
"Personenauto","60JSBF","MG","MG TF","20020719","20020719","ZWART",,"cabriolet"
"Personenauto","60KHB3","MG","MG TF","20020901","20091111","GRIJS",,"cabriolet"
"Personenauto","60LRBX","MG","MG TF","20030415","20030415","GRIJS",,"cabriolet"
"Personenauto","60NVKJ","MG","MG TF","20040304","20040304","ZWART",,"cabriolet"
"Personenauto","60PFTV","MG","MG TF","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","60PVTL","MG","MG TF","20050107","20050107","GRIJS",,"cabriolet"
"Personenauto","60RHHT","MG","MG TF","20050429","20050429","BLAUW",,"cabriolet"
"Personenauto","60RZDD","MG","MG TF","20051025","20051025","BLAUW",,"cabriolet"
"Personenauto","60SLSF","MG","MG TF","20060228","20060228","ZWART",,"cabriolet"
"Personenauto","60XBJ2","MG","MG TF","20030513","20120504","BLAUW",,"cabriolet"
"Personenauto","61HVX7","MG","MG TF","20020729","20090321","ZWART",,"cabriolet"
"Personenauto","61HZ62","MG","TF","19550630","19760206","GEEL",,"Niet geregistreerd"
"Personenauto","61JKPB","MG","MG TF","20020514","20020514","GROEN",,"cabriolet"
"Personenauto","61JSBF","MG","MG TF","20020723","20020723","ZWART",,"cabriolet"
"Personenauto","61JVLS","MG","MG TF","20020907","20020907","GRIJS",,"cabriolet"
"Personenauto","61KJX8","MG","MG TF","20040408","20100519","ROOD",,"cabriolet"
"Personenauto","61LVSX","MG","MG TF","20030611","20030611","BLAUW",,"cabriolet"
"Personenauto","61NZLD","MG","MG TF","20040426","20040426","GROEN",,"cabriolet"
"Personenauto","61PKZG","MG","MG TF","20040813","20040813","GRIJS",,"cabriolet"
"Personenauto","61PXK5","MG","MG TF","20020228","20110331","GRIJS",,"cabriolet"
"Personenauto","61RHHT","MG","MG TF","20050402","20050402","GROEN",,"cabriolet"
"Personenauto","61RRDR","MG","MG TF","20050712","20050712","GROEN",,"cabriolet"
"Personenauto","61SRDX","MG","MG TF","20060406","20060406","ZWART",,"cabriolet"
"Personenauto","62GLR7","MG","MG TF","20021230","20081101","GROEN",,"cabriolet"
"Personenauto","62JNJX","MG","MG TF","20020705","20020705","GROEN",,"cabriolet"
"Personenauto","62JSGF","MG","MG TF","20020725","20020725","ZWART",,"cabriolet"
"Personenauto","62LRBX","MG","MG TF","20030404","20030404","BLAUW",,"cabriolet"
"Personenauto","62NBTT","MG","MG TF","20030725","20030725","BLAUW",,"cabriolet"
"Personenauto","62NFXR","MG","MG TF","20030828","20030828","GROEN",,"cabriolet"
"Personenauto","62NZLD","MG","MG TF","20040604","20040604","BLAUW",,"cabriolet"
"Personenauto","62RLHL","MG","MG TF","20050601","20050601","ZWART",,"cabriolet"
"Personenauto","62TBBH","MG","MG TF","20060628","20060628","GRIJS",,"cabriolet"
"Personenauto","62TZDL","MG","MG TF","20061222","20070307","GRIJS",,"cabriolet"
"Personenauto","63LBLP","MG","MG TF","20021030","20021030","GRIJS",,"cabriolet"
"Personenauto","63NFXR","MG","MG TF","20030901","20030901","BLAUW",,"cabriolet"
"Personenauto","63NZLD","MG","MG TF","20040415","20040415","GROEN",,"cabriolet"
"Personenauto","63TBPS","MG","MG TF","20050228","20060703","GROEN",,"cabriolet"
"Personenauto","64GBT1","MG","MG TF","20020412","20080523","ZWART",,"cabriolet"
"Personenauto","64JHP6","MG","MG TF","20020711","20090530","ZWART",,"cabriolet"
"Personenauto","64LRBX","MG","MG TF","20030414","20030414","BLAUW",,"cabriolet"
"Personenauto","64NZLD","MG","MG TF","20040409","20040409","ZWART",,"cabriolet"
"Personenauto","65HXG4","MG","MG TF","20030528","20090323","BLAUW",,"cabriolet"
"Personenauto","65JJDP","MG","MG TF","20020418","20020418","GRIJS",,"cabriolet"
"Personenauto","65LHFS","MG","MG TF","20030110","20030110","ZWART",,"cabriolet"
"Personenauto","65LNDF","MG","MG TF","20030314","20030314","GROEN",,"cabriolet"
"Personenauto","65NDPX","MG","MG TF","20030731","20030731","ZWART",,"cabriolet"
"Personenauto","65PFXF","MG","MG TF","20040604","20040604","BLAUW",,"cabriolet"
"Personenauto","66LGJL","MG","MG TF","20030102","20030102","GROEN",,"cabriolet"
"Personenauto","66LNDF","MG","MG TF","20030307","20030307","BLAUW",,"cabriolet"
"Personenauto","66LRBX","MG","MG TF","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","66LVJP","MG","MG TF","20030602","20030602","BLAUW",,"cabriolet"
"Personenauto","66NZLD","MG","MG TF","20040409","20040409","ZWART",,"cabriolet"
"Personenauto","66PFXF","MG","MG TF","20040604","20040604","ZWART",,"cabriolet"
"Personenauto","66PLH5","MG","MG TF","20030106","20110211","GRIJS",,"cabriolet"
"Personenauto","66RHLP","MG","MG TF","20050630","20071102","GROEN",,"cabriolet"
"Personenauto","66RKKH","MG","MG TF","20040526","20051124","ZWART",,"cabriolet"
"Personenauto","66RXLR","MG","MG TF","20040401","20051202","GRIJS",,"cabriolet"
"Personenauto","66STZN","MG","MG TF","20041105","20060502","GRIJS",,"cabriolet"
"Personenauto","66SXRV","MG","MG TF","20051026","20060602","GROEN",,"cabriolet"
"Personenauto","66XBL2","MG","MG TF","20060816","20121227","GRIJS",,"cabriolet"
"Personenauto","67JVKN","MG","MG TF","20020909","20020909","GRIJS",,"cabriolet"
"Personenauto","67LGJL","MG","MG TF","20030131","20030131","GROEN",,"cabriolet"
"Personenauto","67NZLD","MG","MG TF","20040408","20040408","ZWART",,"cabriolet"
"Personenauto","67PFXF","MG","MG TF","20040618","20040618","GRIJS",,"cabriolet"
"Personenauto","67PJPL","MG","MG TF","20040720","20040720","GRIJS",,"cabriolet"
"Personenauto","67PRRF","MG","MG TF","20041022","20041022","GROEN",,"cabriolet"
"Personenauto","67RFZ8","MG","MG TF","20030627","20110514","GRIJS",,"cabriolet"
"Personenauto","67SFK7","MG","MG TF","20060609","20110908","GRIJS",,"cabriolet"
"Personenauto","67SHG8","MG","MG TF","20030317","20110926","BLAUW",,"cabriolet"
"Personenauto","67SNNT","MG","MG TF","20060214","20060324","GRIJS",,"cabriolet"
"Personenauto","67ZSJZ","MG","TF135","20030924","20081103","ZWART",,"cabriolet"
"Personenauto","68GJR3","MG","TF","20030630","20080702","ZWART",,"cabriolet"
"Personenauto","68JBT7","MG","MG TF","20050310","20090409","GROEN",,"cabriolet"
"Personenauto","68NTKB","MG","MG TF","20040212","20040212","GROEN",,"cabriolet"
"Personenauto","68PFXF","MG","MG TF","20040601","20040601","ZWART",,"cabriolet"
"Personenauto","68PNKL","MG","MG TF","20040910","20040910","GRIJS",,"cabriolet"
"Personenauto","68PXJZ","MG","MG TF","20050111","20050111","GRIJS",,"cabriolet"
"Personenauto","68PXRF","MG","MG TF","20050113","20050113","BLAUW",,"cabriolet"
"Personenauto","68RSBT","MG","MG TF","20050801","20050801","ZWART",,"cabriolet"
"Personenauto","68TPLR","MG","MG TF","20070105","20070105","ZWART",,"cabriolet"
"Personenauto","69JTNR","MG","MG TF","20020823","20020823","ZWART",,"cabriolet"
"Personenauto","69LTZJ","MG","MG TF","20030526","20030526","GROEN",,"cabriolet"
"Personenauto","69NVJJ","MG","MG TF","20040319","20040319","GROEN",,"cabriolet"
"Personenauto","69PRRF","MG","MG TF","20041110","20041110","BLAUW",,"cabriolet"
"Personenauto","69TJD7","MG","MG TF","20030207","20120208","GRIJS",,"cabriolet"
"Personenauto","6XDK76","MG","MG TF135","20031217","20140703","BLAUW",,"cabriolet"
"Personenauto","70JNTH","MG","MG TF","20020627","20020627","GROEN",,"cabriolet"
"Personenauto","70JSPH","MG","MG TF","20020803","20020803","GROEN",,"cabriolet"
"Personenauto","70LKL4","MG","MG TF","20050318","20100506","BLAUW",,"cabriolet"
"Personenauto","70LRGK","MG","MG TF","20030416","20030416","GROEN",,"cabriolet"
"Personenauto","70LTZJ","MG","MG TF","20030523","20030523","GROEN",,"cabriolet"
"Personenauto","70NZNG","MG","MG TF","20040409","20040409","ZWART",,"cabriolet"
"Personenauto","70PNSX","MG","MG TF","20040917","20040917","ZWART",,"cabriolet"
"Personenauto","70PSDJ","MG","MG TF","20041030","20041030","ZWART",,"cabriolet"
"Personenauto","70PZN2","MG","MG TF","20030604","20110411","BLAUW",,"cabriolet"
"Personenauto","70RT64","MG","TF1500","19520630","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","70SZDH","MG","MG TF","20060324","20060613","WIT",,"cabriolet"
"Personenauto","70TGZH","MG","MG TF","20020905","20060906","GRIJS",,"cabriolet"
"Personenauto","71JKFD","MG","MG TF","20020508","20020508","ROOD",,"cabriolet"
"Personenauto","71LFV3","MG","MG TF","20020426","20110913","BLAUW",,"cabriolet"
"Personenauto","71LKJT","MG","MG TF","20030314","20030314","GROEN",,"cabriolet"
"Personenauto","71LXTX","MG","MG TF","20030620","20030620","BLAUW",,"cabriolet"
"Personenauto","71NBFF","MG","MG TF","20030711","20030711","GROEN",,"cabriolet"
"Personenauto","71PXN6","MG","MG TF","20020110","20110401","GEEL",,"cabriolet"
"Personenauto","71RPTV","MG","MG TF","20050708","20050708","GROEN",,"cabriolet"
"Personenauto","71TLFG","MG","MG TF","20040116","20061024","ZWART",,"cabriolet"
"Personenauto","72LXTX","MG","MG TF","20030620","20030620","BLAUW",,"cabriolet"
"Personenauto","72NJL1","MG","MG TF","20040526","20100922","ZWART",,"cabriolet"
"Personenauto","72PHXK","MG","MG TF","20040630","20040630","ZWART",,"cabriolet"
"Personenauto","72PTXK","MG","MG TF","20041203","20041203","BLAUW",,"cabriolet"
"Personenauto","72SNDT","MG","MG TF","20030509","20060504","ZWART",,"cabriolet"
"Personenauto","72TPB6","MG","MG TF","20031002","20120308","GROEN",,"cabriolet"
"Personenauto","72XDLX","MG","MG TF","20021223","20081201","GROEN",,"cabriolet"
"Personenauto","72XXN2","MG","MG TF","20020308","20120907","BLAUW",,"cabriolet"
"Personenauto","73LDGV","MG","MG TF","20021108","20021108","GROEN",,"cabriolet"
"Personenauto","73LXTX","MG","MG TF","20030620","20030620","GROEN",,"cabriolet"
"Personenauto","73NNS1","MG","TF135","20041014","20101011","GRIJS",,"cabriolet"
"Personenauto","73NXKS","MG","MG TF","20040322","20040322","GROEN",,"cabriolet"
"Personenauto","73PHXK","MG","MG TF","20040701","20040701","GRIJS",,"cabriolet"
"Personenauto","73PKGG","MG","MG TF","20040805","20040805","GRIJS",,"cabriolet"
"Personenauto","73RHLP","MG","MG TF","20050715","20050715","ZWART",,"cabriolet"
"Personenauto","73TGG6","MG","MG TF","20030630","20150513","WIT","34314","cabriolet"
"Personenauto","73XZGS","MG","MG TF","20030430","20071107","GRIJS",,"cabriolet"
"Personenauto","74JKD5","MG","MG TF","20020402","20090822","GRIJS",,"cabriolet"
"Personenauto","74JSVR","MG","MG TF","20020808","20020808","GROEN",,"cabriolet"
"Personenauto","74LDGV","MG","MG TF","20021108","20021108","GROEN",,"cabriolet"
"Personenauto","74LPKV","MG","MG TF","20030328","20030328","BLAUW",,"cabriolet"
"Personenauto","74LXTX","MG","MG TF","20030621","20030621","BLAUW",,"cabriolet"
"Personenauto","74NGBF","MG","MG TF","20030901","20030901","BLAUW",,"cabriolet"
"Personenauto","74NXKS","MG","MG TF","20040331","20040331","ZWART",,"cabriolet"
"Personenauto","74PHXK","MG","MG TF","20040701","20040701","ZWART",,"cabriolet"
"Personenauto","74PXVV","MG","MG TF","20050303","20050303","GROEN",,"cabriolet"
"Personenauto","74RHLP","MG","MG TF","20050416","20050416","ZWART",,"cabriolet"
"Personenauto","74RJNB","MG","MG TF","20050422","20050422","ZWART",,"cabriolet"
"Personenauto","75JZPZ","MG","MG TF","20021016","20021016","ZWART",,"cabriolet"
"Personenauto","75LDGV","MG","MG TF","20021111","20021111","GRIJS",,"cabriolet"
"Personenauto","75NFVV","MG","MG TF","20030627","20030825","GRIJS",,"cabriolet"
