"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WLBR93","SCHANS","S2000V","20031031","20031031","N.v.t.",,"servicewagen"
"Aanhangwagen","WB08FH","SCHANS","S 4000","19881122","19881122","N.v.t.",,"speciale groep"
"Aanhangwagen","WB17FH","SCHANS","S 4000","19881122","19881122","N.v.t.",,"speciale groep"
"Aanhangwagen","WB35JL","SCHANS","S 1200","19890206","19890206","N.v.t.",,"keetwagen"
"Aanhangwagen","WBNL96","SCHANS","S 5000","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNL97","SCHANS","S 4500","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNL98","SCHANS","S 4500","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNL99","SCHANS","S 4500","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN02","SCHANS","S 4500","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN03","SCHANS","S 4500","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN04","SCHANS","S 4500","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN05","SCHANS","S 4500","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN06","SCHANS","S 4500","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN07","SCHANS","S 4500","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN08","SCHANS","S 4500","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN09","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN10","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN12","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN13","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN14","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN15","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN16","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN18","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN20","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN22","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN23","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN24","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBNN25","SCHANS","S2000V","20010601","20010601","N.v.t.",,"servicewagen"
"Aanhangwagen","WBZP65","SCHANS","S8000","20010724","20010724","N.v.t.",,"servicewagen"
"Aanhangwagen","WD01NB","SCHANS","S4000","19891129","19891129","N.v.t.",,"servicewagen"
"Aanhangwagen","WD06FK","SCHANS","S 2000","19890726","19890726","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD08NS","SCHANS","S 4000","19891219","19891219","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD50FH","SCHANS","S 1200","19890725","19890725","N.v.t.",,"keetwagen"
"Aanhangwagen","WD66NR","SCHANS","S4000","19891218","19891218","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD67NR","SCHANS","S4000","19891218","19891218","N.v.t.",,"keetwagen"
"Aanhangwagen","WD71DV","SCHANS","S 1200","19890719","19890719","N.v.t.",,"keetwagen"
"Aanhangwagen","WD84FL","SCHANS","S4000","19890726","19890726","N.v.t.",,"keetwagen"
"Aanhangwagen","WD85NY","SCHANS","S 4000","19891229","19891229","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WD94LZ","SCHANS","S 4000","19891129","19891129","N.v.t.",,"open wagen"
"Aanhangwagen","WD96LZ","SCHANS","S4000","19891129","19891129","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDNV37","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV38","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV40","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV41","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV43","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV45","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV46","SCHANS","S 5000","20011123","20011123","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV47","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV48","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV51","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV52","SCHANS","S 5000","20011123","20011123","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV53","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV55","SCHANS","S 1200","20011123","20011123","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV56","SCHANS","S2000V","20011122","20011122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDNV58","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV60","SCHANS","S2000V","20011122","20021122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV61","SCHANS","S2000V","20011122","20011122","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV62","SCHANS","S 1200","20011123","20011123","N.v.t.",,"servicewagen"
"Aanhangwagen","WDNV64","SCHANS","S 1200","20011123","20011123","N.v.t.",,"servicewagen"
"Aanhangwagen","WDPZ99","SCHANS","S 1200","20011213","20011213","N.v.t.",,"servicewagen"
"Aanhangwagen","WDXL62","SCHANS","S8000","20020227","20020227","N.v.t.",,"servicewagen"
"Aanhangwagen","WDXL63","SCHANS","S 1200","20020227","20020227","N.v.t.",,"servicewagen"
"Aanhangwagen","WDXL64","SCHANS","S 1200","20020227","20020227","N.v.t.",,"servicewagen"
"Aanhangwagen","WDXL65","SCHANS","S 1200","20020227","20020227","N.v.t.",,"servicewagen"
"Aanhangwagen","WDXL66","SCHANS","S 4500","20020227","20020227","N.v.t.",,"servicewagen"
"Aanhangwagen","WDXL68","SCHANS","S 4500","20020227","20020227","N.v.t.",,"servicewagen"
"Aanhangwagen","WF01YV","SCHANS","S 4000","19910117","19910117","N.v.t.",,"keetwagen"
"Aanhangwagen","WF04YJ","SCHANS","S 4000","19910108","19910108","N.v.t.",,"keetwagen"
"Aanhangwagen","WF04YV","SCHANS","S 4000","19910117","19910117","N.v.t.",,"keetwagen"
"Aanhangwagen","WF06YJ","SCHANS","S 4000","19910108","19910108","N.v.t.",,"keetwagen"
"Aanhangwagen","WF10DH","SCHANS","S 4000","19900521","19900521","N.v.t.",,"keetwagen"
"Aanhangwagen","WF17NY","SCHANS","S1200","19900731","19900731","N.v.t.",,"keetwagen"
"Aanhangwagen","WF38NH","SCHANS","S1200","19900725","19900725","N.v.t.",,"keetwagen"
"Aanhangwagen","WF45NH","SCHANS","S 1200","19900725","19900725","N.v.t.",,"keetwagen"
"Aanhangwagen","WF49PB","SCHANS","S1200","19900801","19900801","N.v.t.",,"keetwagen"
"Aanhangwagen","WF51PB","SCHANS","S1200","19900801","19900801","N.v.t.",,"keetwagen"
"Aanhangwagen","WFDP70","SCHANS","S2000V","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP71","SCHANS","S2000V","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP72","SCHANS","S2000V","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP73","SCHANS","S2000V","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP74","SCHANS","S2000V","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP75","SCHANS","S2000V","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP76","SCHANS","S2000V","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP77","SCHANS","S2000V","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP78","SCHANS","S2000V","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP79","SCHANS","S2000V","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP80","SCHANS","S2000V","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP82","SCHANS","S8000","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP83","SCHANS","S8000","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP84","SCHANS","S8000","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFDP87","SCHANS","S 5000","20020408","20020408","N.v.t.",,"servicewagen"
"Aanhangwagen","WFLX72","SCHANS","S2000","20020517","20020517","N.v.t.",,"servicewagen"
"Aanhangwagen","WFLX73","SCHANS","S 5000","20020517","20020517","N.v.t.",,"servicewagen"
"Aanhangwagen","WFLX74","SCHANS","S 5000","20020517","20020517","N.v.t.",,"servicewagen"
"Aanhangwagen","WFLX75","SCHANS","S 5000","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFLX76","SCHANS","S 5000","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFLX77","SCHANS","S2000","20020517","20020517","N.v.t.",,"servicewagen"
"Aanhangwagen","WFLX86","SCHANS","S2000","20020517","20020517","N.v.t.",,"servicewagen"
"Aanhangwagen","WG03LX","SCHANS","S4000","19910521","19910521","N.v.t.",,"keetwagen"
"Aanhangwagen","WG10LX","SCHANS","S4000","19910521","19910521","N.v.t.",,"keetwagen"
"Aanhangwagen","WG19XJ","SCHANS","S 4000","19910723","19910723","N.v.t.",,"keetwagen"
"Aanhangwagen","WG25RV","SCHANS","S4000","19910612","19910612","N.v.t.",,"speciale groep"
"Aanhangwagen","WG60XJ","SCHANS","S 2000","19910723","19910723","N.v.t.",,"keetwagen"
"Aanhangwagen","WG62LX","SCHANS","S4000","19910521","19910521","N.v.t.",,"keetwagen"
"Aanhangwagen","WG91PD","SCHANS","S4000","19910527","19910527","N.v.t.",,"keetwagen"
"Aanhangwagen","WG92RB","SCHANS","S 2000","19910531","19910531","N.v.t.",,"keetwagen"
"Aanhangwagen","WG94JY","SCHANS","S 4000","19910502","19910502","N.v.t.",,"keetwagen"
"Aanhangwagen","WG94PD","SCHANS","S4000","19910527","19910527","N.v.t.",,"keetwagen"
"Aanhangwagen","WGBB02","SCHANS","S 4500","20020723","20020723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGBB04","SCHANS","S 4500","20020723","20020723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGBB05","SCHANS","S 4500","20020723","20020723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGBB07","SCHANS","S 5000","20020723","20020723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGBB09","SCHANS","S2000V","20000723","20000723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGBB10","SCHANS","S2000V","20020723","20020723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGBB12","SCHANS","S2000V","20020723","20020723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGBB13","SCHANS","S2000V","20020723","20020723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGBB15","SCHANS","S2000V","20020723","20020723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGBB18","SCHANS","S2000V","20020723","20020723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGBB21","SCHANS","S2000V","20020723","20020723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGBB22","SCHANS","S2000V","20020723","20020723","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS09","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS12","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS14","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS16","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS19","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS22","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS24","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS28","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS30","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS31","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS42","SCHANS","S 4500","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS43","SCHANS","S8000","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS44","SCHANS","S8000","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS45","SCHANS","S8000","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS69","SCHANS","S 4500","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS70","SCHANS","S 4500","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS71","SCHANS","S 4500","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS72","SCHANS","S 4500","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS73","SCHANS","S 4500","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS74","SCHANS","S 4500","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS75","SCHANS","S 4500","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS76","SCHANS","S 4500","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS79","SCHANS","S 4500","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS80","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS81","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGFS84","SCHANS","S2000V","20020819","20020819","N.v.t.",,"speciale groep"
"Aanhangwagen","WGFS85","SCHANS","S2000V","20020819","20020819","N.v.t.",,"servicewagen"
"Aanhangwagen","WGGP89","SCHANS","S 5000","20021209","20021209","N.v.t.",,"servicewagen"
"Aanhangwagen","WGRL86","SCHANS","S 5000","20021126","20021126","N.v.t.",,"servicewagen"
"Aanhangwagen","WGVP30","SCHANS","S 5000","20030122","20030122","N.v.t.",,"servicewagen"
"Aanhangwagen","WGVP31","SCHANS","S 5000","20030122","20030122","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ70","SCHANS","S2000","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ72","SCHANS","S2000","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ73","SCHANS","S 5000","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ74","SCHANS","S 5000","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ75","SCHANS","S 5000","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ76","SCHANS","S 5000","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ77","SCHANS","S 5000","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ78","SCHANS","S 5000","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ79","SCHANS","S 5000","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ80","SCHANS","S 5000","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGXZ81","SCHANS","S 5000","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGXZ84","SCHANS","S2000V","20030218","20030218","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ85","SCHANS","S2000V","20030319","20030319","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ86","SCHANS","S2000V","20030319","20030319","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ87","SCHANS","S2000V","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ88","SCHANS","S2000V","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WGXZ89","SCHANS","S2000V","20030320","20030320","N.v.t.",,"servicewagen"
"Aanhangwagen","WH34PB","SCHANS","S2000","19920306","19920306","N.v.t.",,"keetwagen"
"Aanhangwagen","WHTL42","SCHANS","S2000V","20041025","20041025","N.v.t.",,"servicewagen"
"Aanhangwagen","WHTL43","SCHANS","S2000V","20030827","20030827","N.v.t.",,"servicewagen"
"Aanhangwagen","WHVR51","SCHANS","S 5000","20030516","20030516","N.v.t.",,"servicewagen"
"Aanhangwagen","WHVR52","SCHANS","S 5000","20030516","20030516","N.v.t.",,"servicewagen"
"Aanhangwagen","WHVR53","SCHANS","S 5000","20030516","20030516","N.v.t.",,"servicewagen"
"Aanhangwagen","WHVR54","SCHANS","S 5000","20030516","20030516","N.v.t.",,"servicewagen"
"Aanhangwagen","WJ06LN","SCHANS","S 4000","19921104","19921104","N.v.t.",,"faecalienwagen"
"Middenasaanhangwagen","WJ17PB","SCHANS","S2000","19921216","19921216","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ19NN","SCHANS","S2000","19921202","19921202","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ24NN","SCHANS","S2000","19921202","19921202","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ27NN","SCHANS","S2000","19921202","19921202","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ32PS","SCHANS","S 2000","19930104","19930104","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ47HZ","SCHANS","S3500","19920904","19920904","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ47NN","SCHANS","S2000","19921202","19921202","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ50HZ","SCHANS","S3500","19920904","19920904","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ54LN","SCHANS","S 4000","19921104","19921104","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ60NF","SCHANS","S 2000","19921120","19921120","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ66NP","SCHANS","S2000","19921208","19921208","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ74KS","SCHANS","S 2000","19921016","19921016","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ76KS","SCHANS","S 2000","19921016","19921016","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ78NB","SCHANS","S2000","19921118","19921118","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ81NB","SCHANS","S2000","19921118","19921118","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ82NZ","SCHANS","S2000","19921216","19921216","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ83NB","SCHANS","S2000","19921118","19921118","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ83TZ","SCHANS","S1200","19930303","19930303","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ87NB","SCHANS","S2000","19921118","19921118","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ94TZ","SCHANS","S1200","19930303","19930303","N.v.t.",,"keetwagen"
"Aanhangwagen","WJ98BV","SCHANS","S2000","19920629","19920629","N.v.t.",,"keetwagen"
"Aanhangwagen","WJHS80","SCHANS","S 5000","20030714","20030714","N.v.t.",,"servicewagen"
"Aanhangwagen","WJRT24","SCHANS","S 1200","20030902","20030902","N.v.t.",,"servicewagen"
"Aanhangwagen","WJRX31","SCHANS","S2000V","20030901","20030901","N.v.t.",,"servicewagen"
"Aanhangwagen","WJVF90","SCHANS","S2000V","20030923","20030923","N.v.t.",,"servicewagen"
"Aanhangwagen","WJVF91","SCHANS","S 5000","20030923","20030923","N.v.t.",,"servicewagen"
"Aanhangwagen","WJVF92","SCHANS","S 5000","20030923","20030923","N.v.t.",,"servicewagen"
"Aanhangwagen","WJXB29","SCHANS","S 5000","20031001","20031001","N.v.t.",,"servicewagen"
"Aanhangwagen","WJXX81","SCHANS","S 5000","20040122","20040122","N.v.t.",,"servicewagen"
"Aanhangwagen","WJXX82","SCHANS","S 5000","20031015","20031015","N.v.t.",,"servicewagen"
"Aanhangwagen","WK02KJ","SCHANS","S 3500","19930720","19930720","N.v.t.",,"keetwagen"
"Aanhangwagen","WK04KJ","SCHANS","S 3500","19930720","19930720","N.v.t.",,"keetwagen"
"Aanhangwagen","WK07HT","SCHANS","S 3500","19930702","19930702","N.v.t.",,"keetwagen"
"Aanhangwagen","WK08HT","SCHANS","S 3500","19930702","19930720","N.v.t.",,"keetwagen"
"Aanhangwagen","WK08KJ","SCHANS","S 3500","19930720","19930720","N.v.t.",,"keetwagen"
"Aanhangwagen","WK10KJ","SCHANS","S 3500","19930720","19930720","N.v.t.",,"keetwagen"
"Aanhangwagen","WK10PR","SCHANS","S 5000","19931008","19931008","N.v.t.",,"keetwagen"
"Aanhangwagen","WK11KJ","SCHANS","S 3500","19930720","19930720","N.v.t.",,"keetwagen"
"Aanhangwagen","WK12HT","SCHANS","S 3500","19930702","19930702","N.v.t.",,"keetwagen"
"Aanhangwagen","WK13DS","SCHANS","S 2000","19930601","19930601","N.v.t.",,"keetwagen"
"Aanhangwagen","WK13HT","SCHANS","S 3500","19930702","19930702","N.v.t.",,"keetwagen"
"Aanhangwagen","WK13KJ","SCHANS","S 3500","19930720","19930720","N.v.t.",,"keetwagen"
"Aanhangwagen","WK15HT","SCHANS","S 3500","19930702","19930702","N.v.t.",,"keetwagen"
"Aanhangwagen","WK17DV","SCHANS","S 3500","19930602","19930602","N.v.t.",,"keetwagen"
"Aanhangwagen","WK23YN","SCHANS","S1200","19930914","19930914","N.v.t.",,"keetwagen"
"Aanhangwagen","WK53LL","SCHANS","S 2000","19930806","19930806","N.v.t.",,"keetwagen"
"Aanhangwagen","WK53NN","SCHANS","S 1200","19930907","19930907","N.v.t.",,"keetwagen"
"Aanhangwagen","WK57GH","SCHANS","S 2000","19930614","19930614","N.v.t.",,"keetwagen"
"Aanhangwagen","WK62GH","SCHANS","S 2000","19930614","19930614","N.v.t.",,"keetwagen"
"Aanhangwagen","WK62VP","SCHANS","S 5000","19940117","19940117","N.v.t.",,"keetwagen"
"Aanhangwagen","WK67RV","SCHANS","S 2000","19931104","19931104","N.v.t.",,"keetwagen"
"Aanhangwagen","WK68GH","SCHANS","S 2000","19930614","19930614","N.v.t.",,"keetwagen"
"Aanhangwagen","WK72NP","SCHANS","S 1200","19930914","19930914","N.v.t.",,"keetwagen"
"Aanhangwagen","WK75SJ","SCHANS","S 1200","19931112","19931112","N.v.t.",,"keetwagen"
"Aanhangwagen","WK76GH","SCHANS","S 2000","19930614","19930614","N.v.t.",,"keetwagen"
"Aanhangwagen","WK84GH","SCHANS","S 2000","19930614","19930614","N.v.t.",,"keetwagen"
"Aanhangwagen","WK85GH","SCHANS","S 2000","19930614","19930614","N.v.t.",,"keetwagen"
"Aanhangwagen","WK85PJ","SCHANS","S 1200","19931004","19931004","N.v.t.",,"keetwagen"
"Aanhangwagen","WK88PS","SCHANS","S 5000","19931011","19931011","N.v.t.",,"keetwagen"
"Aanhangwagen","WK95KH","SCHANS","S 3500","19930720","19930720","N.v.t.",,"keetwagen"
"Aanhangwagen","WK99KH","SCHANS","S 3500","19930720","19930720","N.v.t.",,"keetwagen"
"Aanhangwagen","WL01LN","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Aanhangwagen","WL03LN","SCHANS","S 5000","19940606","19940606","N.v.t.",,"speciale groep"
"Autonome aanhangwagen","WL05LN","SCHANS","S 5500","19940606","20201231","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL15XL","SCHANS","S 5000","19940928","19940928","N.v.t.",,"keetwagen"
"Aanhangwagen","WL25VG","SCHANS","S2000","19940906","19940906","N.v.t.",,"keetwagen"
"Aanhangwagen","WL31PL","SCHANS","S2000","19940624","19940624","N.v.t.",,"keetwagen"
"Aanhangwagen","WL33PL","SCHANS","S2000","19940624","19940624","N.v.t.",,"keetwagen"
"Aanhangwagen","WL35PL","SCHANS","S2000","19940624","19940624","N.v.t.",,"keetwagen"
"Aanhangwagen","WL36NJ","SCHANS","S2000","19940615","19940615","N.v.t.",,"keetwagen"
"Aanhangwagen","WL36PL","SCHANS","S2000","19940624","19940624","N.v.t.",,"keetwagen"
"Aanhangwagen","WL37VB","SCHANS","S2000","19940905","19940905","N.v.t.",,"keetwagen"
"Aanhangwagen","WL38ZS","SCHANS","S1200","19941124","19941124","N.v.t.",,"keetwagen"
"Aanhangwagen","WL39PL","SCHANS","S2000","19940624","19940624","N.v.t.",,"keetwagen"
"Aanhangwagen","WL40ZS","SCHANS","S1200","19941124","19941124","N.v.t.",,"keetwagen"
"Aanhangwagen","WL42PL","SCHANS","S2000","19940624","19940624","N.v.t.",,"keetwagen"
"Aanhangwagen","WL44ZP","SCHANS","S2000","19941122","19941122","N.v.t.",,"keetwagen"
"Aanhangwagen","WL45ZP","SCHANS","S2000","19941122","19941122","N.v.t.",,"keetwagen"
"Aanhangwagen","WL46ZP","SCHANS","S2000","19941122","19941122","N.v.t.",,"keetwagen"
"Aanhangwagen","WL47ZP","SCHANS","S2000","19941122","19941122","N.v.t.",,"keetwagen"
"Aanhangwagen","WL48GZ","SCHANS","S4500","19940504","19940504","N.v.t.",,"keetwagen"
"Aanhangwagen","WL51KP","SCHANS","S 5000","19940601","19940601","N.v.t.",,"keetwagen"
"Aanhangwagen","WL51PL","SCHANS","S2000","19940624","19940624","N.v.t.",,"keetwagen"
"Aanhangwagen","WL57XK","SCHANS","S 2000","19940928","19940928","N.v.t.",,"keetwagen"
"Aanhangwagen","WL60XV","SCHANS","S 4500","19940929","19940929","N.v.t.",,"keetwagen"
"Aanhangwagen","WL63RD","SCHANS","S5500","19940706","19940706","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL64XV","SCHANS","S 4500","19940929","19940929","N.v.t.",,"keetwagen"
"Aanhangwagen","WL65NP","SCHANS","S2000","19940617","19940617","N.v.t.",,"keetwagen"
"Aanhangwagen","WL66PR","SCHANS","S2000","19940624","19940624","N.v.t.",,"keetwagen"
"Aanhangwagen","WL67XV","SCHANS","S 4500","19940929","19940929","N.v.t.",,"keetwagen"
"Aanhangwagen","WL71XK","SCHANS","S3500 26","19940928","19940928","N.v.t.",,"keetwagen"
"Aanhangwagen","WL74RD","SCHANS","S-5000","19940706","19940706","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","WL77RD","SCHANS","S 5000","19940706","19940706","N.v.t.",,"speciale groep"
"Aanhangwagen","WL78JZ","SCHANS","S 5000","19940526","19940526","N.v.t.",,"keetwagen"
"Aanhangwagen","WL79JZ","SCHANS","S 5000","19940526","19940526","N.v.t.",,"keetwagen"
