"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54FKXH","Personenauto","OPEL","VECTRA-B","20241125","20120331","5052","sedan","5","GRIJS","Niet geregistreerd","4","1598","1210","1830","1310","635","1150","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*13","BB11","2A05AHFAFA5","1","0.06","264","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2012-03-31T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GNBT","Personenauto","OPEL","VECTRA-B","20241215","20230502","4527","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1815","1330","665","1300","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*14","BN11","2A18AGEKGC5","1","0.06","264","Nee","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-05-02T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GVJF","Personenauto","OPEL","VECTRA-B","20230923","20200913","5209","sedan","5","BLAUW","Niet geregistreerd","4","1796","1245","1830","1345","670","1400","20010329","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*16","BP11","2A19AHFKDF5","1","0.07","264","Nee","Nee",,"Nee","3230","0",,"2022","Logisch","00","Ja","2023-09-23T00:00:00.000","2020-09-13T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GXGG","Personenauto","OPEL","VECTRA-B","20241215","20231210","4527","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1815","1330","665","1300","20010410","20010410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*16","BN11","2A18AGEKGC5","1","0.06","264","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-12-10T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HBRP","Personenauto","OPEL","VECTRA-B","20240420","20230913","6459","sedan","5","BLAUW","Niet geregistreerd","6","2597","1308","1935","1408","695","1500","20010518","20010518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0030*16","BS11","2A24AWRCAF5","1","0.09","264","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2023-09-13T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HDLP","Personenauto","OPEL","VECTRA-B","20250407","20060412","4914","sedan","5","GRIJS","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20010605","20010605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*16","BN11","2A19AHFAFA5","1","0.06","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2006-04-12T00:00:00.000","2001-06-05T00:00:00.000","2001-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HDZX","Personenauto","OPEL","VECTRA-B","20240612","20200518","7195","sedan","5","GRIJS","Niet geregistreerd","6","2597","1293","1920","1393","695","1500","20010607","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0030*16","BS11","2A23AUPPKF5","1","0.09","264","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-05-18T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HHFS","Personenauto","OPEL","VECTRA-B-CARAVAN","20231205","20230206","6109","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1293","1980","1393","695","1400","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0044*13","FR11","2A14LLPLF5","1","0.08","264","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2023-12-05T00:00:00.000","2023-02-06T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HTRL","Personenauto","OPEL","VECTRA-B","20250408","20220303","4660","sedan","5","BLAUW","Niet geregistreerd","4","1598","1180","1815","1280","635","1200","20011129","20011129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*13","BB11","2A03AGEKGC5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-03-03T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DBTR","Personenauto","OPEL","VECTRA-B","20240624","20130403","4201","sedan","5","ROOD","Niet geregistreerd","4","1598","1172","1765","1272","635","1250","19990624","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1765",,,"e1*95/54*0030*09","BB11","2A03AZPKGJ5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2013-04-03T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DFZB","Personenauto","OPEL","VECTRA-B","20240602","20070809","5318","sedan","5","GROEN","Niet geregistreerd","4","1796","1233","1830","1333","660","1350","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","BK11","2A07AHFKDC5","1","0.06","264","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2007-08-09T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DLGF","Personenauto","OPEL","VECTRA-B","20250415","20200811","5222","sedan","5","GROEN","Niet geregistreerd","4","1796","1233","1830","1333","660","1350","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","BK11","2A07AHFKDC5","1","0.06","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2020-08-11T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FXPD","Personenauto","OPEL","VECTRA-B","20250518","20230711","4661","sedan","5","GRIJS","Niet geregistreerd","4","1598","1180","1815","1280","635","1200","20000821","20000821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*13","BB11","2A03AGEKGC5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2023-07-11T00:00:00.000","2000-08-21T00:00:00.000","2000-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GDPX","Personenauto","OPEL","VECTRA-B","20240930","20210424","4521","sedan","5","ZWART","Niet geregistreerd","4","1598","1230","1815","1330","665","1300","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*15","BN11","2A18AGEKGC5","1","0.06","264","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-04-24T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GGKD","Personenauto","OPEL","VECTRA-B","20250224","20201205","4521","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1815","1330","665","1300","20001023","20001023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*14","BN11","2A18AGEKGC5","1","0.06","264","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2020-12-05T00:00:00.000","2000-10-23T00:00:00.000","2000-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GHXL","Personenauto","OPEL","VECTRA-B","20150813",,"4913","sedan","5","GRIJS","Niet geregistreerd","4","1598","1180","1815","1280","635","1200","20001128","20001128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*13","BB11","2A03AGEKGC5","1","0.06","264","Nee","Nee",,"Nee","3015","0",,"2014","Niet geregistreerd","NG","Ja","2015-08-13T00:00:00.000",,"2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GKRN","Personenauto","OPEL","VECTRA-B","20241012","20230221","4659","sedan","5","BLAUW","Niet geregistreerd","4","1598","1230","1815","1330","665","1300","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*16","BN11","2A18AGEKGC5","1","0.06","264","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-02-21T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HSGD","Personenauto","OPEL","VECTRA-B","20241213","20021115","4986","sedan","5","GRIJS","Niet geregistreerd","4","1796","1313","1830","1413","670","1400","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,"G3 gasinstallatie","e1*98/14*0030*17","BP11","2A19AHFKDF5","1","0.07","264","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2002-11-15T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JZHN","Personenauto","OPEL","VECTRA-B-CARAVAN","20170813",,"6294","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1235","1920","1335","665","950","20000512","20021003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*08","FL11","2A02EDLDD5","1","0.06","264","Nee","Nee",,"Nee","2870","0",,"2016","Geen oordeel","05","Ja","2017-08-13T00:00:00.000",,"2000-05-12T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DBTV","Personenauto","OPEL","VECTRA-B-CC","20121222","20041001","6975","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1310","1935","1410","695","1300","19990624","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0030*10","DJ11","2A14AWNMCC5","1","0.05","264","Nee","Nee",,"Nee","3235","0",,"2013","Logisch","00","Ja","2012-12-22T00:00:00.000","2004-10-01T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DRBF","Personenauto","OPEL","VECTRA-B-CARAVAN","20131101","20130221","4705","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1235","1920","1335","665","1100","19991026","19991026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*06","FB11","2A02EDKGD5","1","0.06","264","Nee","Nee",,"Nee","3020","0",,"2013","Logisch","00","Ja","2013-11-01T00:00:00.000","2013-02-21T00:00:00.000","1999-10-26T00:00:00.000","1999-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FXVL","Personenauto","OPEL","VECTRA-B-CARAVAN","20240907","20080904","5139","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1278","1935","1378","680","1250","20000812","20000812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0044*09","FK11","2A04GFKDD5","1","0.06","264","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2008-09-04T00:00:00.000","2000-08-12T00:00:00.000","2000-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GGTD","Personenauto","OPEL","VECTRA-B-CARAVAN","20241202","20170114","5139","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1278","1935","1378","680","1250","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0044*09","FK11","2A04GFKDD5","1","0.06","264","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2017-01-14T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HDPK","Personenauto","OPEL","VECTRA-B-CC","20241218","20180328","4959","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1260","1845","1360","670","1400","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*16","DP11","2A20AJFKDF5","1","0.07","264","Nee","Nee",,"Nee","3245","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-03-28T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JGSH","Personenauto","OPEL","VECTRA-B-CARAVAN","20250330","20210420","4781","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1275","1920","1375","685","1200","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*13","FN11","2A12EDKGG5","1","0.05","264","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-04-20T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DBGV","Personenauto","OPEL","VECTRA-B","20240617","20191111","5641","sedan","5","GRIJS","Niet geregistreerd","4","1796","1248","1845","1348","660","1450","19990617","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*10","BK11","2A08AJGAFC5","1","0.06","264","Nee","Nee",,"Nee","3295","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-11-11T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DDBV","Personenauto","OPEL","VECTRA-B","20240906","20191012","4882","sedan","5","GRIJS","Niet geregistreerd","4","1598","1210","1830","1310","635","1150","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","BB11","2A05AHFAFA5","1","0.06","264","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-10-12T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DZRR","Personenauto","OPEL","VECTRA-B-CARAVAN","20250407","20230812","5575","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1278","1935","1378","680","1250","20000122","20000122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0044*09","FK11","2A04GFKDD5","1","0.06","264","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-08-12T00:00:00.000","2000-01-22T00:00:00.000","2000-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
