"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67JNV1","SAAB","900 T8 K6","19910118","20090715","GRIJS",,"hatchback"
"Personenauto","67LFV1","SAAB","900","19970401","20100406","PAARS",,"cabriolet"
"Personenauto","67LKV3","SAAB","900 TURBO 3","19860408","20100511","ZWART",,"hatchback"
"Personenauto","67LZBS","SAAB","900 SE U9","19920402","20030620","BLAUW",,"sedan"
"Personenauto","67NDSN","SAAB","9000 CS I 2.3 U9","19930601","20030801","GROEN",,"sedan"
"Personenauto","67PKH1","SAAB","900 S AERO U9","19930503","20110203","GROEN",,"hatchback"
"Personenauto","67PKLJ","SAAB","9000 CS 2.0 ECOPOWER","19970211","20040727","ROOD",,"hatchback"
"Personenauto","67RNJP","SAAB","9000 CS AERO 2.0 TURBO","19950630","20050608","ZWART",,"hatchback"
"Personenauto","67SRXS","SAAB","900 2.0T CABRIOLET","19960709","20060414","GROEN",,"cabriolet"
"Personenauto","67TFLL","SAAB","900 S CV U9","19920630","20060811","ZWART",,"cabriolet"
"Personenauto","67TSRR","SAAB","900 S CV U9","19920130","20070105","BLAUW",,"cabriolet"
"Personenauto","67XXZ4","SAAB","900 S 16 V","19940228","20120910","BLAUW",,"cabriolet"
"Personenauto","67ZJKH","SAAB","900 I 16 U9","19910826","20080215","BLAUW",,"hatchback"
"Personenauto","67ZSGK","SAAB","900/II CABRIO","19950524","20080514","BLAUW",,"cabriolet"
"Personenauto","68DGLB","SAAB","900 2.3I","19950630","19990810","BLAUW",,"hatchback"
"Personenauto","68DLHD","SAAB","900 S CV U9","19930228","19991004","BLAUW",,"cabriolet"
"Personenauto","68FLPR","SAAB","900 S CV U9","19930408","20000425","BLAUW",,"cabriolet"
"Personenauto","68FVHH","SAAB","AC 75 D 900 CABRIOLET","19920714","20000712","GROEN",,"cabriolet"
"Personenauto","68JFR9","SAAB","900 T 16 CABRIO U9","19910314","20090516","ZWART",,"cabriolet"
"Personenauto","68JHLG","SAAB","900 TS U9","19920630","20020412","ZWART",,"hatchback"
"Personenauto","68JLSN","SAAB","900/II CABRIO","19950102","20020611","ZWART",,"cabriolet"
"Personenauto","68RDB6","SAAB","900 S CV U9","19911001","20110513","ZWART",,"cabriolet"
"Personenauto","68RXF8","SAAB","900 TURBO","19920228","20110805","GRIJS",,"cabriolet"
"Personenauto","68SRS5","SAAB","900 I 16 U9","19900426","20111119","BLAUW",,"hatchback"
"Personenauto","68XFF9","SAAB","900 S CV U9","19930524","20120523","BLAUW",,"cabriolet"
"Personenauto","68XGSN","SAAB","900","19951031","20070514","GRIJS",,"hatchback"
"Personenauto","68XHBD","SAAB","900 T 16 CABRIO U9","19900228","20070518","ZWART",,"cabriolet"
"Personenauto","69DFSP","SAAB","900S CABRIO U9","19920228","19990715","GROEN",,"cabriolet"
"Personenauto","69DFST","SAAB","900 T 16 CABRIOLET U9","19890630","19990731","ZWART",,"cabriolet"
"Personenauto","69FZGZ","SAAB","900 I 16","19900402","20000817","GRIJS",,"hatchback"
"Personenauto","69GHT9","SAAB","900 2.0I CABRIOLET","19960630","20080624","ZWART",,"cabriolet"
"Personenauto","69HNL5","SAAB","900 S U9","19920528","20090123","GROEN",,"hatchback"
"Personenauto","69HVBP","SAAB","900 S CV U9","19930630","20011222","BLAUW",,"cabriolet"
"Personenauto","69HZBB","SAAB","900 S CV U9","19931009","20020126","GROEN",,"cabriolet"
"Personenauto","69JBXT","SAAB","900 2.3I CABRIOLET","19970117","20020206","ZWART",,"cabriolet"
"Personenauto","69JDKP","SAAB","900 S CV U9","19940202","20020222","GROEN",,"cabriolet"
"Personenauto","69LDRN","SAAB","900 T8","19900313","20021113","ROOD",,"hatchback"
"Personenauto","69LRG8","SAAB","SAAB 900 CABRIOLET","19940701","20100609","ZWART",,"cabriolet"
"Personenauto","69PGNL","SAAB","900 SE CV U9","19930506","20040616","ROOD",,"cabriolet"
"Personenauto","69PRJ4","SAAB","900 I","19850619","20110307","GEEL",,"hatchback"
"Personenauto","69RSN8","SAAB","900","19920526","20110713","GRIJS",,"cabriolet"
"Personenauto","69TRR2","SAAB","900 S","19970630","20120323","GEEL",,"cabriolet"
"Personenauto","69TZPK","SAAB","900 CABRIO T16","19910320","20070412","BLAUW",,"cabriolet"
"Personenauto","69ZKSX","SAAB","9000 T16 B6","19870519","20080306","ROOD",,"hatchback"
"Personenauto","6KHD93","SAAB","SAAB 900","19970115","20130416","BLAUW",,"cabriolet"
"Personenauto","6KLB20","SAAB","9000 CS 2.3 ECOPOWER","19951201","20160613","GRIJS",,"hatchback"
"Personenauto","6KTJ21","SAAB","900 S U9","19921210","20130909","BLAUW",,"hatchback"
"Personenauto","6THG80","SAAB","SAAB 9000","19980112","20140203","ROOD",,"hatchback"
"Personenauto","6TTR84","SAAB","900 I U9","19911002","20140604","BEIGE",,"sedan"
"Personenauto","6XGG64","SAAB","SAAB 9000","19960606","20140716","GRIJS",,"sedan"
"Personenauto","70FPDR","SAAB","900 T16 CABRIO B6","19890630","20000512","ZWART",,"cabriolet"
"Personenauto","70FTFV","SAAB","900 S CV U9","19911112","20000703","GROEN",,"cabriolet"
"Personenauto","70FTZD","SAAB","900 S CV U9","19930513","20000707","BLAUW",,"cabriolet"
"Personenauto","70GHHT","SAAB","900 S CV U9","19920630","20010626","GRIJS",,"cabriolet"
"Personenauto","70GLX5","SAAB","900 S CV U9","19910605","20080814","ZWART",,"cabriolet"
"Personenauto","70GTFZ","SAAB","900 SE 2.0T CABRIOLET","19960806","20010317","ZWART",,"cabriolet"
"Personenauto","70HBZH","SAAB","SAAB 900","19970718","20010518","BLAUW",,"cabriolet"
"Personenauto","70HJBH","SAAB","900 T16 CABRIO B6","19890628","20010716","ROOD",,"cabriolet"
"Personenauto","70HKNL","SAAB","900 T 16 CABRIOLET U9","19910630","20010813","GRIJS",,"cabriolet"
"Personenauto","70JFSF","SAAB","900 I U9","19930310","20020311","ZWART",,"hatchback"
"Personenauto","70JHXL","SAAB","900 T16 CABRIO B6","19920708","20030321","ZWART",,"cabriolet"
"Personenauto","70JZHL","SAAB","900 SE CV U9","19920604","20021003","BLAUW",,"cabriolet"
"Personenauto","70KJZ1","SAAB","900","19930209","20091215","GROEN",,"hatchback"
"Personenauto","70NNLJ","SAAB","900 T 16 CABRIOLET U9","19900630","20031224","ZWART",,"cabriolet"
"Personenauto","70NST5","SAAB","SAAB 900 T16 YS3AT55L-SR","19840221","20101104","BLAUW",,"hatchback"
"Personenauto","70THDV","SAAB","900 I CV U9","19920415","20060901","ZWART",,"cabriolet"
"Personenauto","70TJZ6","SAAB","900 S U9","19921019","20120216","WIT",,"sedan"
"Personenauto","70TKNH","SAAB","900 2.3I CABRIOLET","19960618","20061012","BLAUW",,"cabriolet"
"Personenauto","70TLF2","SAAB","SAAB 900 GLS-5CK-TA3","19811013","20150303","BLAUW",,"sedan"
"Personenauto","70ZDP1","SAAB","9000I 16 B6","19860812","20140303","GRIJS",,"hatchback"
"Personenauto","71DVJX","SAAB","900 T16S B6","19910624","20000105","GRIJS",,"hatchback"
"Personenauto","71DZVX","SAAB","900 T16S K6","19880202","20000124","ROOD",,"hatchback"
"Personenauto","71FDTX","SAAB","900 CABRIO T16 K6","19900228","20000216","GRIJS",,"cabriolet"
"Personenauto","71FSFJ","SAAB","900 S CABRIO U9","19921111","20000614","ZWART",,"cabriolet"
"Personenauto","71GBZ7","SAAB","900 S CV U9","19920630","20080620","BLAUW",,"cabriolet"
"Personenauto","71GNL5","SAAB","900 S CV U9","19930201","20080724","BLAUW",,"cabriolet"
"Personenauto","71HFLF","SAAB","900 SE CV U9","19911011","20010616","GROEN",,"cabriolet"
"Personenauto","71JJJ2","SAAB","900 S CV U9","19920930","20090603","ZWART",,"cabriolet"
"Personenauto","71JJKT","SAAB","900 S CV U9","19920522","20020424","BLAUW",,"cabriolet"
"Personenauto","71JLK7","SAAB","900 S CV U9","19920630","20090714","GROEN",,"cabriolet"
"Personenauto","71KPX4","SAAB","900 TURBO","19840914","20100108","BLAUW",,"hatchback"
"Personenauto","71NLGX","SAAB","900 2.3I CABRIOLET","19960314","20031112","ZWART",,"cabriolet"
"Personenauto","71NNGD","SAAB","900 2.5I CABRIOLET","19970630","20031209","BLAUW",,"cabriolet"
"Personenauto","71NPFJ","SAAB","900 2.0T","19960520","20031223","GROEN",,"hatchback"
"Personenauto","71SGG7","SAAB","900 TURBO","19850131","20110919","ZWART",,"coupe"
"Personenauto","71SJH9","SAAB","900 T 16 CABRIO U9","19910913","20111105","GRIJS",,"cabriolet"
"Personenauto","71SVJG","SAAB","900 S CV U9","19930713","20070310","BLAUW",,"cabriolet"
"Personenauto","71SVR4","SAAB","SAAB 900","19980113","20111208","BLAUW",,"cabriolet"
"Personenauto","71TKGR","SAAB","900 TS CABRIO","19940630","20061006","ROOD",,"cabriolet"
"Personenauto","72DVFP","SAAB","900 I 16 CABRIO U9","19920228","20000623","GROEN",,"cabriolet"
"Personenauto","72FTTH","SAAB","SAAB 900","19970312","20000801","ZWART",,"cabriolet"
"Personenauto","72FTZD","SAAB","900 TS CV U9","19910426","20001007","ZWART",,"cabriolet"
"Personenauto","72GHJT","SAAB","900 S CV U9","19940504","20010518","WIT",,"cabriolet"
"Personenauto","72GLNH","SAAB","900 T16 CABRIO K6","19880628","20011017","ZWART",,"cabriolet"
"Personenauto","72HHHF","SAAB","SAAB 900","19970117","20020412","BLAUW",,"cabriolet"
"Personenauto","72HHJJ","SAAB","900 T16 CABRIO B6","19891005","20010713","GRIJS",,"cabriolet"
"Personenauto","72KHD5","SAAB","900 TURBO","19831020","20091112","BLAUW",,"coupe"
"Personenauto","72NXNJ","SAAB","900 2.0I CABRIOLET","19950324","20040405","BLAUW",,"cabriolet"
"Personenauto","72PFXT","SAAB","900 S U9","19910630","20040608","BLAUW",,"hatchback"
"Personenauto","72PKJV","SAAB","900T SE 16V","19850411","20040730","GRIJS",,"hatchback"
"Personenauto","72PZR8","SAAB","SAAB 90 YS3BL24C","19841128","20110412","ROOD",,"coupe"
"Personenauto","72RNBS","SAAB","900 TS CV U9","19920630","20050610","BLAUW",,"cabriolet"
"Personenauto","72RRJ8","SAAB","900 TURBO","19820217","20110701","BLAUW",,"sedan"
"Personenauto","72RTZB","SAAB","900SE","19970619","20050905","ZWART",,"cabriolet"
"Personenauto","72SXD7","SAAB","9000","19860630","20111222","BLAUW",,"hatchback"
"Personenauto","72TDXS","SAAB","900 2.0I CABRIOLET","19960628","20060729","BLAUW",,"cabriolet"
"Personenauto","72TFFS","SAAB","900/II CABRIO","19950322","20060725","ZWART",,"cabriolet"
"Personenauto","72XGKB","SAAB","SAAB 900","19980228","20070507","ROOD",,"cabriolet"
"Personenauto","72XRJZ","SAAB","900","19960620","20070822","ZWART",,"cabriolet"
"Personenauto","72ZNGP","SAAB","900 T 16S","19860611","20080327","GRIJS",,"sedan"
"Personenauto","72ZRFD","SAAB","900 2.0T CABRIOLET","19950807","20080424","BLAUW",,"cabriolet"
"Personenauto","73FJTS","SAAB","900 T 16 CABRIOLET U9","19920630","20000405","BLAUW",,"cabriolet"
"Personenauto","73FPLD","SAAB","900 T16 CABRIO","19900607","20000606","ZWART",,"cabriolet"
"Personenauto","73FRKL","SAAB","900 T16 CABRIO B6","19890228","20000602","ZWART",,"cabriolet"
"Personenauto","73GRTS","SAAB","900 2.3I CABRIOLET","19950413","20010219","ZWART",,"cabriolet"
"Personenauto","73JHPR","SAAB","900 S 2.3I CABRIOLET","19950228","20020411","ZWART",,"cabriolet"
"Personenauto","73JKDN","SAAB","900 S CV U9","19930630","20020517","ROOD",,"cabriolet"
"Personenauto","73JLSN","SAAB","900 S CV U9","19920215","20020621","ZWART",,"cabriolet"
"Personenauto","73JXB1","SAAB","900","19970228","20090910","PAARS",,"cabriolet"
"Personenauto","73LJL4","SAAB","900 GLI","19840514","20100427","BLAUW",,"sedan"
"Personenauto","73PGZS","SAAB","900 S CV U9","19920630","20040619","BLAUW",,"cabriolet"
"Personenauto","73RVZ3","SAAB","900 TURBO 16 S","19841012","20110803","GRIJS",,"hatchback"
"Personenauto","73SRX9","SAAB","900","19830120","20111117","WIT",,"hatchback"
"Personenauto","73XHKK","SAAB","900","19970120","20070524","GRIJS",,"cabriolet"
"Personenauto","73XZZ7","SAAB","900 AA34C","19851205","20120929","BEIGE",,"hatchback"
"Personenauto","73ZFN8","SAAB","900 TURBO 16 S","19841018","20121022","ZWART",,"hatchback"
"Personenauto","74DHLT","SAAB","900 SE 2.0T CABRIOLET","19960228","19990817","GRIJS",,"cabriolet"
"Personenauto","74FBBV","SAAB","900 I 16 U9","19920129","20000211","GRIJS",,"hatchback"
"Personenauto","74FVFP","SAAB","900 S CV U9","19910630","20000727","ZWART",,"cabriolet"
"Personenauto","74GHLR","SAAB","900 S CV U9","19930630","20001110","ZWART",,"cabriolet"
"Personenauto","74GJRK","SAAB","900 S CV U9","19930228","20001223","BLAUW",,"cabriolet"
"Personenauto","74GKV9","SAAB","900 T16S B6","19901210","20080819","GRIJS",,"hatchback"
"Personenauto","74HDGZ","SAAB","900 2.0I CABRIOLET","19950530","20010602","ZWART",,"cabriolet"
"Personenauto","74HSRR","SAAB","900 T 16 U9","19910515","20011114","ZWART",,"hatchback"
"Personenauto","74LVPX","SAAB","900 S U9","19900630","20041026","GRIJS",,"hatchback"
"Personenauto","74NNRF","SAAB","9004D","19870228","20031218","GRIJS",,"sedan"
"Personenauto","74PNK3","SAAB","900","19920624","20110311","GROEN",,"cabriolet"
"Personenauto","74SFHB","SAAB","900 CABRIO","19960229","20051129","ZWART",,"cabriolet"
"Personenauto","74TGBP","SAAB","900 S CV U9","19931104","20060825","ROOD",,"cabriolet"
"Personenauto","74XDFV","SAAB","900 2.0T CABRIOLET","19960223","20070410","BLAUW",,"cabriolet"
"Personenauto","74XFJ5","SAAB","900 T 16 CABRIO U9","19920728","20120523","ZWART",,"cabriolet"
"Personenauto","75DHHX","SAAB","900 S CV U9","19920630","19990909","BLAUW",,"cabriolet"
"Personenauto","75FTLG","SAAB","900 S CV U9","19931124","20000707","BLAUW",,"cabriolet"
"Personenauto","75FZGZ","SAAB","900 S CV U9","19930119","20000901","ZWART",,"cabriolet"
"Personenauto","75GJD9","SAAB","900","19970829","20080625","ZWART",,"cabriolet"
"Personenauto","75GSST","SAAB","900 S CV U9","19920611","20010605","ROOD",,"cabriolet"
"Personenauto","75GSVP","SAAB","900 2.0I CABRIOLET","19950609","20010306","GROEN",,"cabriolet"
"Personenauto","75HPDL","SAAB","900 S CV U9","19910630","20010928","BLAUW",,"cabriolet"
"Personenauto","75HRXH","SAAB","900 TURBO 16 S","19860228","20011025","GRIJS",,"sedan"
"Personenauto","75JBLL","SAAB","900 SE 2.3I CABRIOLET","19940726","20020313","GROEN",,"cabriolet"
"Personenauto","75JDPD","SAAB","SAAB 900","19970516","20020223","GRIJS",,"cabriolet"
"Personenauto","75JGDX","SAAB","900 2.0I CABRIOLET","19950630","20020501","WIT",,"cabriolet"
"Personenauto","75JLSN","SAAB","900 S CV U9","19920707","20020625","GROEN",,"cabriolet"
"Personenauto","75JNJH","SAAB","900/11 CABRIO","19941230","20020612","GROEN",,"cabriolet"
"Personenauto","75JTLL","SAAB","900 SE 2.3I CABRIOLET","19941229","20020820","ZWART",,"cabriolet"
"Personenauto","75TLHT","SAAB","900/II CABRIO","19940805","20070817","GROEN",,"cabriolet"
"Personenauto","75TZRZ","SAAB","900 S U9","19910630","20070317","GROEN",,"hatchback"
"Personenauto","75ZDJS","SAAB","9000","19960424","20071221","GRIJS",,"hatchback"
"Personenauto","75ZFXD","SAAB","900 S CV U9","19920514","20080118","BLAUW",,"cabriolet"
"Personenauto","75ZKP5","SAAB","900I","19850412","20211019","ROOD",,"hatchback"
"Personenauto","76DBRF","SAAB","900 2.3I COUPE","19960829","19990705","GROEN",,"hatchback"
"Personenauto","76FRZK","SAAB","900 SE 2.5I CABRIOLET","19940920","20000617","GROEN",,"cabriolet"
"Personenauto","76GSPF","SAAB","900 S CV U9","19940121","20010315","GROEN",,"cabriolet"
"Personenauto","76HJKX","SAAB","900 SE 2.3I CABRIOLET","19941221","20010726","ZWART",,"cabriolet"
"Personenauto","76HTVX","SAAB","900 S CV U9","19920630","20011207","BLAUW",,"cabriolet"
"Personenauto","76JJBT","SAAB","900 SE 2.3I CABRIOLET","19941118","20020507","ZWART",,"cabriolet"
"Personenauto","76KJV4","SAAB","900 TURBO","19880228","20091214","ZWART",,"cabriolet"
"Personenauto","76LGFR","SAAB","900 T16S B6","19900630","20021217","ZWART",,"hatchback"
"Personenauto","76LGG5","SAAB","900 GL","19821025","20100407","WIT",,"hatchback"
"Personenauto","76LPLS","SAAB","900 TSR U9","19930301","20030325","ZWART",,"hatchback"
"Personenauto","76PBKJ","SAAB","900 S CV U9","19920630","20040423","ZWART",,"cabriolet"
"Personenauto","76PGG4","SAAB","9000","19870217","20110107","BRUIN",,"hatchback"
"Personenauto","76SRHK","SAAB","SAAB 900","19970627","20060411","GRIJS",,"coupe"
"Personenauto","76TDSZ","SAAB","900","19950315","20060717","ZWART",,"cabriolet"
"Personenauto","76ZSJ2","SAAB","SAAB 900","19940926","20130116","ZWART",,"cabriolet"
"Personenauto","77DSBN","SAAB","900 S 2.3I CABRIOLET","19951102","19991108","GROEN",,"cabriolet"
"Personenauto","77FDNG","SAAB","900 TURBO S CABRIOLET","19910613","20000211","ZWART",,"cabriolet"
"Personenauto","77FGHH","SAAB","900 I 16 CABRIOLET U9","19930422","20000306","BLAUW",,"cabriolet"
"Personenauto","77FXBF","SAAB","900 I U9","19930318","20000729","BLAUW",,"sedan"
"Personenauto","77GSST","SAAB","900 S CV U9","19920630","20010710","BLAUW",,"cabriolet"
"Personenauto","77HHL1","SAAB","900 EP","19910630","20110715","GROEN",,"hatchback"
"Personenauto","77HSHH","SAAB","900 SE","19920630","20011112","GROEN",,"cabriolet"
"Personenauto","77HZX7","SAAB","900","19800826","20090331","ROOD",,"hatchback"
"Personenauto","77JTJ6","SAAB","900 S CV U9","19930630","20090829","BLAUW",,"cabriolet"
"Personenauto","77LZLH","SAAB","900/II CABRIO","19960125","20030712","ZWART",,"cabriolet"
"Personenauto","77NBZL","SAAB","900S","19960229","20030815","ZWART",,"cabriolet"
"Personenauto","77NDLZ","SAAB","900 S CV U9","19930630","20030729","ZWART",,"cabriolet"
"Personenauto","77NHDN","SAAB","900 SE 2.0T CABRIOLET","19960630","20030923","ZWART",,"cabriolet"
"Personenauto","77PKNN","SAAB","900 2.0I CABRIOLET","19950630","20050628","GRIJS",,"cabriolet"
"Personenauto","77RFDD","SAAB","900 2.3I CABRIOLET","19960514","20050221","GROEN",,"cabriolet"
"Personenauto","77RPDN","SAAB","900 I 16 CABRIOLET U9","19921118","20050625","ZWART",,"cabriolet"
"Personenauto","77RPPL","SAAB","900 2.3I CABRIOLET","19960520","20050628","ZWART",,"cabriolet"
"Personenauto","77RTGL","SAAB","900 S CV U9","19920630","20060715","ROOD",,"cabriolet"
"Personenauto","78DGTS","SAAB","900 TURBO","19891019","19990803","GRIJS",,"hatchback"
"Personenauto","78DHVZ","SAAB","900 TS CABRIO","19920228","19990826","ZWART",,"cabriolet"
"Personenauto","78DJXZ","SAAB","SAAB 900","19970506","19990910","WIT",,"cabriolet"
"Personenauto","78FBZN","SAAB","900 S CV U9","19920618","20000202","BLAUW",,"cabriolet"
"Personenauto","78FVNF","SAAB","900 I 16","19910401","20000909","GROEN",,"sedan"
"Personenauto","78GLK4","SAAB","900","19870702","20080715","ZWART",,"cabriolet"
"Personenauto","78GTNH","SAAB","900 S CV U9","19930217","20010323","GRIJS",,"cabriolet"
"Personenauto","78JNHG","SAAB","900 SE U9","19920630","20020708","WIT",,"hatchback"
"Personenauto","78KDH8","SAAB","900 I 16V","19890622","20091013","ROOD",,"sedan"
"Personenauto","78NGRG","SAAB","900 S CV U9","19930630","20030924","BLAUW",,"cabriolet"
"Personenauto","78RZVT","SAAB","900 S CV U9","19920630","20051116","ZWART",,"cabriolet"
"Personenauto","79DFBS","SAAB","900 I 16 CABRIO U9","19920527","19990706","GROEN",,"cabriolet"
"Personenauto","79DHVB","SAAB","900 S CV U9","19920228","19990906","BLAUW",,"cabriolet"
"Personenauto","79FDPX","SAAB","DX 78V/900 CABRIOLET","19950515","20000511","ROOD",,"cabriolet"
"Personenauto","79GHFT","SAAB","900 S CABRIO U9","19920511","20010622","ZWART",,"cabriolet"
"Personenauto","79GKPT","SAAB","900 S CV U9","19920624","20010105","ZWART",,"cabriolet"
"Personenauto","79HHTK","SAAB","900 T16 CABRIO B6","19890630","20010730","ZWART",,"cabriolet"
"Personenauto","79HLSJ","SAAB","900 TS CV U9","19930324","20010908","GROEN",,"cabriolet"
"Personenauto","79HSTZ","SAAB","900 S CV U9","19930428","20011124","BLAUW",,"cabriolet"
"Personenauto","79KTK3","SAAB","900 S CV U9","19930630","20100213","WIT",,"cabriolet"
"Personenauto","79LFT9","SAAB","900I CLASSIC","19900509","20100331","ZWART",,"coupe"
"Personenauto","79LGLX","SAAB","900 T16S B6","19870302","20021230","GRIJS",,"hatchback"
"Personenauto","79LJLR","SAAB","900 T 16 S U9","19920407","20030124","ZWART",,"hatchback"
"Personenauto","79NDXZ","SAAB","900 S CV U9","19940114","20030806","GRIJS",,"cabriolet"
"Personenauto","79NXGD","SAAB","900 2.0I CABRIOLET","19950707","20040315","ZWART",,"cabriolet"
"Personenauto","79PSP1","SAAB","90","19860701","20110316","GRIJS",,"hatchback"
"Personenauto","79RFBB","SAAB","900/II CABRIO","19950710","20050226","BLAUW",,"cabriolet"
"Personenauto","79SKS4","SAAB","900 S U9","19920729","20111021","ZWART",,"sedan"
"Personenauto","79SRVJ","SAAB","900 GLE SEDAN AUTOMATIC","19800922","20060513","BLAUW",,"hatchback"
"Personenauto","79SZXN","SAAB","900 2.0T CABRIOLET","19970117","20060621","BLAUW",,"cabriolet"
"Personenauto","7KJH19","SAAB","SAAB 900","19860303","20130426","BLAUW",,"hatchback"
"Personenauto","7KZR08","SAAB","900 TS CABRIO","19940630","20130824","ZWART",,"cabriolet"
"Personenauto","7TFZ85","SAAB","900 TURBO","19890228","20140128","GRIJS",,"hatchback"
"Personenauto","7TSZ97","SAAB","900 S CV U9","19931229","20140516","BLAUW",,"cabriolet"
"Personenauto","7XLL68","SAAB","900 S CABRIO","19920804","20140908","ZWART",,"cabriolet"
"Personenauto","7XSJ07","SAAB","900 TURBO","19940630","20141112","ZWART",,"cabriolet"
"Personenauto","7ZSJ18","SAAB","SAAB 900 T16 AD35L-AERO","19870127","20150310","GRIJS",,"hatchback"
"Personenauto","80FNBG","SAAB","900 2.0T CABRIOLET","19951218","20000501","ZWART",,"cabriolet"
"Personenauto","80FXRX","SAAB","900 T16 CABRIO B6","19890630","20000804","ROOD",,"cabriolet"
"Personenauto","80GBRV","SAAB","900 TS CABRIO","19940506","20000913","BLAUW",,"cabriolet"
"Personenauto","80GJRK","SAAB","900 SE 2.3I CABRIOLET","19950630","20001129","BLAUW",,"cabriolet"
"Personenauto","80GLD8","SAAB","900 S CV U9","19921118","20080719","GROEN",,"cabriolet"
"Personenauto","80GSKJ","SAAB","900 T8 K6","19870410","20011017","ROOD",,"hatchback"
"Personenauto","80HTVK","SAAB","900 2.0T CABRIOLET","19950412","20011211","BLAUW",,"cabriolet"
"Personenauto","80JPBJ","SAAB","900 TSR U9","19930916","20020618","ZWART",,"hatchback"
"Personenauto","80KJN6","SAAB","900 TURBO 16","19840510","20091207","ROOD",,"sedan"
"Personenauto","80LKNT","SAAB","900 S U9","19930630","20030327","BLAUW",,"hatchback"
"Personenauto","80NBTB","SAAB","900 T 16 CABRIOLET U9","19920630","20050419","WIT",,"cabriolet"
"Personenauto","80PKDL","SAAB","SAAB 900","19970630","20040805","ZWART",,"cabriolet"
"Personenauto","80RFHH","SAAB","900 T 16 CABRIOLET U9","19900910","20050223","ROOD",,"cabriolet"
"Personenauto","80RPXB","SAAB","900 SE 2.3I CABRIOLET","19940629","20050708","ROOD",,"cabriolet"
"Personenauto","80TFTX","SAAB","900 S U9","19920612","20060807","BLAUW",,"hatchback"
"Personenauto","80TNP2","SAAB","900 T8 B6","19870115","20120426","WIT",,"hatchback"
"Personenauto","80TZBG","SAAB","900 T 16 CABRIO U9","19910630","20070301","WIT",,"cabriolet"
"Personenauto","81DDXV","SAAB","900 S U9","19930708","19990705","ZWART",,"hatchback"
"Personenauto","81DJRT","SAAB","900 S 2.3I COUPE","19960529","19990917","GROEN",,"hatchback"
"Personenauto","81DLPT","SAAB","900 SE U9","19930326","19990922","GRIJS",,"sedan"
"Personenauto","81DSGL","SAAB","900 TS CV U9","19930614","19991224","GRIJS",,"cabriolet"
"Personenauto","81GPPD","SAAB","900 2.5I CABRIOLET","19950224","20010423","BLAUW",,"cabriolet"
"Personenauto","81HGXS","SAAB","900 S CABRIO U9","19910630","20010710","GROEN",,"cabriolet"
"Personenauto","81HKXK","SAAB","900 S CV U9","19920522","20010824","GROEN",,"cabriolet"
"Personenauto","81HLPX","SAAB","900 I 16 CABRIOLET U9","19901205","20010831","ROOD",,"cabriolet"
"Personenauto","81HXPP","SAAB","SAAB 900","19970918","20020601","BLAUW",,"cabriolet"
"Personenauto","81LPJP","SAAB","900 I U9","19920406","20030324","GROEN",,"hatchback"
"Personenauto","81NJF6","SAAB","900 S CV U9","19930630","20100921","ROOD",,"cabriolet"
"Personenauto","81RNVN","SAAB","900 S CV U9","19920630","20050621","ZWART",,"cabriolet"
"Personenauto","81TFJX","SAAB","900 I 16 CABRIO U9","19930630","20060727","BLAUW",,"cabriolet"
"Personenauto","81TPZL","SAAB","900 2.0I CABRIOLET","19950505","20061220","GRIJS",,"cabriolet"
"Personenauto","81TTRX","SAAB","900 SE CV U9","19930806","20070129","ROOD",,"cabriolet"
"Personenauto","81XHDX","SAAB","900GL","19800901","20070521","GEEL",,"hatchback"
"Personenauto","81XLGL","SAAB","900","19870228","20070629","GRIJS",,"cabriolet"
"Personenauto","81XTSP","SAAB","900 S CV U9","19920630","20071019","GROEN",,"cabriolet"
"Personenauto","81ZGJP","SAAB","900 TS U9","19911106","20080212","ZWART",,"hatchback"
"Personenauto","81ZLDG","SAAB","900I K6","19861222","20080312","GRIJS",,"sedan"
"Personenauto","82DHZX","SAAB","900 CABRIO T16 K6","19880630","20000121","ZWART",,"cabriolet"
"Personenauto","82DTLT","SAAB","900 SE CV U9","19920228","19991215","BLAUW",,"cabriolet"
"Personenauto","82FNSH","SAAB","900 S CV U9","19930702","20000518","ROOD",,"cabriolet"
"Personenauto","82FVNG","SAAB","900 T 16 U9","19910612","20000814","ROOD",,"hatchback"
"Personenauto","82FXGK","SAAB","900 S CV U9","19910630","20000801","GROEN",,"cabriolet"
"Personenauto","82GBB2","SAAB","900 T16S","19860717","20080519","GRIJS",,"sedan"
"Personenauto","82GXDL","SAAB","900 S CV U9","19920228","20010417","ZWART",,"cabriolet"
"Personenauto","82HSTZ","SAAB","900 2.0T CABRIOLET","19960630","20011116","GRIJS",,"cabriolet"
"Personenauto","82JJSN","SAAB","900 S CV U9","19920521","20020424","ZWART",,"cabriolet"
"Personenauto","82LBJN","SAAB","900 S U9","19930908","20021023","ZWART",,"hatchback"
"Personenauto","82LRPL","SAAB","900 S AERO U9","19920630","20030409","GRIJS",,"hatchback"
"Personenauto","82NGSN","SAAB","900 S CV U9","19930630","20030918","ZWART",,"cabriolet"
"Personenauto","82NNDX","SAAB","900 T16S","19890630","20031205","ZWART",,"sedan"
"Personenauto","82NXVG","SAAB","900 2.0I CABRIOLET","19950104","20040401","ZWART",,"cabriolet"
