"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJ27RT","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19930208","19930208","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ50GJ","Aanhangwagen","VAN WEEL","VW 16000","20230322",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7500","16000",,,,"19920804","19920804","Geen verstrekking in Open Data",,"N.v.t.","100","8500",,,,,,,"990",,,"1037","260","O4",,,"tegen r. balk 150 cm v. hart asstel","16000",,,,,,,,"125","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-22T00:00:00.000",,"1992-08-04T00:00:00.000","1992-08-04T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ69BR","Aanhangwagen","VAN WEEL","VW 2001",,"20240408",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19920623","19920623","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-08T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGG66","Aanhangwagen","VAN WEEL","VW 35 VV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1870","3500",,,,"19940630","20030620","Geen verstrekking in Open Data",,"N.v.t.","100","1630",,,,,,,"730",,,,"253","O2",,,"tegen r. balk 100 cm v. hart asstel","3500",,,,,,,,"78","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-30T00:00:00.000","2003-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRX98","Aanhangwagen","VAN WEEL","VWK",,,,"kipper",,"N.v.t.","N.v.t.",,,"660","2000",,,,"20030828","20030828","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"388",,,,"182","O2",,,"tegen r. balk 090 cm v. hart asstel","2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL36ZN","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19941122","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","394",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFN99","Aanhangwagen","VAN WEEL","VW 2001",,,,"compressor",,"N.v.t.","N.v.t.",,,"2060","2000",,,,"19960630","20031120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"436",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-30T00:00:00.000","2003-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFP02","Aanhangwagen","VAN WEEL","VW2001",,,,"compressor",,"N.v.t.","N.v.t.",,,"2090","2000",,,,"19950630","20031120","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"442",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-30T00:00:00.000","2003-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS09VK","Aanhangwagen","VAN WEEL","VW 2001",,"20230629",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19971111","19971111","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"425",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-06-29T00:00:00.000","1997-11-11T00:00:00.000","1997-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNV97","Aanhangwagen","VAN WEEL","VW1300KW",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20060110","20060110","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","0","481","0",,"484","240","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,"0",,"92","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT59DT","Aanhangwagen","VAN WEEL","VW 20 000 VW",,,,"koelwagen",,"N.v.t.","N.v.t.",,,"6560","20000",,,,"19980203","19980203","Geen verstrekking in Open Data",,"N.v.t.","100","13440",,,,,,,"75",,,,"260","O4",,,"tegen r. balk 020 cm v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTVP05","Aanhangwagen","VAN WEEL","VW",,"20240203",,"open wagen",,"N.v.t.","N.v.t.",,,"570","2000",,,,"20060713","20060713","Geen verstrekking in Open Data",,"N.v.t.","100","1430",,,,,,,"445",,,,"178","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-02-03T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV48SH","Aanhangwagen","VAN WEEL","VW 20000 VW",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7320","20000",,,,"19990408","19990408","Geen verstrekking in Open Data",,"N.v.t.","100","12680",,,,,,,"987",,,,"260","O4",,,"tegen r. balk 040 cm v. achteras","20000",,,,,,,,"180","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV52NT","Aanhangwagen","VAN WEEL","VW 3501",,,,"open wagen",,"N.v.t.","N.v.t.",,,"960","3500",,,,"19990305","19990305","Geen verstrekking in Open Data",,"N.v.t.","100","2540",,,,,,,"786",,,,"200","O2",,,"tegen r. balk 260 cm v. hart asstel","3500",,,,,,,,"445","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-05T00:00:00.000","1999-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV77GJ","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19981103","19981103","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"425",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-11-03T00:00:00.000","1998-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRF04","Aanhangwagen","VAN WEEL","VWVV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20070116","20070116","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"550",,,,"205","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX2545","Aanhangwagen","VAN WEEL","VW 2010",,,,"open wagen",,"N.v.t.","N.v.t.",,,"564","2000",,,,"19760115","19760115","Geen verstrekking in Open Data",,"N.v.t.","100","1436",,,,,,,,,,,"180","O2",,,"tegen r. balk 150 cm v. hart asstel","2000",,,,,,,,"230","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1976-01-15T00:00:00.000","1976-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ09GL","Aanhangwagen","VAN WEEL","20.000 VW","20230130",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6800","20000",,,,"20000905","20000905","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,"995",,,"1000","260","O4",,,"tegen r. balk 100 cm v. hor. achteras","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-30T00:00:00.000",,"2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ71KN","Aanhangwagen","VAN WEEL","VW1300KW",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1100","1400",,,,"20001026","20001026","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","474","0",,"0","230","O2",,,"tegen r. balk 130 cm v. hart asstel","1400",,,,,,"0",,"92","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF33PB","Aanhangwagen","VAN WEEL","VW 2001",,"20240425",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19900801","19900801","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-25T00:00:00.000","1990-08-01T00:00:00.000","1990-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3317WS","Aanhangwagen","VAN WEEL","VW2000KW",,"20240521",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19810603","19810603","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","400",,,,"180","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-21T00:00:00.000","1981-06-03T00:00:00.000","1981-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WL88","Aanhangwagen","VAN WEEL","VW2001VV",,"20130905",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"730","2000",,,,"19860710","19860710","Geen verstrekking in Open Data",,"N.v.t.","100","1270",,,,,,"2","442",,,,"158","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2013-09-05T00:00:00.000","1986-07-10T00:00:00.000","1986-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGZH","Aanhangwagen","VAN WEEL","VW 18.000 VW","20240416",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6370","18000",,,,"20110322","20110322","Geen verstrekking in Open Data",,"N.v.t.","100","11630",,,,,,,,,,,"260","O4",,,"r. balk a. achteras","18000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-16T00:00:00.000",,"2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH72GG","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19911105","19911105","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-11-05T00:00:00.000","1991-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJSH40","Aanhangwagen","VAN WEEL","VW 1700 LW",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1700",,,,"20030917","20030917","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","416","0",,"419","127","O2",,,"r. op trekboom 110 cm a. hart koppeling","1700",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV14JD","Aanhangwagen","VAN WEEL","VW K",,,,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"19981222","19981222","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,,,"450",,,,"196","O2",,,"tegen r. balk 100 cm v. hart asstel","3500",,,,,,,,"76","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-12-22T00:00:00.000","1998-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY92ZT","Aanhangwagen","VAN WEEL","VW VV",,,,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20000719","20000719","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"440",,,,"206","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX78DY","Aanhangwagen","VAN WEEL","VW VAR.20",,,,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19990623","19990623","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"425",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
