"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92NHZX","MITSUBISHI","GALANT","20031002","20031002","BLAUW",,"sedan"
"Personenauto","93HLTB","MITSUBISHI","GALANT","20010905","20010905","ZWART",,"sedan"
"Personenauto","93HXGX","MITSUBISHI","GALANT","20020118","20020118","ROOD",,"sedan"
"Personenauto","94NHXN","MITSUBISHI","GALANT","20030930","20030930","ZWART",,"sedan"
"Personenauto","95DDKR","MITSUBISHI","GALANT","19990630","19990630","BLAUW",,"sedan"
"Personenauto","95LBBS","MITSUBISHI","GALANT","20021019","20021019","BLAUW",,"sedan"
"Personenauto","95NHXN","MITSUBISHI","GALANT","20030930","20030930","BLAUW",,"sedan"
"Personenauto","96DNDZ","MITSUBISHI","GALANT","19990929","19990929","ROOD",,"sedan"
"Personenauto","96HFDR","MITSUBISHI","GALANT","20010608","20010608","GRIJS",,"sedan"
"Personenauto","96JFL7","MITSUBISHI","GALANT 1600SL","19780404","20090428","ROOD",,"sedan"
"Personenauto","97GFNK","MITSUBISHI","GALANT","20001012","20001012","GRIJS",,"sedan"
"Personenauto","97HXGX","MITSUBISHI","GALANT","20020110","20020110","BLAUW",,"sedan"
"Personenauto","97NHXN","MITSUBISHI","GALANT","20030930","20030930","GRIJS",,"sedan"
"Personenauto","TVZL14","MITSUBISHI","GALANT","19980829","19980829","ROOD",,"sedan"
"Personenauto","98HPBD","MITSUBISHI","GALANT","20010927","20010927","ZWART",,"sedan"
"Personenauto","98LRNR","MITSUBISHI","GALANT","20030411","20030411","GRIJS",,"sedan"
"Personenauto","99HFPT","MITSUBISHI","GALANT","20010709","20010709","GRIJS",,"sedan"
"Personenauto","99ZGH8","MITSUBISHI","GALANT","19971027","20121101","GROEN",,"stationwagen"
"Personenauto","DB03ZP","MITSUBISHI","GALANT 1600 GL","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DB14ZP","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19781009","19781009","GRIJS",,"Niet geregistreerd"
"Personenauto","DB49HP","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19781003","19781003","GROEN",,"Niet geregistreerd"
"Personenauto","DBTG09","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19910924","19910924","BRUIN",,"hatchback"
"Personenauto","DD52YR","MITSUBISHI","GALANT 2000 GSR","19790412","19790412","ORANJE",,"Niet geregistreerd"
"Personenauto","DD58YR","MITSUBISHI","GALANT 2000 GSR","19790402","19790402","ROOD",,"Niet geregistreerd"
"Personenauto","DD89YP","MITSUBISHI","GALANT 1600 GL","19781016","19781016","BRUIN",,"Niet geregistreerd"
"Personenauto","DDPP46","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DF25LY","MITSUBISHI","GALANT 1600 WAGON","19781027","19781027","WIT",,"Niet geregistreerd"
"Personenauto","DFFX14","MITSUBISHI","GALANT 1800 GLSI U9","19911009","19911009","GRIJS",,"sedan"
"Personenauto","DGBG96","MITSUBISHI","GALANT 1800 GLI HATCH- BACK U9","19911024","19911024","WIT",,"hatchback"
"Personenauto","DGLV43","MITSUBISHI","GALANT 1800 GLI U9","19911030","19911030","WIT",,"sedan"
"Personenauto","DH73BY","MITSUBISHI","GALANT 1600 GL","19790103","20201113","GRIJS",,"coupe"
"Personenauto","DJ81ZS","MITSUBISHI","GALANT 2000 GLX AUTOMATIC","19790108","19790108","BRUIN",,"Niet geregistreerd"
"Personenauto","DK82FL","MITSUBISHI","GALANT 2000 GLX","19790410","19790410","ORANJE",,"Niet geregistreerd"
"Personenauto","DNXL50","MITSUBISHI","GALANT 2000 GLSI U9","19920109","19920109","GRIJS",,"sedan"
"Personenauto","DP72FL","MITSUBISHI","GALANT 2000 GSR","19790228","19790228","GRIJS",,"Niet geregistreerd"
"Personenauto","DPFF77","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK U9","19920124","19920124","BRUIN",,"hatchback"
"Personenauto","DPPG91","MITSUBISHI","GALANT 2000 GLI HATCHBACKU9","19920204","19920204","ROOD",,"hatchback"
"Personenauto","DR99ZP","MITSUBISHI","GALANT 1600 WAGON","19790418","19790418","GRIJS",,"Niet geregistreerd"
"Personenauto","DRRJ28","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19920206","19920206","GRIJS",,"hatchback"
"Personenauto","DS39TV","MITSUBISHI","GALANT 1600 GL","19790330","19790330","BLAUW",,"Niet geregistreerd"
"Personenauto","DS90NH","MITSUBISHI","GALANT 1600 GL","19790329","19790329","BLAUW",,"Niet geregistreerd"
"Personenauto","DT27VY","MITSUBISHI","GALANT 1600 GL","19790424","19790424","ORANJE",,"Niet geregistreerd"
"Personenauto","DT57LN","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19790406","19790406","GROEN",,"sedan"
"Personenauto","DTLT38","MITSUBISHI","GALANT 1800 GLI U9","19920305","19920305","ROOD",,"sedan"
"Personenauto","DTVJ71","MITSUBISHI","GALANT 1800 GLI U9","19920305","19920305","GRIJS",,"sedan"
"Personenauto","DVGH89","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19920331","19920331","WIT",,"hatchback"
"Personenauto","DX13SZ","MITSUBISHI","GALANT 1600 GL","19790703","19790703","GROEN",,"Niet geregistreerd"
"Personenauto","DXVT85","MITSUBISHI","GALANT 1800 GLI HATCH- BACK U9","19920403","19920403","BLAUW",,"hatchback"
"Personenauto","DXZV04","MITSUBISHI","GALANT 1800 GL TURBO D.  HATCHBACK","19920403","19920403","ZWART",,"hatchback"
"Personenauto","DZRN48","MITSUBISHI","GALANT 2000 GLI HATCHBACKU9","19920413","19920413","BLAUW",,"hatchback"
"Personenauto","DZVT53","MITSUBISHI","GALANT 2000 GLSI HATCH- BACK AUT.U9","19900630","19920414","WIT",,"hatchback"
"Personenauto","FBST97","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19920429","19920429","ROOD",,"hatchback"
"Personenauto","FDHD34","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19920508","19920508","WIT",,"hatchback"
"Personenauto","FDXS10","MITSUBISHI","GALANT 2000 GLSI HATCH- BACK AUT.U9","19920609","19920609","BLAUW",,"hatchback"
"Personenauto","FDXS67","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19920522","19920522","GROEN",,"hatchback"
"Personenauto","FF20JZ","MITSUBISHI","GALANT 2000 GSR","19790731","19790731","BRUIN",,"Niet geregistreerd"
"Personenauto","FFJX75","MITSUBISHI","GALANT 1800 GLI U9","19920602","19920602","BLAUW",,"sedan"
"Personenauto","FFTH77","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19920602","19920602","GRIJS",,"hatchback"
"Personenauto","FG90ZT","MITSUBISHI","GALANT 2000 GLX","19790914","19790914","GRIJS",,"Niet geregistreerd"
"Personenauto","FGDZ66","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19920606","19920606","BLAUW",,"hatchback"
"Personenauto","FGPF50","MITSUBISHI","GALANT 2000 GTI-16V U9","19920619","19920619","ZWART",,"sedan"
"Personenauto","FGZP09","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19920629","19920629","WIT",,"hatchback"
"Personenauto","FGZP12","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19920709","19920709","ROOD",,"hatchback"
"Personenauto","FH13YP","MITSUBISHI","GALANT 1600 GL","19791017","19791017","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ15GN","MITSUBISHI","GALANT 2000 GLX AUTOMATIC","19791012","19791012","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ45HZ","MITSUBISHI","GALANT 1600 WAGON","19791010","19791010","BLAUW",,"Niet geregistreerd"
"Personenauto","FJBZ10","MITSUBISHI","GALANT 2000 GLI HATCHBACKU9","19920723","19920723","BLAUW",,"hatchback"
"Personenauto","FJBZ24","MITSUBISHI","GALANT 2000 GLSI HATCH- BACK AUT.U9","19920717","19920717","ROOD",,"hatchback"
"Personenauto","FLFS44","MITSUBISHI","GALANT 1800 GLI HATCH- BACK U9","19920807","19920807","ROOD",,"hatchback"
"Personenauto","FN95GK","MITSUBISHI","GALANT","19791211","19791211","ROOD",,"Niet geregistreerd"
"Personenauto","FRGH19","MITSUBISHI","GALANT 1800 GLI HATCH- BACK U9","19921005","19921005","BLAUW",,"hatchback"
"Personenauto","FRTL70","MITSUBISHI","GALANT 2000 GLSI HATCH-  BACK AUT.U9","19921105","19921105","GRIJS",,"hatchback"
"Personenauto","FS43HN","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19800201","19800201","BEIGE",,"Niet geregistreerd"
"Personenauto","FS88DL","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19800131","19800131","BRUIN",,"Niet geregistreerd"
"Personenauto","FS97ZY","MITSUBISHI","GALANT 1600 GL","19800215","19800215","BRUIN",,"Niet geregistreerd"
"Personenauto","FV55SH","MITSUBISHI","GALANT 1600 GL","19800314","19800314","BRUIN",,"Niet geregistreerd"
"Personenauto","FV65PY","MITSUBISHI","GALANT 2000 GSR","19800314","19800314","GRIJS",,"Niet geregistreerd"
"Personenauto","FV79PZ","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19800314","19800314","ROOD",,"Niet geregistreerd"
"Personenauto","FV80JT","MITSUBISHI","GALANT","19800313","19800313","ZWART",,"cabriolet"
"Personenauto","FZ99FJ","MITSUBISHI","GALANT 2000 GSR","19800501","19800501","GRIJS",,"Niet geregistreerd"
"Personenauto","G411LX","MITSUBISHI","GALANT STATION 2000 GLS","19980723","20200103","BLAUW",,"stationwagen"
"Personenauto","GB40HL","MITSUBISHI","GALANT 1600 GL AUTOMATIC","19800529","19800529","ORANJE",,"Niet geregistreerd"
"Personenauto","GB51XK","MITSUBISHI","GALANT 2000 GLX","19800604","19800604","BRUIN",,"Niet geregistreerd"
"Personenauto","GB732F","MITSUBISHI","GALANT","20010731",,"BLAUW","27202","sedan"
"Personenauto","GBLV70","MITSUBISHI","GALANT 1800 GLI HB U9","19930119","19930119","GROEN",,"hatchback"
"Personenauto","GBVB60","MITSUBISHI","GALANT 2000 GLSI U9","19930127","19930127","WIT",,"sedan"
"Personenauto","GD25RH","MITSUBISHI","GALANT 2000 GSL AUTOMATIC","19800618","19800618","BRUIN",,"Niet geregistreerd"
"Personenauto","GDHN49","MITSUBISHI","GALANT 1800 GLI HB U9","19930206","19930206","ROOD",,"hatchback"
"Personenauto","GF12GP","MITSUBISHI","GALANT 1600 GL WAGON","19800702","19800702","BEIGE",,"Niet geregistreerd"
"Personenauto","GFFR28","MITSUBISHI","GALANT 2000 HB GLSI E2","19930218","19930218","GRIJS",,"hatchback"
"Personenauto","GFVX65","MITSUBISHI","GALANT 2000 GLSI AUTOMAAT U9","19930818","19930818","BRUIN",,"sedan"
"Personenauto","GFVX66","MITSUBISHI","GALANT 2000 GLSI AUTOMAAT U9","19930305","19930305","WIT",,"sedan"
"Personenauto","GG52FX","MITSUBISHI","GALANT 1600 GL","19800725","19800725","BLAUW",,"Niet geregistreerd"
"Personenauto","GGBJ63","MITSUBISHI","GALANT 1800 GLI HB U9","19930308","19930308","GROEN",,"hatchback"
"Personenauto","GHJV58","MITSUBISHI","GALANT 1800 HB GLI E2","19930406","19930406","WIT",,"hatchback"
"Personenauto","GHRJ85","MITSUBISHI","GALANT 2000 HB GLSI E2","19930402","19930402","BLAUW",,"hatchback"
"Personenauto","ZX29KV","MITSUBISHI","GALANT 1800 GLI HATCH-   BACK U9","19910831","19910831","GRIJS",,"hatchback"
"Personenauto","GJ162F","MITSUBISHI","MITSUBISHI GALANT","19910606","20150528","ROOD",,"hatchback"
"Personenauto","GJ16FH","MITSUBISHI","GALANT 1600 EL","19800923","19800923","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ79XH","MITSUBISHI","GALANT 2000 GL","19810427","19810427","ROOD",,"Niet geregistreerd"
"Personenauto","GJJL56","MITSUBISHI","GALANT 1800 GLI U9","19930416","19930416","GRIJS",,"sedan"
"Personenauto","GJNL80","MITSUBISHI","GALANT 1800 GLI E2","19930416","19930416","GRIJS",,"sedan"
"Personenauto","GJRB20","MITSUBISHI","GALANT 1800 GLSI AT E2","19930428","19930428","GRIJS",,"sedan"
"Personenauto","GK33TB","MITSUBISHI","GALANT 2000 GL","19801205","19801205","ROOD",,"Niet geregistreerd"
"Personenauto","GK36JK","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19801101","19801101","BRUIN",,"Niet geregistreerd"
"Personenauto","GK39SF","MITSUBISHI","GALANT 2000 GLS","19801106","19801106","GROEN",,"Niet geregistreerd"
"Personenauto","GK55NH","MITSUBISHI","GALANT 1600 GL","19801106","19801106","BRUIN",,"Niet geregistreerd"
"Personenauto","GK66FX","MITSUBISHI","GALANT 2000 GLS AUTOMATIC","19801022","19801022","ROOD",,"Niet geregistreerd"
"Personenauto","GK91RB","MITSUBISHI","GALANT 2000 GL","19801114","19801114","GRIJS",,"Niet geregistreerd"
"Personenauto","GLBH95","MITSUBISHI","GALANT 1800 GLI E2","19930423","19930423","GROEN",,"sedan"
"Personenauto","GN41DG","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810106","19810106","BRUIN",,"Niet geregistreerd"
"Personenauto","GN56XY","MITSUBISHI","GALANT 1600 GL","19810107","19810107","GROEN",,"Niet geregistreerd"
"Personenauto","GN85KV","MITSUBISHI","GALANT 1600 GL WAGON","19810109","19810109","GRIJS",,"Niet geregistreerd"
"Personenauto","GNJN87","MITSUBISHI","GALANT 1800 GLI E2","19930518","19930518","WIT",,"sedan"
"Personenauto","GNJN88","MITSUBISHI","GALANT 1800 GLI E2","19930525","19930525","BLAUW",,"sedan"
"Personenauto","GNRP21","MITSUBISHI","GALANT 1800 HB GLI E2","19930519","19930519","WIT",,"hatchback"
"Personenauto","GP18YP","MITSUBISHI","GALANT 2300 DIESEL","19810129","19810129","GROEN",,"cabriolet"
"Personenauto","GP23XK","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810130","19810130","BEIGE",,"Niet geregistreerd"
"Personenauto","GP40RK","MITSUBISHI","GALANT 2000 GLS","19810123","19810123","GROEN",,"Niet geregistreerd"
"Personenauto","GP47GP","MITSUBISHI","GALANT 2000 GL","19810114","19810114","BRUIN",,"Niet geregistreerd"
"Personenauto","GP59YN","MITSUBISHI","GALANT 1600 GL","19810130","19810130","BEIGE",,"Niet geregistreerd"
"Personenauto","GPJJ52","MITSUBISHI","GALANT 1800 GLI E2","19930602","19930602","GROEN",,"sedan"
"Personenauto","GPTN86","MITSUBISHI","GALANT 1800 GLI U9","19930611","19930611","ZWART",,"sedan"
"Personenauto","GPZX92","MITSUBISHI","GALANT 2.0 V6 HB GTI E2","19930616","19930616","GRIJS",,"hatchback"
"Personenauto","GR07TH","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810224","19810224","GRIJS",,"Niet geregistreerd"
"Personenauto","GR27LR","MITSUBISHI","GALANT 1600 GL","19810213","19810213","GROEN",,"Niet geregistreerd"
"Personenauto","GR39VN","MITSUBISHI","GALANT 1600 GL WAGON","19810827","19810827","BEIGE",,"Niet geregistreerd"
"Personenauto","GRJX85","MITSUBISHI","GALANT 2000 GLSI AUTOMAAT U9","19930622","19930622","WIT",,"sedan"
"Personenauto","GS16KX","MITSUBISHI","GALANT 1600 GL","19810612","19810612","BEIGE",,"Niet geregistreerd"
"Personenauto","GS40ZL","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810320","19810320","GRIJS",,"Niet geregistreerd"
"Personenauto","GS69NP","MITSUBISHI","GALANT 1600 GL WAGON","19810317","19810317","ROOD",,"Niet geregistreerd"
"Personenauto","GS89DP","MITSUBISHI","GALANT 2000 GLS AUTOMATIC","19810223","19810223","GRIJS",,"Niet geregistreerd"
"Personenauto","GS91YG","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810509","19810509","BLAUW",,"Niet geregistreerd"
"Personenauto","GT029F","MITSUBISHI","GALANT","20030128","20150810","BLAUW",,"sedan"
"Personenauto","GV63RX","MITSUBISHI","GALANT 1600 GLX","19810410","19810410","WIT",,"Niet geregistreerd"
"Personenauto","GV77PN","MITSUBISHI","GALANT 1600 GL WAGON","19810410","19810410","GRIJS",,"Niet geregistreerd"
"Personenauto","GXHB03","MITSUBISHI","GALANT 1800 GLI E2","19930903","19930903","BLAUW",,"sedan"
"Personenauto","GXHB19","MITSUBISHI","GALANT 1800 GLI E2","19930831","19930831","ROOD",,"sedan"
"Personenauto","GXHB58","MITSUBISHI","GALANT 1800 HB GLI E2","19930831","19930831","WIT",,"hatchback"
"Personenauto","GY79JH","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19810529","19810529","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ12TK","MITSUBISHI","GALANT 1600 GL","19810619","19810619","ROOD",,"Niet geregistreerd"
"Personenauto","GZ19ZV","MITSUBISHI","GALANT 2000 GLX","19810623","19810623","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ27ZV","MITSUBISHI","GALANT 2000 GLS","19810622","19810622","GROEN",,"Niet geregistreerd"
"Personenauto","GZ78VL","MITSUBISHI","GALANT 2000 GLS","19810616","19810616","WIT",,"Niet geregistreerd"
"Personenauto","GZ96LG","MITSUBISHI","GALANT 1600 GLX","19810826","19810826","GRIJS",,"Niet geregistreerd"
"Personenauto","GZSZ24","MITSUBISHI","GALANT 2000 GLSI U9","19931001","19931001","ZWART",,"sedan"
"Personenauto","HB62NP","MITSUBISHI","GALANT 1600 GL","19810702","19810702","BLAUW",,"Niet geregistreerd"
"Personenauto","HB64GH","MITSUBISHI","GALANT 1600 GL","19810716","19810716","GROEN",,"Niet geregistreerd"
"Personenauto","HD99LX","MITSUBISHI","GALANT 1600 GLX","19810728","19810728","BLAUW",,"Niet geregistreerd"
"Personenauto","HF10PT","MITSUBISHI","GALANT 1600 GL","19810904","19810904","GROEN",,"Niet geregistreerd"
"Personenauto","HF19BJ","MITSUBISHI","GALANT 1600 GL","19810818","19810818","GROEN",,"Niet geregistreerd"
"Personenauto","HF59LD","MITSUBISHI","GALANT 1600 GL","19810828","19810828","GROEN",,"Niet geregistreerd"
"Personenauto","HF91FS","MITSUBISHI","GALANT 1600 EL","19810824","20201221","BRUIN",,"sedan"
"Personenauto","HFBN64","MITSUBISHI","GALANT 1800 GLI E2","19931111","19931111","BLAUW",,"sedan"
"Personenauto","HH74NN","MITSUBISHI","GALANT 1600 EL","19811106","19811106","BEIGE",,"Niet geregistreerd"
"Personenauto","HHDR16","MITSUBISHI","GALANT 1800 GLI E2","19940103","19940103","GROEN",,"sedan"
"Personenauto","HHDR27","MITSUBISHI","GALANT 2.0 GL TD","19940113","19940113","ROOD",,"sedan"
"Personenauto","HHXD71","MITSUBISHI","GALANT 1800 GLI E2","19940106","19940106","BLAUW",,"sedan"
"Personenauto","HJ04GB","MITSUBISHI","GALANT 1600 GL","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ86DB","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19811127","19811127","BEIGE",,"Niet geregistreerd"
"Personenauto","HJDD64","MITSUBISHI","GALANT 2.0 V6 GTI E2","19940107","19940107","GROEN",,"sedan"
"Personenauto","HJPB15","MITSUBISHI","GALANT 2000 GLSI E2","19940126","19940126","GRIJS",,"sedan"
"Personenauto","HL63PN","MITSUBISHI","GALANT 1600 GL","19820210","19820210","BRUIN",,"Niet geregistreerd"
"Personenauto","HLJT25","MITSUBISHI","GALANT 1800 GLI E2","19940128","19940128","ROOD",,"sedan"
"Personenauto","HN51BF","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19820302","19820302","GROEN",,"Niet geregistreerd"
"Personenauto","HN85XV","MITSUBISHI","GALANT 2000 GLS AUTOMATIC","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HP31JN","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HP49DG","MITSUBISHI","GALANT 2000 GLX","19820319","19820319","WIT",,"Niet geregistreerd"
"Personenauto","HP73KY","MITSUBISHI","GALANT 2000 GLX","19820316","19820316","GRIJS",,"Niet geregistreerd"
"Personenauto","HPDJ32","MITSUBISHI","GALANT 1800 GLI E2","19940224","19940224","GROEN",,"sedan"
"Personenauto","HPNF74","MITSUBISHI","GALANT 2.0 GL TD","19940308","19940308","ROOD",,"sedan"
"Personenauto","HPPH74","MITSUBISHI","GALANT 2.0 HB GL TD","19940304","19940304","BLAUW",,"hatchback"
"Personenauto","HRTH52","MITSUBISHI","GALANT 1800 HB GLI E2","19940318","19940318","ROOD",,"hatchback"
"Personenauto","HS31HD","MITSUBISHI","GALANT 1600 GLX","19820415","19820415","BLAUW",,"Niet geregistreerd"
"Personenauto","HS41ZN","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HS96YB","MITSUBISHI","GALANT 1600 GL WAGON","19820506","19820506","BLAUW",,"Niet geregistreerd"
"Personenauto","HSBD73","MITSUBISHI","GALANT 1800 GLI E2","19940324","19940324","ROOD",,"sedan"
"Personenauto","HSGR30","MITSUBISHI","GALANT 1800 GLI E2","19940331","19940331","GRIJS",,"sedan"
"Personenauto","HT45XY","MITSUBISHI","GALANT 1600 GLX","19820513","19820513","BRUIN",,"Niet geregistreerd"
"Personenauto","HT70PV","MITSUBISHI","GALANT 2000 GLS AUTOMATIC","19820508","19820508","GRIJS",,"Niet geregistreerd"
"Personenauto","HV15TN","MITSUBISHI","GALANT 1600 GL","19820601","19820601","BLAUW",,"Niet geregistreerd"
"Personenauto","HVDG91","MITSUBISHI","GALANT 2.0 GL TD","19940422","19940422","GRIJS",,"sedan"
"Personenauto","HX35NZ","MITSUBISHI","GALANT 1600 GLX","19820616","19820616","GRIJS",,"Niet geregistreerd"
"Personenauto","HX54LY","MITSUBISHI","GALANT 1600 GLX","19820615","19820615","GRIJS",,"Niet geregistreerd"
"Personenauto","HY35TD","MITSUBISHI","GALANT 2000 GLS","19811021","19811021","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ52DZ","MITSUBISHI","GALANT 1600 GL","19820729","19820729","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ95LY","MITSUBISHI","GALANT 2000 GLX","19820824","19820824","BEIGE",,"Niet geregistreerd"
"Personenauto","HZJB09","MITSUBISHI","GALANT 2000 HB GLSI E2","19940525","19940525","BLAUW",,"hatchback"
"Personenauto","HZLR99","MITSUBISHI","GALANT 1800 GLI E2","19940602","19940602","BLAUW",,"sedan"
"Personenauto","J334VP","MITSUBISHI","GALANT","19980602","20201023","GRIJS",,"sedan"
"Personenauto","J914LL","MITSUBISHI","GALANT","19780428","20200903","BLAUW",,"stationwagen"
"Personenauto","JBGZ86","MITSUBISHI","GALANT 1800 GLI E2","19940617","19940617","GRIJS",,"sedan"
"Personenauto","JBPL95","MITSUBISHI","GALANT 1800 HB GLI E2","19940617","19940617","WIT",,"hatchback"
"Personenauto","JF69HY","MITSUBISHI","GALANT 1600 EL","19821022","19821022","BEIGE",,"Niet geregistreerd"
"Personenauto","JF72KB","MITSUBISHI","GALANT 2000 GLS","19821116","19821116","BLAUW",,"Niet geregistreerd"
"Personenauto","JG10JN","MITSUBISHI","GALANT 1600 GL","19821117","19821117","BEIGE",,"Niet geregistreerd"
"Personenauto","JG16XD","MITSUBISHI","GALANT 1600 EL","19830103","19830103","BEIGE",,"Niet geregistreerd"
"Personenauto","JG26GS","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19821123","19821123","BEIGE",,"Niet geregistreerd"
"Personenauto","JG62RV","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19821123","19821123","GROEN",,"Niet geregistreerd"
"Personenauto","JG75XB","MITSUBISHI","GALANT 2000 GLS","19821216","19821216","BRUIN",,"Niet geregistreerd"
"Personenauto","JGLV42","MITSUBISHI","GALANT 1800 GLI E2","19940728","19940728","ROOD",,"sedan"
"Personenauto","JH52ZH","MITSUBISHI","GALANT 1600 GL WAGON","19830106","19830106","GRIJS",,"Niet geregistreerd"
"Personenauto","JHVZ66","MITSUBISHI","GALANT 2000 GLSI HATCH- BACK U9","19911009","19940902","GRIJS",,"hatchback"
"Personenauto","JJ99LP","MITSUBISHI","GALANT 2000 GLX","19830107","19830107","GRIJS",,"Niet geregistreerd"
"Personenauto","JK06JB","MITSUBISHI","GALANT 2000 GLS TURBO","19830211","19830211","GRIJS",,"Niet geregistreerd"
"Personenauto","JN314N","MITSUBISHI","MITSUBISHI GALANT","19931208","20160502","GRIJS",,"sedan"
"Personenauto","JN70XN","MITSUBISHI","GALANT 1600 EL","19830531","19830531","GRIJS",,"Niet geregistreerd"
"Personenauto","JNVG82","MITSUBISHI","GALANT 1800 HB GLI E2","19941019","19941019","ROOD",,"hatchback"
"Personenauto","JP03LJ","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19830422","19830422","GRIJS",,"Niet geregistreerd"
"Personenauto","JP80RR","MITSUBISHI","GALANT 1600 GLX","19830328","19830328","BRUIN",,"Niet geregistreerd"
"Personenauto","JP98GX","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19830325","19830325","BEIGE",,"Niet geregistreerd"
"Personenauto","JPXJ83","MITSUBISHI","GALANT 1800 GLSI AT E2","19941028","19941028","GRIJS",,"sedan"
"Personenauto","JS39HR","MITSUBISHI","GALANT 2000 GLS","19830421","19830421","GRIJS",,"Niet geregistreerd"
"Personenauto","JSFN88","MITSUBISHI","GALANT 2.0 HB GL TD","19941125","19941125","WIT",,"hatchback"
"Personenauto","JSTF81","MITSUBISHI","GALANT 1800 HB GLI E2","19941202","19941202","ROOD",,"hatchback"
"Personenauto","JTRD39","MITSUBISHI","GALANT 1800 GLI E2","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JTTS07","MITSUBISHI","GALANT 2000 HB GLSI AT E2","19950922","19950922","BLAUW",,"hatchback"
"Personenauto","JV78PN","MITSUBISHI","GALANT 2000 GLS","19830531","19830531","BEIGE",,"Niet geregistreerd"
"Personenauto","JVGP34","MITSUBISHI","GALANT 1800 GLI E2","19950102","19950102","GROEN",,"sedan"
"Personenauto","JVNT25","MITSUBISHI","GALANT 1800 GLI E2","19950210","19950210","ROOD",,"sedan"
"Personenauto","JX04PY","MITSUBISHI","GALANT 1600 GL","19830608","19830608","BLAUW",,"Niet geregistreerd"
"Personenauto","K732NB","MITSUBISHI","MITSUBISHI GALANT","19971023","20220406","GRIJS",,"sedan"
"Personenauto","K816HF","MITSUBISHI","MITSUBISHI GALANT","19900412","20201215","GRIJS",,"stationwagen"
"Personenauto","KB46RV","MITSUBISHI","GALANT 2000 GLX","19790411","19790411","GROEN",,"Niet geregistreerd"
"Personenauto","KG08TN","MITSUBISHI","GALANT 2000 GLS TURBO","19830128","19830128","BEIGE",,"Niet geregistreerd"
"Personenauto","KK06BY","MITSUBISHI","GALANT 2000 GLX","19840106","19840106","GROEN",,"Niet geregistreerd"
"Personenauto","KK38SG","MITSUBISHI","GALANT 2300 GLX DIESEL   TURBO","19840109","19840109","WIT",,"Niet geregistreerd"
"Personenauto","KN86RJ","MITSUBISHI","GALANT 2000 GLS","19840110","19840110","BLAUW",,"Niet geregistreerd"
"Personenauto","KN88GT","MITSUBISHI","GALANT 1600 GL","19840102","19840102","GRIJS",,"Niet geregistreerd"
