"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FK89GY","MERCEDES-BENZ","300 TD","19791210","19791210","GRIJS",,"Niet geregistreerd"
"Personenauto","FL90GY","MERCEDES-BENZ","300 TD","19791119","19791119","GROEN",,"Niet geregistreerd"
"Personenauto","FN17ZN","MERCEDES-BENZ","300 TD","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FNRD75","MERCEDES-BENZ","300 TD TURBO","19920903","19920903","ROOD",,"stationwagen"
"Personenauto","FNXN66","MERCEDES-BENZ","300 TD","19860630","19920908","GRIJS",,"stationwagen"
"Personenauto","FRZL40","MERCEDES-BENZ","300 TD","19921102","19921102","ROOD",,"stationwagen"
"Personenauto","FSVL92","MERCEDES-BENZ","300 TD","19921030","19921030","GROEN",,"stationwagen"
"Personenauto","FXZG87","MERCEDES-BENZ","300 TD TURBO","19921230","19921230","ZWART",,"stationwagen"
"Personenauto","GFLF10","MERCEDES-BENZ","300 TD","19930302","19930302","BLAUW",,"stationwagen"
"Personenauto","GGLF74","MERCEDES-BENZ","300 TD TURBO","19930318","19930318","ROOD",,"stationwagen"
"Personenauto","GHHL21","MERCEDES-BENZ","300 TD","19930415","19930415","BEIGE",,"stationwagen"
"Personenauto","GR705V","MERCEDES-BENZ","300 TD","19830630","20201203","GEEL",,"stationwagen"
"Personenauto","GS22PG","MERCEDES-BENZ","300 TD TURBO DIESEL","19800630","19810227","BEIGE",,"Niet geregistreerd"
"Personenauto","GS47ZY","MERCEDES-BENZ","300 TD","19810317","19810317","WIT",,"Niet geregistreerd"
"Personenauto","GT92FF","MERCEDES-BENZ","300 TD TURBO DIESEL","19810326","19810326","BLAUW",,"Niet geregistreerd"
"Personenauto","GTZZ95","MERCEDES-BENZ","300 TD TURBO OXYKAT","19880714","19930804","GRIJS",,"stationwagen"
"Personenauto","GX70HL","MERCEDES-BENZ","300 TD TURBO DIESEL","19810602","19810602","GRIJS",,"Niet geregistreerd"
"Personenauto","HF22GD","MERCEDES-BENZ","300 TD","19810825","19810825","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ31HN","MERCEDES-BENZ","300 TD TURBO DIESEL","19820326","19820326","BEIGE",,"Niet geregistreerd"
"Personenauto","HK21FN","MERCEDES-BENZ","300 TD TURBO DIESEL","19820329","19820329","BLAUW",,"Niet geregistreerd"
"Personenauto","HK36HX","MERCEDES-BENZ","300 TD","19810630","19820105","GEEL",,"Niet geregistreerd"
"Personenauto","HK76ND","MERCEDES-BENZ","300 TD TURBO DIESEL","19820203","19820203","BLAUW",,"Niet geregistreerd"
"Personenauto","HL48TH","MERCEDES-BENZ","300 TD TURBO DIESEL","19820219","19820219","BLAUW",,"Niet geregistreerd"
"Personenauto","HL66GL","MERCEDES-BENZ","300 TD","19820205","19820205","WIT",,"Niet geregistreerd"
"Personenauto","HN78ZH","MERCEDES-BENZ","300 TD","19820305","19820305","GRIJS",,"Niet geregistreerd"
"Personenauto","HNRJ20","MERCEDES-BENZ","300 TD OXYKAT","19920407","19940217","GRIJS",,"stationwagen"
"Personenauto","HR91GG","MERCEDES-BENZ","300 TD TURBO DIESEL","19820402","19820402","GROEN",,"stationwagen"
"Personenauto","HRBB94","MERCEDES-BENZ","300 TD TURBO-I","19920606","19920606","GRIJS",,"Niet geregistreerd"
"Personenauto","HS61GL","MERCEDES-BENZ","300 TD TURBO DIESEL","19820421","19820421","BLAUW",,"Niet geregistreerd"
"Personenauto","HVGR59","MERCEDES-BENZ","300 TD-I OXYKAT","19921208","19921208","GRIJS",,"Niet geregistreerd"
"Personenauto","HY52KZ","MERCEDES-BENZ","300 TD TURBO DIESEL","19820721","19820721","GROEN",,"Niet geregistreerd"
"Personenauto","HZ08HP","MERCEDES-BENZ","300 TD","19820901","19820901","WIT",,"Niet geregistreerd"
"Personenauto","HZDJ01","MERCEDES-BENZ","300 TD TURBODIESEL","19850228","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","J167BZ","MERCEDES-BENZ","300 TD","19790701","20200630","WIT",,"stationwagen"
"Personenauto","J419NL","MERCEDES-BENZ","300 TD","19790826","20200911","BLAUW",,"stationwagen"
"Personenauto","J921BJ","MERCEDES-BENZ","300 TD TURBO DIESEL","19810228","20220603","ROOD",,"stationwagen"
"Personenauto","JB35KD","MERCEDES-BENZ","300 TD","19820902","19820902","BLAUW",,"Niet geregistreerd"
"Personenauto","JB95TG","MERCEDES-BENZ","300 TD TURBODIESEL","19820913","19820913","GROEN",,"Niet geregistreerd"
"Personenauto","JBNS28","MERCEDES-BENZ","300 TD-I","19900313","19900313","ZWART",,"Niet geregistreerd"
"Personenauto","JDJX68","MERCEDES-BENZ","300 TD TURBO-I","19920529","19920529","GRIJS",,"Niet geregistreerd"
"Personenauto","JDJZ07","MERCEDES-BENZ","300 TD TURBO-I","19921218","19921218","GRIJS",,"Niet geregistreerd"
"Personenauto","JFFX40","MERCEDES-BENZ","300 TD","19840109","19940706","GROEN",,"Niet geregistreerd"
"Personenauto","JFXV19","MERCEDES-BENZ","300 TD","19930407","19940718","PAARS",,"stationwagen"
"Personenauto","JGRN20","MERCEDES-BENZ","300 TD","19910322","19910322","WIT",,"Niet geregistreerd"
"Personenauto","JGXT70","MERCEDES-BENZ","300 TD TURBO OXYKAT","19920214","19940805","PAARS",,"stationwagen"
"Personenauto","JH54BB","MERCEDES-BENZ","300 TD TURBODIESEL","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JHBL85","MERCEDES-BENZ","300 TD","19850618","19850618","BEIGE",,"Niet geregistreerd"
"Personenauto","JHJH98","MERCEDES-BENZ","300 TD TURBO","19901122","19940809","BLAUW",,"stationwagen"
"Personenauto","JHLG85","MERCEDES-BENZ","300 TD TURBODIESEL","19850228","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","JHTP18","MERCEDES-BENZ","300 TD","19850515","19850515","WIT",,"Niet geregistreerd"
"Personenauto","JJ09YS","MERCEDES-BENZ","300 TD TURBODIESEL KAMPEERWAGEN","19830118","19830118","GROEN",,"kampeerwagen"
"Personenauto","JK22BS","MERCEDES-BENZ","300 TD","19830117","19830117","BLAUW",,"Niet geregistreerd"
"Personenauto","JL38XP","MERCEDES-BENZ","300 TD TURBODIESEL","19830301","19830301","GROEN",,"Niet geregistreerd"
"Personenauto","JN92RL","MERCEDES-BENZ","300 TD TURBODIESEL","19830321","19830321","GROEN",,"Niet geregistreerd"
"Personenauto","JPDZ23","MERCEDES-BENZ","300 TD","19840829","19840829","GRIJS",,"Niet geregistreerd"
"Personenauto","JPVR80","MERCEDES-BENZ","300 TD-I","19920714","19920714","GROEN",,"Niet geregistreerd"
"Personenauto","JSBZ42","MERCEDES-BENZ","300 TD","19850718","19850718","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ18TH","MERCEDES-BENZ","300 TD","19830714","19830714","BLAUW",,"Niet geregistreerd"
"Personenauto","JZBL08","MERCEDES-BENZ","300 TD TURBODIESEL","19860102","19860102","BEIGE",,"Niet geregistreerd"
"Personenauto","K599NP","MERCEDES-BENZ","300 TD","19830228","20210114","BRUIN",,"stationwagen"
"Personenauto","KB34LX","MERCEDES-BENZ","300 TD TURBODIESEL","19830816","19830816","GROEN",,"Niet geregistreerd"
"Personenauto","KD55GN","MERCEDES-BENZ","300 TD","19830817","19830817","BLAUW",,"Niet geregistreerd"
"Personenauto","KD59JB","MERCEDES-BENZ","300 TD","19830826","19830826","BLAUW",,"Niet geregistreerd"
"Personenauto","KH43ZZ","MERCEDES-BENZ","300 TD","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","KR89XD","MERCEDES-BENZ","300 TD","19820630","19840626","BLAUW",,"Niet geregistreerd"
"Personenauto","KS73LY","MERCEDES-BENZ","300 TD TURBODIESEL","19840313","19840313","BLAUW",,"Niet geregistreerd"
"Personenauto","KS77SL","MERCEDES-BENZ","300 TD TURBO","19810630","19840228","BLAUW",,"Niet geregistreerd"
"Personenauto","KX02PJ","MERCEDES-BENZ","300 TD","19850218","19850218","GROEN",,"Niet geregistreerd"
"Personenauto","KX27SY","MERCEDES-BENZ","300 TD","19820630","19840403","GRIJS",,"Niet geregistreerd"
"Personenauto","KY73ZG","MERCEDES-BENZ","300 TD","19840420","19840420","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ43GH","MERCEDES-BENZ","300 TD","19840504","19840504","BLAUW",,"Niet geregistreerd"
"Personenauto","LF97HK","MERCEDES-BENZ","300 TD","19840618","19840618","GROEN",,"Niet geregistreerd"
"Personenauto","LG44BY","MERCEDES-BENZ","300 TD TURBODIESEL","19840720","19840720","GRIJS",,"Niet geregistreerd"
"Personenauto","LHFL71","MERCEDES-BENZ","300 TD TURBO-I","19930115","19930115","BRUIN",,"Niet geregistreerd"
"Personenauto","LK89RG","MERCEDES-BENZ","300 TD","19850201","19850201","GRIJS",,"Niet geregistreerd"
"Personenauto","LL22TZ","MERCEDES-BENZ","300 TD","19841017","19841017","GROEN",,"Niet geregistreerd"
"Personenauto","LL28DG","MERCEDES-BENZ","300 TD","19841001","19841001","BLAUW",,"Niet geregistreerd"
"Personenauto","LN32TH","MERCEDES-BENZ","300 TD TURBODIESEL","19841101","19841101","GRIJS",,"Niet geregistreerd"
"Personenauto","LRBX11","MERCEDES-BENZ","300 TD TURBODIESEL","19850107","19850107","BLAUW",,"Niet geregistreerd"
"Personenauto","LV90ZX","MERCEDES-BENZ","300 TD","19830630","19850214","ROOD",,"Niet geregistreerd"
"Personenauto","LX33DF","MERCEDES-BENZ","300 TD KAMPEERAUTO","19850130","19850130","GRIJS",,"kampeerwagen"
"Personenauto","LXJD17","MERCEDES-BENZ","300 TD","19840809","19840809","BLAUW",,"Niet geregistreerd"
"Personenauto","LZLL17","MERCEDES-BENZ","300 TD","19870505","19950927","GRIJS",,"stationwagen"
"Personenauto","NB24NG","MERCEDES-BENZ","300 TD","19850403","19850403","WIT",,"Niet geregistreerd"
"Personenauto","ND83LG","MERCEDES-BENZ","300 TD TURBODIESEL","19850418","19850418","BLAUW",,"Niet geregistreerd"
"Personenauto","NF55ZT","MERCEDES-BENZ","300 TD","19850510","19850510","BLAUW",,"Niet geregistreerd"
"Personenauto","NH15BD","MERCEDES-BENZ","300 TD","19850607","19850607","GROEN",,"Niet geregistreerd"
"Personenauto","NHBG75","MERCEDES-BENZ","300 TD 4 MATIC","19880426","19960405","GROEN",,"stationwagen"
"Personenauto","NHHV77","MERCEDES-BENZ","300 TD","19830307","19951220","ROOD",,"Niet geregistreerd"
"Personenauto","NR37RL","MERCEDES-BENZ","300 TD BEGRAFENISAUTO    (VERLENGD)","19850930","19850930","ZWART",,"Niet geregistreerd"
"Personenauto","NR43RK","MERCEDES-BENZ","300 TD","19780906","19780906","WIT",,"Niet geregistreerd"
"Personenauto","NR73LP","MERCEDES-BENZ","300 TD","19830630","19850920","BLAUW",,"Niet geregistreerd"
"Personenauto","NRBV55","MERCEDES-BENZ","300 TD","19870715","19960301","WIT",,"stationwagen"
"Personenauto","NX79HF","MERCEDES-BENZ","300 TD","19851203","19851203","BEIGE",,"Niet geregistreerd"
"Personenauto","PBBH85","MERCEDES-BENZ","300 TD TURBO OXYKAT","19900627","19960510","GRIJS",,"stationwagen"
"Personenauto","PBPG85","MERCEDES-BENZ","300 TD","19850612","19850612","GRIJS",,"Niet geregistreerd"
"Personenauto","PHBX24","MERCEDES-BENZ","300 TD-I","19870718","19870718","BEIGE",,"Niet geregistreerd"
"Personenauto","PLSF71","MERCEDES-BENZ","300 TD-I","19870630","19880510","BRUIN",,"Niet geregistreerd"
"Personenauto","PNDN68","MERCEDES-BENZ","300 TD","19850627","19850627","BEIGE",,"Niet geregistreerd"
"Personenauto","PVDN69","MERCEDES-BENZ","300 TD TURBO","19900102","19961216","ZWART",,"stationwagen"
"Personenauto","R488KP","MERCEDES-BENZ","300 TD","19830630","20220926","BLAUW",,"stationwagen"
"Personenauto","RHTZ22","MERCEDES-BENZ","300 TD TURBO","19890411","19970314","GRIJS",,"stationwagen"
"Personenauto","RJBV69","MERCEDES-BENZ","300 TD OXYKAT","19920514","19970319","ZWART",,"stationwagen"
"Personenauto","RK19HX","MERCEDES-BENZ","300 TD-I","19861104","19861104","GRIJS",,"Niet geregistreerd"
"Personenauto","RNNN75","MERCEDES-BENZ","300 TD TURBO","19880923","19970711","BLAUW",,"stationwagen"
"Personenauto","RP86NG","MERCEDES-BENZ","300 TD","19870218","19870218","GRIJS",,"stationwagen"
"Personenauto","RR18LN","MERCEDES-BENZ","300 TD","19840630","19870612","WIT",,"Niet geregistreerd"
"Personenauto","RS94SG","MERCEDES-BENZ","300 TD TURBO DIESEL","19810630","19870312","GEEL",,"Niet geregistreerd"
"Personenauto","RTBD08","MERCEDES-BENZ","300 TD","19900628","19970606","BLAUW",,"stationwagen"
"Personenauto","RTVN22","MERCEDES-BENZ","300 TD OXYKAT","19920309","19970626","GRIJS",,"stationwagen"
"Personenauto","RVGG50","MERCEDES-BENZ","300 TD TURBO","19880419","19970624","GROEN",,"stationwagen"
"Personenauto","RXLL60","MERCEDES-BENZ","300 TD","19900531","19970716","GRIJS",,"stationwagen"
"Personenauto","RXTG08","MERCEDES-BENZ","300 TD","19900405","19970723","GRIJS",,"stationwagen"
"Personenauto","RY64ZP","MERCEDES-BENZ","300 TD","19841010","19841010","GROEN",,"Niet geregistreerd"
"Personenauto","RZRV51","MERCEDES-BENZ","300 TD","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","RZXH13","MERCEDES-BENZ","300 TD TURBO","19870831","19970806","GRIJS",,"stationwagen"
"Personenauto","S306PZ","MERCEDES-BENZ","300 TD TURBO DIESEL","19821218","20230316","GRIJS",,"stationwagen"
"Personenauto","SLDT57","MERCEDES-BENZ","300 TD TURBO DIESEL","19811230","19971104","BLAUW",,"Niet geregistreerd"
"Personenauto","SN83VF","MERCEDES-BENZ","300 TD","19871104","19871104","BLAUW",,"stationwagen"
"Personenauto","SPGB95","MERCEDES-BENZ","300 TD TURBO DIESEL","19821208","19980105","ROOD",,"stationwagen"
"Personenauto","SR54SJ","MERCEDES-BENZ","300 TD TURBODIESEL","19840630","19880316","ROOD",,"Niet geregistreerd"
"Personenauto","SR65PR","MERCEDES-BENZ","300 TD TURBO","19880102","19880102","WIT",,"stationwagen"
"Personenauto","STTH14","MERCEDES-BENZ","300 TD","19811207","19980204","GROEN",,"Niet geregistreerd"
"Personenauto","T605LH","MERCEDES-BENZ","300 TD","19870228","20230726","GEEL",,"stationwagen"
"Personenauto","T623PP","MERCEDES-BENZ","S 300 TD","19980724","20230728","GRIJS",,"sedan"
"Personenauto","TD58PR","MERCEDES-BENZ","300 TD TURBO","19880401","19880401","BEIGE",,"stationwagen"
"Personenauto","TDVT49","MERCEDES-BENZ","300 TD","19900308","19980325","GRIJS",,"stationwagen"
"Personenauto","TFRS08","MERCEDES-BENZ","300 TD","19900412","19980401","GRIJS",,"stationwagen"
"Personenauto","TJ39XS","MERCEDES-BENZ","300 TD","19880630","19880630","GRIJS",,"stationwagen"
"Personenauto","TK39HX","MERCEDES-BENZ","300 TD","19820630","19880716","ROOD",,"Niet geregistreerd"
"Personenauto","TP37BH","MERCEDES-BENZ","300 TD","19880901","19880901","GRIJS",,"stationwagen"
"Personenauto","TP48YX","MERCEDES-BENZ","300 TD TURBO","19880923","19880923","BEIGE",,"stationwagen"
"Personenauto","TPPN66","MERCEDES-BENZ","300 TD","19901212","19980616","BLAUW",,"stationwagen"
"Personenauto","TS63ZX","MERCEDES-BENZ","300 TD","19881104","19881104","ZWART",,"stationwagen"
"Personenauto","TT482R","MERCEDES-BENZ","300 TD","19781116","20181019","BLAUW",,"stationwagen"
"Personenauto","TXRN20","MERCEDES-BENZ","300 TD","19920928","19980828","PAARS",,"stationwagen"
"Personenauto","TZ13FD","MERCEDES-BENZ","300 TD","19840713","19840713","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","VJ84SJ","MERCEDES-BENZ","300 TD-I","19901025","19901025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK23GY","MERCEDES-BENZ","300 TD-I","19910117","19910117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT075B","MERCEDES-BENZ","300 TD","19920313","19970515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT18LS","MERCEDES-BENZ","300 TD-I","19930115","19930115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT21HG","MERCEDES-BENZ","300 TD-I","19930108","19930108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT66GB","MERCEDES-BENZ","300 TD-I","19930104","19930104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT79HK","MERCEDES-BENZ","300 TD-I","19930121","19930121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT80RJ","MERCEDES-BENZ","300 TD TURBO DIESEL","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT90KG","MERCEDES-BENZ","300 TD-I","19930106","19930106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX69BF","MERCEDES-BENZ","300 TD TURBO DIESEL","19810630","19930909","N.v.t.",,"gesloten opbouw"
"Personenauto","XB72LL","MERCEDES-BENZ","300 TD TURBO","19890308","19890308","ROOD",,"stationwagen"
"Personenauto","XD80ZZ","MERCEDES-BENZ","300 TD","19890322","19890322","GRIJS",,"stationwagen"
"Personenauto","XFRL03","MERCEDES-BENZ","300 TD TURBO","19900703","19981124","ZWART",,"stationwagen"
"Personenauto","XH09BT","MERCEDES-BENZ","300 TD TURBO I","19880104","19880104","GRIJS",,"Niet geregistreerd"
"Personenauto","XH34YT","MERCEDES-BENZ","300 TD TURBO DIESEL","19850102","19850102","WIT",,"Niet geregistreerd"
"Personenauto","XJ19HV","MERCEDES-BENZ","300 TD","19850630","19860603","GROEN",,"Niet geregistreerd"
"Personenauto","XK55XD","MERCEDES-BENZ","300 TD","19850909","19850909","GRIJS",,"Niet geregistreerd"
"Personenauto","XLNZ58","MERCEDES-BENZ","300 TD","19910114","19981231","ZWART",,"stationwagen"
"Personenauto","XP08FH","MERCEDES-BENZ","300 TD-I","19870506","19870506","GRIJS",,"Niet geregistreerd"
"Personenauto","XX71HP","MERCEDES-BENZ","300 TD TURBO","19900102","19900102","GRIJS",,"stationwagen"
"Personenauto","YD13PZ","MERCEDES-BENZ","300 TD","19860103","19860103","GRIJS",,"Niet geregistreerd"
"Personenauto","YD53HL","MERCEDES-BENZ","300 TD","19900214","19900214","BLAUW",,"stationwagen"
"Personenauto","YF50RK","MERCEDES-BENZ","300 TD TURBO","19900315","19900315","GRIJS",,"stationwagen"
"Personenauto","YG52PN","MERCEDES-BENZ","300 TD","19900420","19900420","ZWART",,"stationwagen"
"Personenauto","YH10XL","MERCEDES-BENZ","300 TD-I","19871210","19871210","GRIJS",,"Niet geregistreerd"
"Personenauto","YH23NX","MERCEDES-BENZ","300 TD","19841003","19841003","WIT",,"Niet geregistreerd"
"Personenauto","YK48PL","MERCEDES-BENZ","300 TD","19840525","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","YN60LF","MERCEDES-BENZ","300 TD","19900704","19900704","GROEN",,"stationwagen"
"Personenauto","YN97SR","MERCEDES-BENZ","300 TD TURBO","19890630","19900621","GRIJS",,"stationwagen"
"Personenauto","YR97GF","MERCEDES-BENZ","300 TD","19900720","19900720","GRIJS",,"stationwagen"
"Personenauto","YR97ZR","MERCEDES-BENZ","300 TD TURBO","19900822","19900822","GRIJS",,"stationwagen"
"Personenauto","YS67KJ","MERCEDES-BENZ","300 TD","19900824","19900824","ZWART",,"stationwagen"
"Personenauto","YS85LS","MERCEDES-BENZ","300 TD TURBO","19900822","19900822","BLAUW",,"stationwagen"
"Personenauto","YX86FD","MERCEDES-BENZ","300 TD","19840630","19901018","GROEN",,"Niet geregistreerd"
"Personenauto","YY15RV","MERCEDES-BENZ","300 TD TURBO","19901129","19901129","GRIJS",,"stationwagen"
"Personenauto","Z074HG","MERCEDES-BENZ","300 TD","19821214","20240403","GROEN",,"stationwagen"
"Personenauto","Z490JK","MERCEDES-BENZ","300 TD","19790701",,"GRIJS",,"stationwagen"
"Personenauto","ZB04VP","MERCEDES-BENZ","300 TD","19910112","19910112","BLAUW",,"stationwagen"
"Personenauto","ZD18ZY","MERCEDES-BENZ","300 TD","19860703","19860703","ZWART",,"stationwagen"
"Personenauto","ZFBG09","MERCEDES-BENZ","300 TD","19820228","20000119","WIT",,"Niet geregistreerd"
"Personenauto","ZH57HH","MERCEDES-BENZ","300 TD","19910322","19910322","ROOD",,"stationwagen"
"Personenauto","ZH73GD","MERCEDES-BENZ","300 TD","19910326","19910326","GRIJS",,"stationwagen"
"Personenauto","ZL43VT","MERCEDES-BENZ","300 TD TURBO DIESEL","19850913","19850913","GROEN",,"Niet geregistreerd"
"Personenauto","ZL47VT","MERCEDES-BENZ","300 TD TURBO I","19871229","19871229","ZWART",,"Niet geregistreerd"
"Personenauto","ZL69DP","MERCEDES-BENZ","300 TD","19840530","19840530","GRIJS",,"Niet geregistreerd"
"Personenauto","ZX46HG","MERCEDES-BENZ","300 TD","19910828","19910828","GRIJS",,"stationwagen"
"Personenauto","ZX89HL","MERCEDES-BENZ","300 TD","19850628","19850628","GRIJS",,"Niet geregistreerd"
