"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SB795L","VOLKSWAGEN","PHAETON","20030226","20180324","BLAUW",,"sedan"
"Personenauto","SF016R","VOLKSWAGEN","PHAETON","20050511","20180326","BLAUW",,"sedan"
"Personenauto","SF700L","VOLKSWAGEN","PHAETON","20030226","20180321","GRIJS",,"sedan"
"Personenauto","SL881J","VOLKSWAGEN","PHAETON","20140408","20180426","ZWART","174371","sedan"
"Personenauto","SV479L","VOLKSWAGEN","PHAETON","20040818","20180607","BLAUW","121195","sedan"
"Personenauto","T416BR","VOLKSWAGEN","PHAETON","20130110","20230512","WIT","150675","sedan"
"Personenauto","TF137N","VOLKSWAGEN","PHAETON","20031127","20180717","ZWART",,"sedan"
"Personenauto","TF156K","VOLKSWAGEN","PHAETON 4-MOTION","20030204","20180720","ZWART",,"sedan"
"Personenauto","TG782P","VOLKSWAGEN","PHAETON","20140915","20180726","GRIJS","116296","sedan"
"Personenauto","TK217J","VOLKSWAGEN","PHAETON","20030423","20181116","GRIJS",,"sedan"
"Personenauto","TN534F","VOLKSWAGEN","PHAETON","20060202","20190920","GRIJS","101210","sedan"
"Personenauto","TP217G","VOLKSWAGEN","PHAETON","20110117","20180917","GRIJS","116540","sedan"
"Personenauto","TP236G","VOLKSWAGEN","PHAETON","20031211","20180917","GRIJS",,"sedan"
"Personenauto","TP848Z","VOLKSWAGEN","PHAETON","20030717","20190103","GRIJS",,"sedan"
"Personenauto","TS944B","VOLKSWAGEN","PHAETON","20120829","20181005","BLAUW","128415","sedan"
"Personenauto","TT267R","VOLKSWAGEN","PHAETON","20141117","20181025","GRIJS","177325","sedan"
"Personenauto","TT273K","VOLKSWAGEN","PHAETON","20021119","20181019","BLAUW",,"sedan"
"Personenauto","TV179H","VOLKSWAGEN","PHAETON","20030321","20181025","BLAUW",,"sedan"
"Personenauto","X392KS","VOLKSWAGEN","PHAETON","20090303",,"BRUIN",,"sedan"
"Personenauto","XB992R","VOLKSWAGEN","PHAETON","20050422","20181207","ZWART",,"sedan"
"Personenauto","XD159T","VOLKSWAGEN","PHAETON","20030619","20181214","GRIJS",,"sedan"
"Personenauto","XG760L","VOLKSWAGEN","PHAETON","20040719","20190122","ZWART",,"sedan"
"Personenauto","XH248H","VOLKSWAGEN","PHAETON","20021031","20190507","GRIJS",,"sedan"
"Personenauto","XK575D","VOLKSWAGEN","PHAETON","20030227","20200125","GRIJS",,"sedan"
"Personenauto","XK755Z","VOLKSWAGEN","PHAETON","20030403","20190131","GRIJS",,"sedan"
"Personenauto","XP825N","VOLKSWAGEN","PHAETON","20030313","20190310","BLAUW",,"sedan"
"Personenauto","XP855B","VOLKSWAGEN","PHAETON","20021010","20190315","ZWART",,"sedan"
"Personenauto","XR020S","VOLKSWAGEN","PHAETON","20030428","20190831","ZWART",,"sedan"
"Personenauto","XS720P","VOLKSWAGEN","PHAETON","20110329","20190312","BRUIN","108609","sedan"
"Personenauto","XZ658H","VOLKSWAGEN","PHAETON","20071019","20190405","ZWART",,"sedan"
"Personenauto","Z002GG","VOLKSWAGEN","PHAETON","20150731","20240326","ZWART",,"Niet geregistreerd"
"Personenauto","Z126DL","VOLKSWAGEN","PHAETON","20090406","20240312","GROEN",,"sedan"
"Personenauto","Z415DP","VOLKSWAGEN","PHAETON","20100209","20240313","GROEN","95613","sedan"
"Personenauto","Z611JX","VOLKSWAGEN","PHAETON","20050808","20240418","GRIJS",,"sedan"
"Personenauto","ZB480H","VOLKSWAGEN","PHAETON","20140828","20190423","ZWART","153946","sedan"
"Personenauto","ZD270L","VOLKSWAGEN","PHAETON","20140120","20190430","ZWART","148205","sedan"
"Personenauto","ZH836Z","VOLKSWAGEN","PHAETON","20040629","20190627","PAARS",,"sedan"
"Personenauto","ZK195N","VOLKSWAGEN","PHAETON","20030423","20190612","ZWART",,"sedan"
"Personenauto","ZR034S","VOLKSWAGEN","PHAETON","20041111","20190719","ZWART",,"sedan"
"Personenauto","ZV618H","VOLKSWAGEN","PHAETON","20040130","20191120","GROEN",,"sedan"
