"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z062GS","CITROEN","E-C4 X","20240329","20240329","WIT","39439","sedan"
"Personenauto","Z075LJ","CITROEN","E-C4 X","20240510","20240510","GRIJS","41565","sedan"
"Personenauto","Z202DJ","CITROEN","E-C4 X","20240319","20240319","WIT","43310","sedan"
"Personenauto","Z214JG","CITROEN","E-C4 X","20240417","20240417","WIT","39439","sedan"
"Personenauto","Z354LS","CITROEN","E-C4 X","20240510","20240510","ZWART","42165","sedan"
"Personenauto","Z440GX","CITROEN","E-C4 X","20240411","20240411","GRIJS","39239","sedan"
"Personenauto","Z442GX","CITROEN","E-C4 X","20240411","20240411","WIT","39439","sedan"
"Personenauto","Z445GX","CITROEN","E-C4 X","20240411","20240411","WIT","39439","sedan"
"Personenauto","Z446GX","CITROEN","E-C4 X","20240430","20240430","WIT","39439","sedan"
"Personenauto","Z447GX","CITROEN","E-C4 X","20240411","20240411","WIT","39439","sedan"
"Personenauto","Z448GX","CITROEN","E-C4 X","20240411","20240411","GRIJS","39239","sedan"
"Personenauto","Z488GZ","CITROEN","E-C4 X","20240411","20240411","ZWART","39239","sedan"
"Personenauto","Z489GZ","CITROEN","E-C4 X","20240411","20240411","WIT","39439","sedan"
"Personenauto","Z490GZ","CITROEN","E-C4 X","20240411","20240411","GRIJS","39239","sedan"
"Personenauto","Z492GZ","CITROEN","E-C4 X","20240416","20240416","ZWART","39239","sedan"
"Personenauto","Z495GZ","CITROEN","E-C4 X","20240411","20240411","GRIJS","45459","sedan"
"Personenauto","Z499GZ","CITROEN","E-C4 X","20240411","20240411","WIT","39439","sedan"
"Personenauto","Z525KR","CITROEN","E-C4 X","20240430","20240430","WIT","39989","sedan"
"Personenauto","Z577GN","CITROEN","E-C4 X","20240329","20240329","WIT","39439","sedan"
"Personenauto","Z620FD","CITROEN","E-C4 X","20240329","20240329","GRIJS","41690","sedan"
"Personenauto","Z634FP","CITROEN","E-C4 X","20240325","20240325","GRIJS","39239","sedan"
"Personenauto","Z655GD","CITROEN","E-C4 X","20240417","20240417","GRIJS","41689","sedan"
"Personenauto","Z674GB","CITROEN","E-C4 X","20240329","20240329","WIT","40739","sedan"
"Personenauto","Z717LG","CITROEN","E-C4 X","20240430","20240430","ZWART","40764","sedan"
"Personenauto","Z731KZ","CITROEN","E-C4 X","20240429","20240429","GRIJS","45459","sedan"
"Personenauto","Z746JK","CITROEN","E-C4 X","20240418","20240418","GRIJS","45459","sedan"
"Personenauto","Z782LJ","CITROEN","E-C4 X","20240508","20240508","ZWART","40514","sedan"
"Personenauto","Z873FR","CITROEN","E-C4 X","20240330","20240330","WIT","44340","sedan"
"Personenauto","Z886GV","CITROEN","E-C4 X","20240330","20240330","WIT","39439","sedan"
"Personenauto","Z903GV","CITROEN","E-C4 X","20240330","20240330","WIT","39439","sedan"
"Personenauto","Z905GV","CITROEN","E-C4 X","20240330","20240330","WIT","39439","sedan"
"Personenauto","Z923NB","CITROEN","E-C4 X",,,"WIT","40865","sedan"
"Personenauto","Z938GS","CITROEN","E-C4 X","20240329","20240329","ZWART","39239","sedan"
"Personenauto","Z940GS","CITROEN","E-C4 X","20240329","20240329","WIT","39439","sedan"
"Personenauto","Z947LN","CITROEN","E-C4 X",,,"WIT","43164","sedan"
"Personenauto","Z950GS","CITROEN","E-C4 X","20240329","20240329","WIT","39439","sedan"
"Personenauto","Z954KT","CITROEN","E-C4 X","20240503","20240503","ZWART","41364","sedan"
