"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH5187","BENTLEY","S I CONTINENTAL PARK WARD","19560620","19930811","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5570","BENTLEY","S1","19560630","19940518","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9774","BENTLEY","LE MANS","19280630","19940718","GROEN",,"Niet geregistreerd"
"Personenauto","DL2102","BENTLEY","SALOON S3","19650628","19950117","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2810","BENTLEY","S III","19640228","19950320","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3076","BENTLEY","S1","19591023","19950413","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4884","BENTLEY","S2","19600909","19950712","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5818","BENTLEY","8L LE MANS","19310630","19950818","GROEN",,"Niet geregistreerd"
"Personenauto","DL60LG","BENTLEY","SIII SALOON","19670630","19790130","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6324","BENTLEY","2 AXLE RIGID BODY SALOON S1","19570228","19950915","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0093","BENTLEY","MARK SIX 4 LITER","19470228","19960301","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1251","BENTLEY","S3 SALOON","19630501","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3926","BENTLEY","SALOON","19691202","19970505","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4080","BENTLEY","MARK VI SALOON","19511114","19960802","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5304","BENTLEY","S3","19630815","19960927","ZWART",,"Niet geregistreerd"
"Personenauto","DM5306","BENTLEY","S3","19650301","19960927","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6642","BENTLEY","S1","19590114","19961205","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0388","BENTLEY","S 1","19560817",,"WIT",,"Niet geregistreerd"
"Personenauto","DR0609","BENTLEY","2-AXLE-RIGID BODY SALOON","19541220","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0956","BENTLEY","S1","19580228","19970527","ROOD",,"Niet geregistreerd"
"Personenauto","DR2006","BENTLEY","S II","19600228","19970813","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3940","BENTLEY","S II","19591124","19970924","ROOD",,"Niet geregistreerd"
"Personenauto","DR7836","BENTLEY","S 2","19600228","19980418","ZWART",,"Niet geregistreerd"
"Personenauto","DR9040","BENTLEY","S1","19591231","19980520","GRIJS",,"Niet geregistreerd"
"Personenauto","DRPF40","BENTLEY","MULSANNE S U9","19920128","19920128","BLAUW",,"sedan"
"Personenauto","DSZR31","BENTLEY","MULSANNE S U9","19920220","19920220","BLAUW",,"sedan"
"Personenauto","DT75RV","BENTLEY","S3","19630630","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0674","BENTLEY","3 LITER SPEED MODEL FOUR SEATER TOURER","19240228","20151214","GROEN",,"cabriolet"
"Personenauto","DZ3300","BENTLEY","MARK VI SALOON","19480213","20170426","GRIJS",,"sedan"
"Personenauto","DZ4195","BENTLEY","S1 CONTINENTAL","19561001","20170915","GROEN",,"sedan"
"Personenauto","DZ4213","BENTLEY","S2","19600804","20170926","PAARS",,"sedan"
"Personenauto","DZ5179","BENTLEY","S II","19600527","20180327","GROEN",,"sedan"
"Personenauto","DZ5387","BENTLEY","S1 CONTINENTAL","19560715","20180430","GRIJS",,"sedan"
"Personenauto","DZ5963","BENTLEY","MK VI SPORTS SALOON","19520630","20180725","ROOD",,"sedan"
"Personenauto","DZ6002","BENTLEY","4 DOOR SALOON","19590630","20180727","BLAUW",,"sedan"
"Personenauto","DZ7090","BENTLEY","MK 6 SPORTS SALOON","19500902","20190204","ROOD",,"sedan"
"Personenauto","DZ7103","BENTLEY","SPEED 8 LE MANS","19510301","20190215","GROEN",,"cabriolet"
"Personenauto","DZ7325","BENTLEY","S 1","19580228","20190312","GRIJS",,"sedan"
"Personenauto","DZ7357","BENTLEY","6,5 LTR OPEN TOURER VANDEN PLAS","19260630",,"BLAUW",,"cabriolet"
"Personenauto","DZ7440","BENTLEY","3.0 LITRE SPEED","19270630","20190328","ZWART",,"cabriolet"
"Personenauto","DZ7703","BENTLEY","3/4 1/2 LTR LE MANS","19240630","20190510","GROEN",,"cabriolet"
"Personenauto","DZ7905","BENTLEY","SPEED EIGHT","19470902","20190604","ROOD",,"cabriolet"
"Personenauto","DZ8730","BENTLEY","THREE LITRE SPEED MODEL","19240110","20191010","GROEN",,"cabriolet"
"Personenauto","DZ8776","BENTLEY","4.0 LITER MULLINER SALOON","19310630","20191017","ROOD",,"sedan"
"Personenauto","DZ8777","BENTLEY","VAN DEN PLAS TOURER","19271105","20191017","GROEN",,"cabriolet"
"Personenauto","DZ9277","BENTLEY","S2","19610630","19761208","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ9462","BENTLEY","SPEED 8","19471101","20200311","GROEN",,"cabriolet"
"Personenauto","FB59HF","BENTLEY","S 1","19560630","19790626","GRIJS",,"Niet geregistreerd"
"Personenauto","FK44YK","BENTLEY","MR 6 SALOON","19500630","19800104","WIT",,"Niet geregistreerd"
"Personenauto","FL54PZ","BENTLEY","S2 SALOON","19610630","19830120","BLAUW",,"Niet geregistreerd"
"Personenauto","FP38KH","BENTLEY","T2 SALOON","19800213","19800213","GRIJS",,"sedan"
"Personenauto","G017LK","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150101","20191021","BLAUW","259302","cabriolet"
"Personenauto","G072JK","BENTLEY","CONTINENTAL GT","20180703","20191003","GRIJS","367290","coupe"
"Personenauto","G088XX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20191217","20191217","BLAUW","351851","cabriolet"
"Personenauto","G110BL","BENTLEY","CONTINENTAL GT","20190829","20190829","GROEN","364438","coupe"
"Personenauto","G249BK","BENTLEY","CONTINENTAL GT","20190222","20200206","ZWART","327181","coupe"
"Personenauto","G253BF","BENTLEY","CONTINENTAL GT","20190823","20190823","BLAUW","324944","coupe"
"Personenauto","G297RD","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20141014","20191108","BLAUW","346612","cabriolet"
"Personenauto","G304ZX","BENTLEY","CONTINENTAL GT","20181213","20200113","ZWART","325107","coupe"
"Personenauto","G350RH","BENTLEY","CONTINENTAL GT","20191002","20191118","GROEN","411163","coupe"
"Personenauto","G360XP","BENTLEY","CONTINENTAL GT","20180802","20191224","GRIJS","272994","coupe"
"Personenauto","G378FK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190517","20190912","GRIJS","301684","cabriolet"
"Personenauto","G439SG","BENTLEY","ARNAGE","20030303","20191119","ZWART",,"sedan"
"Personenauto","G478PD","BENTLEY","CONTINENTAL GT V8 S","20170105","20191105","ZWART","276960","coupe"
"Personenauto","G481FH","BENTLEY","CONTINENTAL GT","20180809","20191114","GRIJS","324494","coupe"
"Personenauto","G483NL","BENTLEY","MULSANNE SPEED","20190828","20191114","ZWART","520688","sedan"
"Personenauto","G500RD","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20150203","20191108","GRIJS","305529","coupe"
"Personenauto","G605LX","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130129","20191101","GRIJS","294754","coupe"
"Personenauto","G619JJ","BENTLEY","BENTLEY FLYING SPUR W12","20150807","20191003","BRUIN","283043","sedan"
"Personenauto","G638XD","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20150616","20191212","ZWART","329576","cabriolet"
"Personenauto","G679BJ","BENTLEY","BROOKLANDS AUTO","19920811","20210716","GRIJS",,"sedan"
"Personenauto","G687BX","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR SPEED","20081205","20190830","BLAUW",,"sedan"
"Personenauto","G707PS","BENTLEY","CONTINENTAL GT","20191108","20191108","ZWART","359248","coupe"
"Personenauto","G712BX","BENTLEY","CONTINENTAL GT","20180719","20190912","GRIJS","298833","coupe"
"Personenauto","G760DZ","BENTLEY","CONTINENTAL GT","20190906","20190906","BLAUW","325132","coupe"
"Personenauto","G761LH","BENTLEY","CONTINENTAL GT","20191024","20191024","GROEN","361855","coupe"
"Personenauto","G858FG","BENTLEY","CONTINENTAL GT","20190927","20190927","BLAUW","317781","coupe"
"Personenauto","G914KZ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20191024","20191024","ROOD","355348","cabriolet"
"Personenauto","G939BB","BENTLEY","CONTINENTAL GT","20190828","20190828","ZWART","359568","coupe"
"Personenauto","GB68LR","BENTLEY","RIGID BODY SALOON","19530630","19820210","ZWART",,"Niet geregistreerd"
"Personenauto","GB756T","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20140224","20150413","GEEL","287201","cabriolet"
"Personenauto","GF110S","BENTLEY","BENTLEY FLYING SPUR W12","20150515","20150515","ZWART","283043","sedan"
"Personenauto","GF520K","BENTLEY","BENTLEY BROOKLANDS","20090521","20150428","GRIJS","493558","coupe"
"Personenauto","GG211P","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150416","20150519","BRUIN","234281","coupe"
"Personenauto","GG946R","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20060724","20150529","ZWART","240819","sedan"
"Personenauto","GHSF97","BENTLEY","MULSANNE","19840701","19930330","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ505N","BENTLEY","TURBO S","19950101","20150626","ZWART",,"sedan"
"Personenauto","GJ895H","BENTLEY","BENTLEY FLYING SPUR W12","20140513","20150529","GRIJS","283043","sedan"
"Personenauto","GJDR70","BENTLEY","BROOKLANDS U9","19930409","19930409","ROOD",,"sedan"
"Personenauto","GK613R","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20150520","20150615","ZWART","330363","cabriolet"
"Personenauto","GL339F","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20081230","20150626","ZWART","261204","sedan"
"Personenauto","GNXB76","BENTLEY","MULSANNE S U9","19930601","19930601","BLAUW",,"sedan"
"Personenauto","GP196L","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150817","20150817","GRIJS","263263","coupe"
"Personenauto","GP246D","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS CONVERTIBLE","20100721","20150803","GRIJS","350961","cabriolet"
"Personenauto","GP332T","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS","20111004","20150717","ZWART","343958","coupe"
"Personenauto","GP965R","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20150717","20150717","WIT","294704","cabriolet"
"Personenauto","GR80YF","BENTLEY","S 1","19590630","19810217","GRIJS",,"Niet geregistreerd"
"Personenauto","GT137N","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20150818","20150818","GROEN","266723","coupe"
"Personenauto","GV983B","BENTLEY","BENTLEY FLYING SPUR V8","20150828","20150828","ZWART","275862","sedan"
"Personenauto","GX885J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150921","20150921","ZWART","284534","cabriolet"
"Personenauto","GXRV05","BENTLEY","BROOKLANDS U9","19930608","19930909","BLAUW",,"sedan"
"Personenauto","GZTP22","BENTLEY","MULSANNE","19810803","19930928","PAARS",,"Niet geregistreerd"
"Personenauto","H008PT","BENTLEY","CONTINENTAL GT","20200328","20200328","GROEN","341499","coupe"
"Personenauto","H011NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","GROEN","327297","cabriolet"
"Personenauto","H012FK","BENTLEY","FLYING SPUR","20200109","20200109","BLAUW","348233","sedan"
"Personenauto","H012NZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","ZWART","318524","cabriolet"
"Personenauto","H019FX","BENTLEY","BENTAYGA","20161122","20200116","GRIJS","323878","stationwagen"
"Personenauto","H031SG","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200430","20200430","BLAUW","345555","cabriolet"
"Personenauto","H032SG","BENTLEY","CONTINENTAL GT V8","20200425","20200425","GRIJS","327161","coupe"
"Personenauto","H034SB","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190816","20200423","GRIJS","360272","cabriolet"
"Personenauto","H040VL","BENTLEY","BENTL.CONT.GT SPEED CONV.","20131015","20200603","ZWART","331031","cabriolet"
"Personenauto","H051JJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200213","20200213","WIT","343753","cabriolet"
"Personenauto","H090JV","BENTLEY","CONTINENTAL GT SPEED","20170103","20200214","ZWART","335192","coupe"
"Personenauto","H126FT","BENTLEY","CONTINENTAL FLYING SPUR","20070628","20200120","BLAUW",,"sedan"
"Personenauto","H165FN","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20060424","20200113","GRIJS",,"sedan"
"Personenauto","H168GF","BENTLEY","CONTINENTAL GT","20180711","20200123","GROEN","325170","coupe"
"Personenauto","H171PS","BENTLEY","CONTINENTAL GT V8","20200326","20200326","ZWART","298236","coupe"
"Personenauto","H205HV","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200208","20200208","ZWART","340558","cabriolet"
"Personenauto","H227XD","BENTLEY","CONTINENTAL GT","20180626","20200610","BLAUW","291331","coupe"
"Personenauto","H276SK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190823","20200430","GRIJS","387079","cabriolet"
"Personenauto","H279GH","BENTLEY","CONTINENTAL GT V8","20200124","20200124","GROEN","303711","coupe"
"Personenauto","H283PG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200325","20200325","GRIJS","315547","cabriolet"
"Personenauto","H287NF","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200313","20200313","ZWART","384917","cabriolet"
"Personenauto","H301ZF","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200603","20200710","ZWART","353385","cabriolet"
"Personenauto","H311VT","BENTLEY","CONTINENTAL GT V8","20191204","20200610","GROEN","306437","coupe"
"Personenauto","H368TS","BENTLEY","FLYING SPUR","20191230","20200526","ZWART","352856","sedan"
"Personenauto","H376XF","BENTLEY","FLYING SPUR","20200611","20200611","BLAUW","360182","sedan"
"Personenauto","H412TP","BENTLEY","FLYING SPUR","20200525","20200525","GRIJS","368059","sedan"
"Personenauto","H415TJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190827","20200514","GROEN","350913","cabriolet"
"Personenauto","H415TT","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200602","20200602","ZWART","364843","cabriolet"
"Personenauto","H468ZJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200612","20200624","ZWART","353385","cabriolet"
"Personenauto","H478JV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190723","20200304","GRIJS","364024","cabriolet"
"Personenauto","H489TJ","BENTLEY","FLYING SPUR V8 S","20180629","20200515","GRIJS","294659","sedan"
"Personenauto","H498BX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200121","20200121","GRIJS","355354","cabriolet"
"Personenauto","H500JX","BENTLEY","MULSANNE SPEED","20190426","20200218","BLAUW","480292","sedan"
"Personenauto","H517PR","BENTLEY","FLYING SPUR","20200325","20200325","GRIJS","364151","sedan"
"Personenauto","H520FH","BENTLEY","CONTINENTAL GT V8","20200108","20200108","GRIJS","324759","coupe"
"Personenauto","H554VL","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20130527","20200613","GRIJS","298755","coupe"
"Personenauto","H588JN","BENTLEY","BENTAYGA V8 DIESEL","20180118","20200215","BLAUW","303211","stationwagen"
"Personenauto","H600GB","BENTLEY","Continental GT V8 Convertible","20200124","20200124","BLAUW","337037","cabriolet"
"Personenauto","H600LT","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20061229","20200309","BLAUW",,"sedan"
"Personenauto","H632BH","BENTLEY","CONTINENTAL GT V8","20200103","20200103","GRIJS","273514","coupe"
"Personenauto","H633BH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200107","20200107","BLAUW","318650","cabriolet"
"Personenauto","H642XK","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080710","20210721","GRIJS",,"coupe"
"Personenauto","H668BS","BENTLEY","CONTINENTAL GT V8","20200102","20200102","ROOD","283423","coupe"
"Personenauto","H694HJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200204","20200204","GRIJS","364407","cabriolet"
"Personenauto","H807JV","BENTLEY","CONTINENTAL GT V8","20200219","20200219","GROEN","322521","coupe"
"Personenauto","H817TD","BENTLEY","CONTINENTAL GT V8","20200514","20200514","GRIJS","322623","coupe"
"Personenauto","H821XV","BENTLEY","BENTAYGA V8 DIESEL","20170918","20200618","ZWART","320409","stationwagen"
"Personenauto","H906TV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190809","20200528","ZWART","358899","cabriolet"
"Personenauto","H918NP","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200320","20200320","BLAUW","329172","cabriolet"
"Personenauto","H921FX","BENTLEY","CONTINENTAL GT V8","20200122","20200122","GROEN","321305","coupe"
"Personenauto","HDPT68","BENTLEY","BROOKLANDS U9","19931102","19931102","ROOD",,"sedan"
"Personenauto","HF035L","BENTLEY","CONTINENTAL GT V8 S","20151026","20151026","GRIJS","258629","coupe"
"Personenauto","HG721D","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20151022","20151022","ZWART","291056","cabriolet"
"Personenauto","HP121J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150603","20151211","ZWART","282346","cabriolet"
"Personenauto","HT780P","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160224","20160224","GRIJS","279918","cabriolet"
"Personenauto","HX743B","BENTLEY","CONTINENTAL GT V8 S","20160112","20160112","ZWART","269960","coupe"
"Personenauto","HX744B","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160112","20160112","GRIJS","290941","cabriolet"
"Personenauto","HZ815P","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20140425","20160126","ZWART","333321","cabriolet"
"Personenauto","HZ935S","BENTLEY","BROOKLANDS R MULLINER","19980331","20160120","BLAUW",,"sedan"
"Personenauto","J011DH","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200702","20200702","BLAUW","321767","cabriolet"
"Personenauto","J012DH","BENTLEY","CONTINENTAL GT V8","20200703","20200703","GRIJS","316576","coupe"
"Personenauto","J013DH","BENTLEY","CONTINENTAL GT V8","20200701","20200701","ZWART","309298","coupe"
"Personenauto","J032VS","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080123","20201029","GRIJS",,"coupe"
"Personenauto","J081NG","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090320","20200918","BRUIN",,"coupe"
"Personenauto","J113ZS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200724","20210128","ZWART","326264","cabriolet"
"Personenauto","J124XP","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190725","20201104","GRIJS","334907","cabriolet"
"Personenauto","J156DK","BENTLEY","BENTAYGA","20160510","20200702","WIT","381768","stationwagen"
"Personenauto","J175PP","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150305","20201117","ZWART","271408","cabriolet"
"Personenauto","J180ZK","BENTLEY","FLYING SPUR","20200203","20201121","ZWART","350400","sedan"
"Personenauto","J185GD","BENTLEY","CONTINENTAL GT V8","20200723","20200723","GRIJS","306321","coupe"
"Personenauto","J185HK","BENTLEY","BENTLEY MULSANNE","20120604","20200806","ZWART","434817","sedan"
"Personenauto","J186GD","BENTLEY","CONTINENTAL GT V8","20200731","20200731","ORANJE","284808","coupe"
"Personenauto","J194KL","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190801","20200827","ZWART","369918","cabriolet"
"Personenauto","J195VH","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080312","20201021","BLAUW",,"coupe"
"Personenauto","J213XN","BENTLEY","BROOKLANDS LWB","19950908","20210716","PAARS",,"sedan"
"Personenauto","J220XG","BENTLEY","FLYING SPUR","20201104","20201104","ZWART","316438","sedan"
"Personenauto","J244DV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190805","20200921","ZWART","353823","cabriolet"
"Personenauto","J262GP","BENTLEY","CONTINENTAL GT","20180823","20200807","ZWART","331503","coupe"
"Personenauto","J346DR","BENTLEY","CONTINENTAL GT V8","20200708","20200708","GROEN","310048","coupe"
"Personenauto","J353VP","BENTLEY","CONTINENTAL GT","20201028","20201028","ZWART","343532","coupe"
"Personenauto","J353ZZ","BENTLEY","BENTAYGA V8 DIESEL","20180222","20201113","ZWART","224686","stationwagen"
"Personenauto","J354DK","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200702","20200702","BLAUW","345655","cabriolet"
"Personenauto","J400FB","BENTLEY","CONTINENTAL GT","20180712","20200710","BLAUW","341458","coupe"
"Personenauto","J404ZZ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201117","20201117","ROOD","291677","cabriolet"
"Personenauto","J422NV","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190418","20200916","GRIJS","348190","cabriolet"
"Personenauto","J454XS","BENTLEY","MULSANNE S","19890301","20210716","BLAUW",,"sedan"
"Personenauto","J458JR","BENTLEY","BENTAYGA V8 DIESEL","20170209","20200814","GRIJS","244763","stationwagen"
"Personenauto","J507XP","BENTLEY","ARNAGE","20031104","20201030","BLAUW",,"sedan"
"Personenauto","J516GF","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190718","20200722","GRIJS","316960","cabriolet"
"Personenauto","J516KF","BENTLEY","BENTLEY MULSANNE","20131127","20200824","ZWART","413013","sedan"
"Personenauto","J527LL","BENTLEY","BENTLEY ARNAGE","20040116","20200904","GRIJS",,"sedan"
"Personenauto","J534NN","BENTLEY","FLYING SPUR V8","20151007","20200917","GRIJS","241352","sedan"
"Personenauto","J550JH","BENTLEY","CONTINENTAL GT SPEED","20140319","20200811","BLAUW","303379","cabriolet"
"Personenauto","J556TD","BENTLEY","CONTINENTAL GT V8","20201016","20201016","GROEN","310526","coupe"
"Personenauto","J600PJ","BENTLEY","BENTLEY ARNAGE","20100326","20200921","GRIJS","419808","sedan"
"Personenauto","J604HG","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20200805","20200805","GRIJS","328804","cabriolet"
"Personenauto","J662TD","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20051207","20201012","ZWART",,"sedan"
"Personenauto","J669PF","BENTLEY","BENTLEY ARNAGE","20040902","20200918","GROEN",,"sedan"
"Personenauto","J677PR","BENTLEY","FLYING SPUR","20200925","20200925","WIT","347547","sedan"
"Personenauto","J679PJ","BENTLEY","MULSANNE SPEED","20191204","20200921","GRIJS","480770","sedan"
"Personenauto","J684FK","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20140910","20200713","ZWART","347210","coupe"
"Personenauto","J703RK","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190510","20200929","BLAUW","348457","cabriolet"
"Personenauto","J737SR","BENTLEY","CONTINENTAL GT","20180706","20201009","GRIJS","330397","coupe"
"Personenauto","J749LJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200729","20210119","ZWART","361422","cabriolet"
"Personenauto","J771BT","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200704","20200704","ZWART","356999","cabriolet"
"Personenauto","J773GH","BENTLEY","CONTINENTAL GT V8","20200724","20200724","GRIJS","314440","coupe"
"Personenauto","J774GH","BENTLEY","CONTINENTAL GT V8","20200731","20200731","GRIJS","315850","coupe"
"Personenauto","J796JX","BENTLEY","BENTAYGA","20160720","20200820","ZWART","312168","stationwagen"
"Personenauto","J888GZ","BENTLEY","CONTINENTAL GT V8","20200730","20200730","GRIJS","300453","coupe"
"Personenauto","J892PF","BENTLEY","CONTINENTAL GT V8","20200102","20200918","GRIJS","286836","coupe"
"Personenauto","J943FF","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20051026","20210522","ZWART",,"sedan"
"Personenauto","J968GS","BENTLEY","FLYING SPUR","20200120","20200803","ZWART","350399","sedan"
"Personenauto","JB021T","BENTLEY","FLYING SPUR V8","20160205","20160205","ZWART","277769","sedan"
"Personenauto","JB928V","BENTLEY","CONTINENTAL GT SPEED","20160212","20160212","GRIJS","325423","coupe"
"Personenauto","JD872P","BENTLEY","CONTINENTAL GT V8 S","20160218","20160218","GRIJS","277327","coupe"
"Personenauto","JF598B","BENTLEY","CONTINENTAL GT SPEED","20160322","20160322","ZWART","324243","coupe"
"Personenauto","JG119K","BENTLEY","FLYING SPUR V8","20150806","20160311","BLAUW","237529","sedan"
"Personenauto","JJ603T","BENTLEY","BENTLEY MULSANNE","20131107","20160404","GRIJS","425235","sedan"
"Personenauto","JK093X","BENTLEY","CONTINENTAL GT V8 S","20160419","20160419","GRIJS","285288","coupe"
"Personenauto","JK273T","BENTLEY","BENTLEY MULSANNE","20120105","20160420","ZWART","463557","sedan"
"Personenauto","JK759L","BENTLEY","FLYING SPUR W12","20160421","20160421","GRIJS","326899","sedan"
"Personenauto","JL571T","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20090902","20160425","ZWART","298147","coupe"
"Personenauto","JN028Z","BENTLEY","BENTAYGA","20160511","20160511","BRUIN","295371","stationwagen"
"Personenauto","JP068D","BENTLEY","CONTINENTAL GT SPEED","20160602","20160602","ZWART","333403","coupe"
"Personenauto","JP069D","BENTLEY","BENTAYGA","20160512","20160512","GRIJS","325022","stationwagen"
"Personenauto","JP864J","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20150630","20160526","ZWART","276667","cabriolet"
"Personenauto","JSGT25","BENTLEY","MULSANNE TURBO","19820630","19941221","ZWART",,"sedan"
"Personenauto","JT224T","BENTLEY","ARNAGE","20010615","20160616","GROEN",,"sedan"
"Personenauto","JT255Z","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160706","20160706","ZWART","296403","cabriolet"
"Personenauto","JV049D","BENTLEY","BENTAYGA","20160425","20160622","GRIJS","371210","stationwagen"
"Personenauto","JV597J","BENTLEY","BENTLEY FLYING SPUR V8","20140509","20160628","GRIJS","226627","sedan"
"Personenauto","JV71DV","BENTLEY","MULSANNE","19830520","19830520","ROOD",,"sedan"
"Personenauto","JZ379Z","BENTLEY","MULSANNE SPEED","20160715","20160715","GRIJS","447320","sedan"
"Personenauto","K019ZB","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200106","20210331","ZWART","358118","cabriolet"
"Personenauto","K030JX","BENTLEY","FLYING SPUR V8","20210201","20210201","GROEN","325904","sedan"
"Personenauto","K031JX","BENTLEY","FLYING SPUR V8","20210102","20210102","GRIJS","332408","sedan"
"Personenauto","K032JX","BENTLEY","CONTINENTAL GT V8","20210105","20210105","GROEN","304531","coupe"
"Personenauto","K033JX","BENTLEY","CONTINENTAL GT V8","20210121","20210121","GRIJS","325676","coupe"
"Personenauto","K034JX","BENTLEY","CONTINENTAL GT CONVERTIBLE","20210122","20210122","BRUIN","366935","cabriolet"
"Personenauto","K035JX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210201","20210201","ZWART","303315","cabriolet"
"Personenauto","K036JX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210115","20210115","BLAUW","324066","cabriolet"
"Personenauto","K049HG","BENTLEY","BENTLEY MULSANNE","20120301","20201215","GRIJS","446636","sedan"
"Personenauto","K062LP","BENTLEY","CONTINENTAL GT V8","20210201","20210201","GRIJS","307701","coupe"
"Personenauto","K081RX","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210219","20210219","WIT","371627","cabriolet"
