"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7858HD","VOLKSWAGEN","111011","19690116","19690116","GRIJS",,"sedan"
"Personenauto","7858PR","VOLKSWAGEN","113021","19701217","19701217","WIT",,"sedan"
"Personenauto","78TJSN","VOLKSWAGEN","11","19851024","20060928","GRIJS",,"sedan"
"Personenauto","78YA29","VOLKSWAGEN","11","19761124","20030314","BEIGE",,"sedan"
"Personenauto","78YA82","VOLKSWAGEN","151131","19760630","19901213","ROOD",,"sedan"
"Personenauto","7911VK","VOLKSWAGEN","113021","19721205","19721205","BLAUW",,"sedan"
"Personenauto","7926MT","VOLKSWAGEN","113021","19700331","19700331","BRUIN",,"sedan"
"Personenauto","7941PR","VOLKSWAGEN","113021","19701222","19701222","ROOD",,"sedan"
"Personenauto","7944HS","VOLKSWAGEN","113021","19690417","19690417","GRIJS",,"sedan"
"Personenauto","7987NJ","VOLKSWAGEN","113021","19700611","19700611","BEIGE",,"sedan"
"Personenauto","8008DU","VOLKSWAGEN","111","19670518","19670518","WIT",,"sedan"
"Personenauto","80AS48","VOLKSWAGEN","113","19690903","20210712","BRUIN",,"sedan"
"Personenauto","8125GP","VOLKSWAGEN","113021","19681017","19681017","GROEN",,"sedan"
"Personenauto","8150GU","VOLKSWAGEN","113021","19681213","19681213","BLAUW",,"sedan"
"Personenauto","81YA48","VOLKSWAGEN","111111","19750318","20030509","GROEN",,"sedan"
"Personenauto","81ZDBZ","VOLKSWAGEN","113 121 P","19960606","20080429","GROEN",,"sedan"
"Personenauto","82AF05","VOLKSWAGEN","111011","19730925","19730925","ORANJE",,"sedan"
"Personenauto","82AZ88","VOLKSWAGEN","111011","19750205","19750205","BLAUW",,"sedan"
"Personenauto","82GBJX","VOLKSWAGEN","113121P","19951121","20011012","ROOD",,"sedan"
"Personenauto","8336GL","VOLKSWAGEN","1/11","19510630","19681213","BRUIN",,"sedan"
"Personenauto","83TNFX","VOLKSWAGEN","861111 POLO L","19810716","20061110","BLAUW",,"sedan"
"Personenauto","83YB15","VOLKSWAGEN","11","19730430","20000930","ZWART",,"sedan"
"Personenauto","8406VA","VOLKSWAGEN","111011","19720922","19720922","BLAUW",,"sedan"
"Personenauto","8435JS","VOLKSWAGEN","113021","19690925","19690925","WIT",,"sedan"
"Personenauto","8470RD","VOLKSWAGEN","KEVER","19710310","20191018","BRUIN",,"sedan"
"Personenauto","84GZRJ","VOLKSWAGEN","11","19851121","20011025","GRIJS",,"sedan"
"Personenauto","8572UH","VOLKSWAGEN","113021","19720626","19720626","GRIJS",,"sedan"
"Personenauto","85LJLR","VOLKSWAGEN","11","19841012","20030116","ROOD",,"sedan"
"Personenauto","8616GD","VOLKSWAGEN","111011","19680705","19680705","GRIJS",,"sedan"
"Personenauto","8648AV","VOLKSWAGEN","113","19660428","19660428","ZWART",,"sedan"
"Personenauto","86DHHX","VOLKSWAGEN","113 KEVER HARLEKIN","19960912","19990819","GEEL",,"sedan"
"Personenauto","86NG06","VOLKSWAGEN","171110 GOLF L","19760927","19760927","ROOD",,"sedan"
"Personenauto","86PJLX","VOLKSWAGEN","113","19971021","20040724","GROEN",,"sedan"
"Personenauto","86XFTX","VOLKSWAGEN","111011","19850430","20070530","ROOD",,"sedan"
"Personenauto","8706UE","VOLKSWAGEN","113021","19720615","19720615","ROOD",,"sedan"
"Personenauto","8735HG","VOLKSWAGEN","111011","19690127","20200224","BLAUW",,"sedan"
"Personenauto","87DLPX","VOLKSWAGEN","112111","19791024","19990930","GROEN",,"sedan"
"Personenauto","87FZVJ","VOLKSWAGEN","111111","19850214","20001028","ROOD",,"sedan"
"Personenauto","87YA43","VOLKSWAGEN","113021","19730630","20030815","ROOD",,"sedan"
"Personenauto","87YA48","VOLKSWAGEN","113021","19730502","20030816","BRUIN",,"sedan"
"Personenauto","8803HL","VOLKSWAGEN","111011","19690404","19690404","GRIJS",,"sedan"
"Personenauto","8846TF","VOLKSWAGEN","111011","19720225","19720225","GEEL",,"sedan"
"Personenauto","8897XS","VOLKSWAGEN","113021","19730508","19730508","PAARS",,"sedan"
"Personenauto","88EN63","VOLKSWAGEN","111011","19741220","19741220","GRIJS",,"sedan"
"Personenauto","8919TD","VOLKSWAGEN","113021","19720307","19720307","GEEL",,"sedan"
"Personenauto","89LFFL","VOLKSWAGEN","11","19830610","20021125","BRUIN",,"sedan"
"Personenauto","9005BA","VOLKSWAGEN","111","19660422","20200622","GROEN",,"sedan"
"Personenauto","9010JS","VOLKSWAGEN","VW 1/11","19630630","19691008","BEIGE",,"sedan"
"Personenauto","9043PX","VOLKSWAGEN","113121","19710217","19710217","BEIGE",,"sedan"
"Personenauto","9050UV","VOLKSWAGEN","315011","19730102","19730102","GEEL",,"sedan"
"Personenauto","9067XN","VOLKSWAGEN","113021","19730417","19730417","WIT",,"sedan"
"Personenauto","9079BM","VOLKSWAGEN","113","19660825","19660825","WIT",,"sedan"
"Personenauto","90FGFV","VOLKSWAGEN","11","19860221","20000306","BLAUW",,"sedan"
"Personenauto","9114BM","VOLKSWAGEN","KEVER","19660816","20231222","WIT",,"sedan"
"Personenauto","91AU96","VOLKSWAGEN","111021","19740104","19740104","BEIGE",,"sedan"
"Personenauto","91HLNS","VOLKSWAGEN","111111","19791031","20010905","ROOD",,"sedan"
"Personenauto","91TFHB","VOLKSWAGEN","113141","19810722","20060726","GRIJS",,"sedan"
"Personenauto","9216TM","VOLKSWAGEN","113021","19720516","19720516","ROOD",,"sedan"
"Personenauto","9226ND","VOLKSWAGEN","113021","19700526","19700526","BLAUW",,"sedan"
"Personenauto","9272VJ","VOLKSWAGEN","111011","19721127","19721127","ORANJE",,"sedan"
"Personenauto","9279MK","VOLKSWAGEN","113021","19700224","19700224","BEIGE",,"sedan"
"Personenauto","9346EK","VOLKSWAGEN","113021","19671024","19671024","GROEN",,"sedan"
"Personenauto","9363GP","VOLKSWAGEN","111011","19681101","19681101","ROOD",,"sedan"
"Personenauto","93EN32","VOLKSWAGEN","111022","19750320","19750320","BEIGE",,"sedan"
"Personenauto","94FJKS","VOLKSWAGEN","112111","19770406","20000329","GROEN",,"sedan"
"Personenauto","94HTTS","VOLKSWAGEN","11","19850423","20020112","ROOD",,"sedan"
"Personenauto","94PPDN","VOLKSWAGEN","171191 GOLF L DIESEL","19780605","20050202","GROEN",,"sedan"
"Personenauto","94YA35","VOLKSWAGEN","111122","19730918","20040106","ROSE",,"sedan"
"Personenauto","94YA59","VOLKSWAGEN","111021","19740131","20040114","BLAUW",,"sedan"
"Personenauto","95DD39","VOLKSWAGEN","112011","19740717","19740717","WIT",,"sedan"
"Personenauto","95YA99","VOLKSWAGEN","113031","19740311","20040224","BLAUW",,"sedan"
"Personenauto","9699NA","VOLKSWAGEN","113021","19700612","19700612","ROOD",,"sedan"
"Personenauto","96LFKF","VOLKSWAGEN","113121P","19970122","20030922","ROOD",,"sedan"
"Personenauto","9722SG","VOLKSWAGEN","113121","19711026","19711026","GEEL",,"sedan"
"Personenauto","9725FL","VOLKSWAGEN","111011","19680425","19680425","GRIJS",,"sedan"
"Personenauto","9737FD","VOLKSWAGEN","111011","19680424","19680424","ROOD",,"sedan"
"Personenauto","9743TA","VOLKSWAGEN","1122011","19720113","20240429","BLAUW",,"sedan"
"Personenauto","9748NA","VOLKSWAGEN","113021","19700514","19700514","WIT",,"sedan"
"Personenauto","9846FG","VOLKSWAGEN","111011","19680417","19680417","GROEN",,"sedan"
"Personenauto","98BV10","VOLKSWAGEN","113022 AUTOMATIC","19740607","19740607","ORANJE",,"sedan"
"Personenauto","98VT17","VOLKSWAGEN","111111","19780630","19780630","BEIGE",,"sedan"
"Personenauto","99ND71","VOLKSWAGEN","111011","19760929","19760929","BLAUW",,"sedan"
"Personenauto","AE4173","VOLKSWAGEN","11","19590701","19990213","GROEN",,"sedan"
"Personenauto","AE4361","VOLKSWAGEN","11","19721124","19990225","ORANJE",,"sedan"
"Personenauto","AE4893","VOLKSWAGEN","11","19710315","19990331","GEEL",,"sedan"
"Personenauto","AE5045","VOLKSWAGEN","111252","19710211","19990501","WIT",,"sedan"
"Personenauto","AE5138","VOLKSWAGEN","11","19591126","19990420","BLAUW",,"sedan"
"Personenauto","AE5193","VOLKSWAGEN","D0863237/11","19711118","19990414","WIT",,"sedan"
"Personenauto","AE5680","VOLKSWAGEN","11 VW AUTOMATIC","19690401","19990507","GRIJS",,"sedan"
"Personenauto","AE6103","VOLKSWAGEN","1/11","19580516","19990531","BEIGE",,"sedan"
"Personenauto","AE6118","VOLKSWAGEN","11","19681127","19990609","BLAUW",,"sedan"
"Personenauto","AE6253","VOLKSWAGEN","116011","19660101","19990609","ROOD",,"sedan"
"Personenauto","AE6506","VOLKSWAGEN","11","19531001","19990619","ROOD",,"sedan"
"Personenauto","AE6551","VOLKSWAGEN","117021","19680411","19990629","ZWART",,"sedan"
"Personenauto","AE6756","VOLKSWAGEN","113141","19710922","19990721","BLAUW",,"sedan"
"Personenauto","AE6793","VOLKSWAGEN","11C","19530206","19990628","ZWART",,"sedan"
"Personenauto","AE6951","VOLKSWAGEN","114","19610228","19990713","GROEN",,"sedan"
"Personenauto","AE7059","VOLKSWAGEN","113021","19680321","19990709","BLAUW",,"sedan"
"Personenauto","AE7088","VOLKSWAGEN","11","19581009","19990715","ZWART",,"sedan"
"Personenauto","AE7100","VOLKSWAGEN","119","19690623","19990708","WIT",,"sedan"
"Personenauto","AE7102","VOLKSWAGEN","11","19680327","19990708","BEIGE",,"sedan"
"Personenauto","AE7194","VOLKSWAGEN","11/VW1300","19690502","19990709","ZWART",,"sedan"
"Personenauto","AE7403","VOLKSWAGEN","115011","19690401","19990720","BLAUW",,"sedan"
"Personenauto","AE7500","VOLKSWAGEN","113021","19700521","19990722","GEEL",,"sedan"
"Personenauto","AE7709","VOLKSWAGEN","113","19660228","19990810","BLAUW",,"sedan"
"Personenauto","AE7734","VOLKSWAGEN","11","19660228","19990730","ZWART",,"sedan"
"Personenauto","AE7943","VOLKSWAGEN","11","19650609","19990817","CREME",,"sedan"
"Personenauto","AE8191","VOLKSWAGEN","VW 1/11 DE LUXE","19550701","19990826","BLAUW",,"sedan"
"Personenauto","AE8269","VOLKSWAGEN","11/AB11","19720529","20000616","GRIJS",,"sedan"
"Personenauto","AE8513","VOLKSWAGEN","11","19720707","19991105","WIT",,"sedan"
"Personenauto","AE8546","VOLKSWAGEN","11","19670512","19990917","WIT",,"sedan"
"Personenauto","AE8555","VOLKSWAGEN","1/11","19540630","19990920","BLAUW",,"sedan"
"Personenauto","AE8646","VOLKSWAGEN","113021","19680630","19991101","WIT",,"sedan"
"Personenauto","AE8881","VOLKSWAGEN","1200LIM 113","19640630","19991006","BLAUW",,"sedan"
"Personenauto","AE9037","VOLKSWAGEN","11","19590629","19991007","BLAUW",,"sedan"
"Personenauto","AE9093","VOLKSWAGEN","111121","19700116","19991021","PAARS",,"sedan"
"Personenauto","AE9152","VOLKSWAGEN","113021","19680228","19991021","GROEN",,"sedan"
"Personenauto","AE9346","VOLKSWAGEN","1300 LIM 113","19660630","19991028","BEIGE",,"sedan"
"Personenauto","AE9420","VOLKSWAGEN","11","19711202","19991125","BLAUW",,"sedan"
"Personenauto","AE9590","VOLKSWAGEN","VW 1/11","19570630","19991116","BLAUW",,"sedan"
"Personenauto","AE9900","VOLKSWAGEN","1/255A TYP 11","19630630","19991208","WIT",,"sedan"
"Personenauto","AE9936","VOLKSWAGEN","11","19650928","19991206","BLAUW",,"sedan"
"Personenauto","AE9937","VOLKSWAGEN","1/11","19550906","19991210","ZWART",,"sedan"
"Personenauto","AH0053","VOLKSWAGEN","11","19680718","19991210","BLAUW",,"sedan"
"Personenauto","AH0073","VOLKSWAGEN","113021","19710707","19991214","GROEN",,"sedan"
"Personenauto","AH0139","VOLKSWAGEN","111011","19600228","19991214","BLAUW",,"sedan"
"Personenauto","AH0175","VOLKSWAGEN","113021","19710707","19991220","BLAUW",,"sedan"
"Personenauto","AH0269","VOLKSWAGEN","113021","19700304","19991222","WIT",,"sedan"
"Personenauto","AH0429","VOLKSWAGEN","KEVER 117","19670630","20000128","GEEL",,"sedan"
"Personenauto","AH0435","VOLKSWAGEN","111011","19720621","20000107","ORANJE",,"sedan"
"Personenauto","AH0593","VOLKSWAGEN","1/11","19590630","20000114","ROOD",,"sedan"
"Personenauto","AH0734","VOLKSWAGEN","1/11","19580630","20000126","ROOD",,"sedan"
"Personenauto","AH1102","VOLKSWAGEN","111011","19710824","20000228","WIT",,"sedan"
"Personenauto","AH1166","VOLKSWAGEN","111121","19691223","20000329","WIT",,"sedan"
"Personenauto","AH1194","VOLKSWAGEN","118021","19700630","20000225","BLAUW",,"sedan"
"Personenauto","AH1201","VOLKSWAGEN","VW 1/11 STANDAARD","19630417","20000228","GRIJS",,"sedan"
"Personenauto","AH1295","VOLKSWAGEN","113021","19671215","20000320","WIT",,"sedan"
"Personenauto","AH1356","VOLKSWAGEN","111121","19711013","20000317","BLAUW",,"sedan"
"Personenauto","AH1525","VOLKSWAGEN","11","19630327","20000321","ZWART",,"sedan"
"Personenauto","AH1702","VOLKSWAGEN","111011","19710702","20000503","BEIGE",,"sedan"
"Personenauto","AH1739","VOLKSWAGEN","VW11-1302","19710603","20000414","ROOD",,"sedan"
"Personenauto","AH1923","VOLKSWAGEN","111","19620228","20000414","BLAUW",,"sedan"
"Personenauto","AH1961","VOLKSWAGEN","1/11","19530630","20000412","ZWART",,"sedan"
"Personenauto","AH1983","VOLKSWAGEN","10/11 C","19510415","20000413","ZWART",,"sedan"
"Personenauto","AH2313","VOLKSWAGEN","113021","19670531","20000511","GEEL",,"sedan"
"Personenauto","AH2321","VOLKSWAGEN","113","19601103","20000503","CREME",,"sedan"
"Personenauto","AH2371","VOLKSWAGEN","11","19720608","20000511","BEIGE",,"sedan"
"Personenauto","AH2624","VOLKSWAGEN","113141","19720329","20000518","GRIJS",,"sedan"
"Personenauto","AH2750","VOLKSWAGEN","VW11-1300","19660401","20000712","BEIGE",,"sedan"
"Personenauto","AH2770","VOLKSWAGEN","11","19670303","20000526","GROEN",,"sedan"
"Personenauto","AH2858","VOLKSWAGEN","115011","19650414","20000606","GROEN",,"sedan"
"Personenauto","AH3044","VOLKSWAGEN","1/11","19560803","20000614","BLAUW",,"sedan"
"Personenauto","AH3103","VOLKSWAGEN","311023 AUTOMATIC","19710228","20000620","GRIJS",,"sedan"
"Personenauto","AH3107","VOLKSWAGEN","112121","19711021","20000623","WIT",,"sedan"
"Personenauto","AH3351","VOLKSWAGEN","118021","19680117","20000629","ROOD",,"sedan"
"Personenauto","AH3614","VOLKSWAGEN","111","19650916","20000712","ROOD",,"sedan"
"Personenauto","AH3627","VOLKSWAGEN","11","19670511","20000712","WIT",,"sedan"
"Personenauto","AH3697","VOLKSWAGEN","113021","19700612","20000819","GROEN",,"sedan"
"Personenauto","AH3858","VOLKSWAGEN","113021","19680110","20000911","ROOD",,"sedan"
"Personenauto","AH3882","VOLKSWAGEN","11","19600228","20000728","WIT",,"sedan"
"Personenauto","AH4033","VOLKSWAGEN","11","19690117","20000814","WIT",,"sedan"
"Personenauto","AH4299","VOLKSWAGEN","311031","19711005","20001012","BLAUW",,"sedan"
"Personenauto","AH4327","VOLKSWAGEN","1-11","19540712","20000828","BLAUW",,"sedan"
"Personenauto","AH4473","VOLKSWAGEN","VW 1/11 DE LUXE","19681021","20000905","WIT",,"sedan"
"Personenauto","AH4572","VOLKSWAGEN","113021","19710429","20001010","WIT",,"sedan"
"Personenauto","AH4697","VOLKSWAGEN","VW 1/11","19580319","20010224","GROEN",,"sedan"
"Personenauto","AH4734","VOLKSWAGEN","113021","19721221","20000921","WIT",,"sedan"
"Personenauto","AH4796","VOLKSWAGEN","11","19660107","20000925","BLAUW",,"sedan"
"Personenauto","AH4940","VOLKSWAGEN","1/11","19550630","20001014","ZWART",,"sedan"
"Personenauto","AH5040","VOLKSWAGEN","111011","19580113","20001009","BEIGE",,"sedan"
"Personenauto","AH5050","VOLKSWAGEN","111021","19690902","20001010","GEEL",,"sedan"
"Personenauto","AH5076","VOLKSWAGEN","113142","19710608","20001011","BLAUW",,"sedan"
"Personenauto","AH5144","VOLKSWAGEN","11","19691014","20001016","WIT",,"sedan"
"Personenauto","AH5273","VOLKSWAGEN","1/11","19550630","20001023","BEIGE",,"sedan"
"Personenauto","AH5332","VOLKSWAGEN","311031","19700429","20010330","GRIJS",,"sedan"
"Personenauto","AH5397","VOLKSWAGEN","11","19700508","20001102","ROSE",,"sedan"
"Personenauto","AH5437","VOLKSWAGEN","11","19690506","20001106","WIT",,"sedan"
"Personenauto","AH5651","VOLKSWAGEN","112111","19650525","20001121","WIT",,"sedan"
"Personenauto","AH5735","VOLKSWAGEN","SED117","19650228","20001127","GEEL",,"sedan"
"Personenauto","AH5857","VOLKSWAGEN","111011","19710203","20001204","WIT",,"sedan"
"Personenauto","AH5907","VOLKSWAGEN","11","19700413","20001216","BEIGE",,"sedan"
"Personenauto","AH6218","VOLKSWAGEN","111021","19720508","20010110","ROOD",,"sedan"
"Personenauto","AH6385","VOLKSWAGEN","113021","19720516","20010219","BLAUW",,"sedan"
"Personenauto","AH6556","VOLKSWAGEN","113021","19660630","20010307","GROEN",,"sedan"
"Personenauto","AH6563","VOLKSWAGEN","VW-11-1302","19720602","20010618","BLAUW",,"sedan"
"Personenauto","AH6663","VOLKSWAGEN","11","19690717","20010301","WIT",,"sedan"
"Personenauto","AH6678","VOLKSWAGEN","111122","19720510","20010221","ROOD",,"sedan"
"Personenauto","AH6720","VOLKSWAGEN","11","19700306","20010421","BLAUW",,"sedan"
"Personenauto","AH6925","VOLKSWAGEN","1302L(11)","19711202","20010316","GEEL",,"sedan"
"Personenauto","AH7089","VOLKSWAGEN","11","19710407","20010330","ROOD",,"sedan"
"Personenauto","AH7090","VOLKSWAGEN","11","19670531","20010330","BLAUW",,"sedan"
"Personenauto","AH7114","VOLKSWAGEN","11","19660506","20010412","GRIJS",,"sedan"
"Personenauto","AH7573","VOLKSWAGEN","11","19710615","20010509","BLAUW",,"sedan"
"Personenauto","AH7714","VOLKSWAGEN","112111","19620228","20010518","BLAUW",,"sedan"
"Personenauto","AH7717","VOLKSWAGEN","112121","19710801","20010517","BLAUW",,"sedan"
"Personenauto","AH7831","VOLKSWAGEN","311023 AUTOMATIC","19680222","20010525","ROOD",,"sedan"
"Personenauto","AH8033","VOLKSWAGEN","11","19610508","20010613","ROOD",,"sedan"
"Personenauto","AH8050","VOLKSWAGEN","VW 1/11","19540531","20010611","ZWART",,"sedan"
"Personenauto","AH8511","VOLKSWAGEN","11","19670308","20010726","GRIJS",,"sedan"
"Personenauto","AH8569","VOLKSWAGEN","11","19720607","20010713","GEEL",,"sedan"
"Personenauto","AH8785","VOLKSWAGEN","111011","19711008","20010725","WIT",,"sedan"
"Personenauto","AH8816","VOLKSWAGEN","11","19650701","20010731","GROEN",,"sedan"
"Personenauto","AH8937","VOLKSWAGEN","112122","19720412","20010818","BLAUW",,"sedan"
"Personenauto","AH8991","VOLKSWAGEN","11","19691022","20010815","BLAUW",,"sedan"
"Personenauto","AH9175","VOLKSWAGEN","11 KEVER","19590108","20010830","BEIGE",,"sedan"
"Personenauto","AH9242","VOLKSWAGEN","11","19700708","20010904","BEIGE",,"sedan"
"Personenauto","AH9276","VOLKSWAGEN","11","19591215","20010911","GROEN",,"sedan"
"Personenauto","AH9481","VOLKSWAGEN","11","19690416","20010929","GRIJS",,"sedan"
"Personenauto","AH9566","VOLKSWAGEN","111011","19630701","20011005","BLAUW",,"sedan"
"Personenauto","AH9586","VOLKSWAGEN","11","19611109","20020125","GRIJS",,"sedan"
"Personenauto","AH9642","VOLKSWAGEN","11","19681024","20011220","GRIJS",,"sedan"
"Personenauto","AH9783","VOLKSWAGEN","112011","19720707","20011023","WIT",,"sedan"
"Personenauto","AH9819","VOLKSWAGEN","1200 LIM 113","19650422","20011029","BEIGE",,"sedan"
"Personenauto","AH9899","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19661117","20011030","BLAUW",,"sedan"
"Personenauto","AH9950","VOLKSWAGEN","1300 LIMOUSINE 117","19660629","20011116","WIT",,"sedan"
"Personenauto","AK9125","VOLKSWAGEN","VW 1/11 DE LUXE","19590623","19590623","BLAUW",,"sedan"
"Personenauto","AL0135","VOLKSWAGEN","111021","19721029","20011119","WIT",,"sedan"
"Personenauto","AL0161","VOLKSWAGEN","11","19600823","20011121","BLAUW",,"sedan"
"Personenauto","AL0171","VOLKSWAGEN","117","19670630","20020311","ZWART",,"sedan"
"Personenauto","AL0259","VOLKSWAGEN","KEVER 11","19690602","20020131","WIT",,"sedan"
"Personenauto","AL0266","VOLKSWAGEN","113021","19720307","20011203","BLAUW",,"sedan"
"Personenauto","AL0323","VOLKSWAGEN","113021","19710429","20011207","BLAUW",,"sedan"
"Personenauto","AL0362","VOLKSWAGEN","KEVER 1300 LIM 113","19660228","20011210","GROEN",,"sedan"
"Personenauto","AL0390","VOLKSWAGEN","10/11","19500701","20020118","BLAUW",,"sedan"
"Personenauto","AL0395","VOLKSWAGEN","113021","19670519","20011218","WIT",,"sedan"
"Personenauto","AL0403","VOLKSWAGEN","111","19721110","20011217","BLAUW",,"sedan"
"Personenauto","AL0618","VOLKSWAGEN","113141","19720228","20020503","GROEN",,"sedan"
"Personenauto","AL0651","VOLKSWAGEN","311031","19710702","20020118","WIT",,"sedan"
"Personenauto","AL0914","VOLKSWAGEN","113141","19720428","20020228","BLAUW",,"sedan"
"Personenauto","AL0962","VOLKSWAGEN","1200 LIM 113","19640508","20020501","BLAUW",,"sedan"
"Personenauto","AL1072","VOLKSWAGEN","11","19680615","20020410","WIT",,"sedan"
"Personenauto","AL1079","VOLKSWAGEN","11","19560228","20020323","ZWART",,"sedan"
"Personenauto","AL1092","VOLKSWAGEN","111011","19600808","20020323","BLAUW",,"sedan"
"Personenauto","AL1188","VOLKSWAGEN","1200 LIM 113","19640630","20020321","WIT",,"sedan"
"Personenauto","AL1224","VOLKSWAGEN","112121","19720313","20020328","BLAUW",,"sedan"
"Personenauto","AL1395","VOLKSWAGEN","111011","19630228","20020416","BLAUW",,"sedan"
"Personenauto","AL1425","VOLKSWAGEN","111","19670828","20020418","WIT",,"sedan"
"Personenauto","AL1452","VOLKSWAGEN","311031","19710420","20020418","WIT",,"sedan"
"Personenauto","AL1613","VOLKSWAGEN","VW 1/11 STANDAARD","19610619","20020515","GRIJS",,"sedan"
"Personenauto","AL1632","VOLKSWAGEN","11","19720301","20020518","BLAUW",,"sedan"
"Personenauto","AL1722","VOLKSWAGEN","11","19680425","20020716","GROEN",,"sedan"
"Personenauto","AL1754","VOLKSWAGEN","113021","19691203","20020613","BLAUW",,"sedan"
"Personenauto","AL1974","VOLKSWAGEN","VW 1/11 DE LUXE","19550601","20020618","ZWART",,"sedan"
"Personenauto","AL2007","VOLKSWAGEN","1/11","19551104","20020629","GROEN",,"sedan"
"Personenauto","AL2072","VOLKSWAGEN","111021","19710422","20020914","BEIGE",,"sedan"
"Personenauto","AL2081","VOLKSWAGEN","VW11","19640127","20020705","GROEN",,"sedan"
"Personenauto","AL2126","VOLKSWAGEN","11","19700706","20021009","WIT",,"sedan"
"Personenauto","AL2349","VOLKSWAGEN","113021","19700203","20020725","BEIGE",,"sedan"
"Personenauto","AL2382","VOLKSWAGEN","112121","19700803","20020802","WIT",,"sedan"
"Personenauto","AL2386","VOLKSWAGEN","11","19720420","20020729","CREME",,"sedan"
"Personenauto","AL2395","VOLKSWAGEN","1/11","19560414","20020730","BLAUW",,"sedan"
"Personenauto","AL2450","VOLKSWAGEN","VW 1/11 STANDAARD","19611114","20020808","ZWART",,"sedan"
"Personenauto","AL2513","VOLKSWAGEN","1 / 11","19550101","20020904","GRIJS",,"sedan"
"Personenauto","AL2516","VOLKSWAGEN","VW1/113","19570809","20020813","BLAUW",,"sedan"
"Personenauto","AL2605","VOLKSWAGEN","111021","19710630","20020823","GEEL",,"sedan"
"Personenauto","AL2752","VOLKSWAGEN","VW 1/11 DE LUXE","19580519","20020914","BLAUW",,"sedan"
"Personenauto","AL2849","VOLKSWAGEN","11","19700319","20030603","BEIGE",,"sedan"
"Personenauto","AL2850","VOLKSWAGEN","111021","19700714","20030725","BLAUW",,"sedan"
"Personenauto","AL3077","VOLKSWAGEN","113021","19671115","20021025","GRIJS",,"sedan"
"Personenauto","AL3125","VOLKSWAGEN","113021","19690630","20021102","WIT",,"sedan"
"Personenauto","AL3170","VOLKSWAGEN","111021","19651202","20021021","BLAUW",,"sedan"
"Personenauto","AL3188","VOLKSWAGEN","311031","19670630","20021024","BLAUW",,"sedan"
"Personenauto","AL3207","VOLKSWAGEN","1500 LIM 113","19670704","20021025","BLAUW",,"sedan"
"Personenauto","AL3211","VOLKSWAGEN","VW 1/11 DE LUXE","19540503","20021108","GRIJS",,"sedan"
"Personenauto","AL3249","VOLKSWAGEN","115011","19670130","20030317","GRIJS",,"sedan"
"Personenauto","AL3366","VOLKSWAGEN","117","19660818","20030502","WIT",,"sedan"
"Personenauto","AL3398","VOLKSWAGEN","311011","19720505","20021119","ROOD",,"sedan"
"Personenauto","AL3428","VOLKSWAGEN","VW 1/11 STANDAARD","19650804","20030228","BLAUW",,"sedan"
"Personenauto","AL3506","VOLKSWAGEN","113141","19721124","20030128","BEIGE",,"sedan"
"Personenauto","AL3573","VOLKSWAGEN","1122","19720228","20021217","BLAUW",,"sedan"
"Personenauto","AL3583","VOLKSWAGEN","119","19690630","20030211","ROOD",,"sedan"
"Personenauto","AL3663","VOLKSWAGEN","VW 1/11 DE LUXE","19650630","20021230","ROOD",,"sedan"
"Personenauto","AL3694","VOLKSWAGEN","111021","19710111","20040623","WIT",,"sedan"
"Personenauto","AL3737","VOLKSWAGEN","11","19610526","20070109","GROEN",,"sedan"
"Personenauto","AL3738","VOLKSWAGEN","11","19610826","20030115","BEIGE",,"sedan"
"Personenauto","AL3759","VOLKSWAGEN","111011","19710810","20030708","ORANJE",,"sedan"
"Personenauto","AL3819","VOLKSWAGEN","1200 LIM 113","19620228","20030203","WIT",,"sedan"
"Personenauto","AL3851","VOLKSWAGEN","411021","19700421","20030130","WIT",,"sedan"
"Personenauto","AL3883","VOLKSWAGEN","11","19610701","20030821","BLAUW",,"sedan"
"Personenauto","AL3889","VOLKSWAGEN","113141","19720605","20030215","ORANJE",,"sedan"
"Personenauto","AL4003","VOLKSWAGEN","111111","19721117","20030224","BLAUW",,"sedan"
"Personenauto","AL4304","VOLKSWAGEN","113132 AUTOMATIC","19710407","20030719","WIT",,"sedan"
"Personenauto","AL4356","VOLKSWAGEN","VW1/11","19571101","20030418","ZWART",,"sedan"
"Personenauto","AL4453","VOLKSWAGEN","113141","19720630","20030502","ORANJE",,"sedan"
"Personenauto","AL4484","VOLKSWAGEN","11","19660928","20030507","ZWART",,"sedan"
"Personenauto","AL4545","VOLKSWAGEN","11 LUXUS","19601012","20030519","GEEL",,"sedan"
"Personenauto","AL4564","VOLKSWAGEN","1/11","19560717","20030515","ZWART",,"sedan"
"Personenauto","AL4652","VOLKSWAGEN","113021","19650920","20030526","GRIJS",,"sedan"
"Personenauto","AL4670","VOLKSWAGEN","11","19610712","20030614","GROEN",,"sedan"
"Personenauto","AL4766","VOLKSWAGEN","111011","19720802","20030606","GEEL",,"sedan"
"Personenauto","AL4778","VOLKSWAGEN","VW 1/11 DE LUXE","19540504","20030610","BEIGE",,"sedan"
"Personenauto","AL4786","VOLKSWAGEN","11","19630709","20030612","ZWART",,"sedan"
"Personenauto","AL4789","VOLKSWAGEN","113","19660404","20030625","WIT",,"sedan"
