"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V700PZ","Bedrijfsauto","LAND ROVER","LANDROVER RANGE ROVER SPORT","20240912","20180627","20714","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2645","3175","2745","750",,"20070808","20180627","Geen verstrekking in Open Data",,"Ja",,"530",,"3500","3500",,,"4",,,,,"190","N1",,,,"3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2018-06-27T00:00:00.000","2007-08-08T00:00:00.000","2018-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V741HS","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240704","20210809","24479","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2655","3175","2755","750",,"20071004","20170815","Geen verstrekking in Open Data",,"Ja",,"520",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2021-08-09T00:00:00.000","2007-10-04T00:00:00.000","2017-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V745GB","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241120","20240328","27970","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2237","3050","2337","750",,"20170424","20170424","Geen verstrekking in Open Data","116866","Ja",,"813",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-03-28T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V779ND","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240913","20220924","39601","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2240","3000","2340","750",,"20141229","20180312","Geen verstrekking in Open Data","165828","Ja",,"760",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-09-24T00:00:00.000","2014-12-29T00:00:00.000","2018-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V779ZX","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250810","20230810","22568","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","2165","2900","2265","750",,"20190607","20190607","Geen verstrekking in Open Data","99119","Ja",,"735",,,"3000",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","2900","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","5900",,,"2024","Logisch","00","Ja","2025-08-10T00:00:00.000","2023-08-10T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78DVF","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250328","20240504","21544","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2381","3000","2481","750",,"20170118","20240315","Geen verstrekking in Open Data","89815","Ja","209","619",,,"3500",,"4","4",,,,,"198","N1",,,,"3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-05-04T00:00:00.000","2017-01-18T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V798HP","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240819","20170808","23793","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2215","3000","2315","750",,"20170808","20170808","Geen verstrekking in Open Data","99284","Ja",,"785",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V79FLK","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20270502","20240502","32900","gesloten opbouw","2","N.v.t.","N.v.t.","6","2997","2267","3220","2367","750",,"20240502","20240502","Geen verstrekking in Open Data","137619","Ja","218","953",,,"3500",,"2","4",,,,"495","200","N1",,,,"3220","L1",,,,,,"0.00","300","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2027-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V829KV","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241119","20201130","19589","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2460","3070","2560","750",,"20060301","20171227","Geen verstrekking in Open Data",,"Ja",,"610",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2020-11-30T00:00:00.000","2006-03-01T00:00:00.000","2017-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V860LZ","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241206","20230914","24836","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2640","3175","2740","750",,"20070206","20070615","Geen verstrekking in Open Data",,"Ja",,"535",,,"3500",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-09-14T00:00:00.000","2007-02-06T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V864HS","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241222","20201016","17835","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2550","3175","2650","750",,"20120124","20170816","Geen verstrekking in Open Data","73270","Ja",,"625",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-10-16T00:00:00.000","2012-01-24T00:00:00.000","2017-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V869JJ","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20191002","20190507","29460","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2700","3175","2800","750",,"20070716","20171130","Geen verstrekking in Open Data",,"Ja",,"475",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2019","Geen oordeel","05","Ja","2019-10-02T00:00:00.000","2019-05-07T00:00:00.000","2007-07-16T00:00:00.000","2017-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V876FB","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250301","20220719","22672","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2475","3070","2575","750",,"20070906","20170224","Geen verstrekking in Open Data",,"Ja",,"595",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070","LS",,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-07-19T00:00:00.000","2007-09-06T00:00:00.000","2017-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V897ZX","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240622","20211023","23663","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2565","3070","2665","750",,"20060317","20060317","Geen verstrekking in Open Data",,"Ja",,"505",,,"3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-10-23T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V921VX","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250319","20240215","19761","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2480","3175","2580","750",,"20100316","20190215","Geen verstrekking in Open Data","82224","Ja",,"695",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2024-02-15T00:00:00.000","2010-03-16T00:00:00.000","2019-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V930SR","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241029","20231005","20124","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2596","3070","2696","750",,"20080407","20181130","Geen verstrekking in Open Data",,"Ja",,"474",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2023-10-05T00:00:00.000","2008-04-07T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V930SX","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241212","20231213","29262","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2380","3050","2480","750",,"20181102","20181102","Geen verstrekking in Open Data","122321","Ja",,"670",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-12-13T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V93DSK","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250312","20240307","21737","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2477","3175","2577","750","3500","20120731","20240307","Geen verstrekking in Open Data","89490","Ja","200","698",,,"3500",,"4","4",,,,,"193","N1",,,,"3175","LS",,,,,,"0.07","275","Nee","Ja",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-03-07T00:00:00.000","2012-07-31T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V945VJ","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250129","20231027","22993","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2480","3175","2580","750",,"20100409","20190121","Geen verstrekking in Open Data","95656","Ja",,"695",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2023-10-27T00:00:00.000","2010-04-09T00:00:00.000","2019-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V947DT","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240803","20230804","24923","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","3000","2305","750",,"20170203","20170203","Geen verstrekking in Open Data","104040","Ja",,"795",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-08-04T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V95FNG","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20251231","20240508","45513","gesloten opbouw","2","N.v.t.","N.v.t.","8","4367","2420","3200","2520","750","3500","20160323","20240508","Geen verstrekking in Open Data","190713","Ja","217","780",,,"3500",,"5","4",,,,,"198","N1",,,,"3200","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-05-08T00:00:00.000","2016-03-23T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V966TJ","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240623","20230901","20861","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2660","3175","2760","750",,"20080125","20181116","Geen verstrekking in Open Data",,"Ja",,"515",,,"3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-09-01T00:00:00.000","2008-01-25T00:00:00.000","2018-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V969ZJ","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250509","20190506","21378","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2495","3070","2595","750",,"20080130","20190506","Geen verstrekking in Open Data",,"Ja",,"575",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2019-05-06T00:00:00.000","2008-01-30T00:00:00.000","2019-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V99FGT","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20260331","20240422","19745","gesloten opbouw","2","N.v.t.","N.v.t.","6","2997","2285","3100","2385","750","3500","20220307","20240422","Geen verstrekking in Open Data","82241","Ja","210","815",,,"3500",,"5","4",,,,,"198","N1",,,,"3100","LW",,,,,,"0.00","292","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-22T00:00:00.000","2022-03-07T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ11V","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240814","20200314","29951","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","2275","2950","2375","750",,"20190814","20190814","Geen verstrekking in Open Data","125207","Ja",,"675",,,"3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","2950","LW",,,,,,"0.07","292","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-03-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ50R","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250209","20190715","23972","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2665","3175","2765","750",,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"510",,,"3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-07-15T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ51H","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250328","20240405","16602","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2650","3175","2750","750",,"20090930","20190722","Geen verstrekking in Open Data",,"Ja",,"525",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-05T00:00:00.000","2009-09-30T00:00:00.000","2019-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK06L","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240907","20240405","23130","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2215","3000","2315","750",,"20150107","20190719","Geen verstrekking in Open Data","96491","Ja",,"785",,"3500","3500",,,"4",,,,,"198","N1",,,"r. schroefveerkoker","3000","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6500",,,"2024","Onlogisch","04","Ja","2024-09-07T00:00:00.000","2024-04-05T00:00:00.000","2015-01-07T00:00:00.000","2019-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK79H","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240816","20231117","29951","gesloten opbouw","2","N.v.t.","N.v.t.","4","1999","2278","2950","2378","750",,"20190730","20190730","Geen verstrekking in Open Data","123296","Ja",,"672",,,,,,"4",,,,,"198","N1",,,,"2950","LW",,,,,,"0.07","292","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-11-17T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
