"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J400DL","MERCEDES-AMG","CL 63 AMG","20090701","20200702","ZWART",,"coupe"
"Personenauto","J401DS","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150212","20200709","GRIJS","86733","sedan"
"Personenauto","J409XN","MERCEDES-AMG","CLS 63 AMG 4MATIC","20160106","20201102","ZWART","194990","stationwagen"
"Personenauto","J413FH","MERCEDES-AMG","AMG GLA 45","20170721","20200714","ZWART","82350","stationwagen"
"Personenauto","J420NT","MERCEDES-AMG","SLS AMG","20130314","20200915","GRIJS","293942","cabriolet"
"Personenauto","J422KB","MERCEDES-AMG","AMG C 63 S","20160428","20200821","ZWART","138000","sedan"
"Personenauto","J422KT","MERCEDES-AMG","AMG CLA 45","20170622","20200826","ZWART","91080","sedan"
"Personenauto","J425BR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200702","20200702","GRIJS","256582","stationwagen"
"Personenauto","J428SZ","MERCEDES-AMG","AMG GLS 63","20170202","20201012","ZWART","237965","stationwagen"
"Personenauto","J440KB","MERCEDES-AMG","C 63 AMG BLACK SERIES","20120816","20200819","GRIJS","169021","coupe"
"Personenauto","J442KB","MERCEDES-AMG","ML63 AMG","20141210","20220825","GRIJS","181074","stationwagen"
"Personenauto","J446HX","MERCEDES-AMG","E63 AMG 4MATIC","20140605","20200806","GRIJS","165580","sedan"
"Personenauto","J454GG","MERCEDES-AMG","AMG C63 S","20151210","20200725","ZWART","126523","stationwagen"
"Personenauto","J459DP","MERCEDES-AMG","C63 AMG","20080701","20200703","ZWART",,"sedan"
"Personenauto","J465NT","MERCEDES-AMG","AMG GT 53 4MATIC+","20200309","20200915","ZWART","183374","stationwagen"
"Personenauto","J472GF","MERCEDES-AMG","A 45 AMG 4MATIC","20130913","20200722","WIT","68589","stationwagen"
"Personenauto","J489KK","MERCEDES-AMG","MERCEDES-AMG GT R","20200901","20200901","GRIJS","294330","coupe"
"Personenauto","J489TP","MERCEDES-AMG","C 63 AMG","20090331","20201015","ZWART",,"stationwagen"
"Personenauto","J492KG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190827","20200821","GRIJS","171095","stationwagen"
"Personenauto","J502SL","MERCEDES-AMG","SL63 AMG","20130218","20201006","GRIJS","209349","cabriolet"
"Personenauto","J506GG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190716","20201023","GRIJS","163978","stationwagen"
"Personenauto","J507HV","MERCEDES-AMG","MERCEDES-AMG GT R","20200109","20200807","GRIJS","276132","coupe"
"Personenauto","J507SP","MERCEDES-AMG","AMG GLS 63","20160330","20201007","GRIJS","224983","stationwagen"
"Personenauto","J513LP","MERCEDES-AMG","AMG C 63 S","20180605","20200903","BLAUW","140768","sedan"
"Personenauto","J517PJ","MERCEDES-AMG","AMG GT C","20180524","20200921","GRIJS","249082","cabriolet"
"Personenauto","J518FZ","MERCEDES-AMG","AMG C 63 S","20170201","20200731","ZWART","159115","cabriolet"
"Personenauto","J548JK","MERCEDES-AMG","AMG C 63 S","20160307","20200815","WIT","146966","sedan"
"Personenauto","J556DF","MERCEDES-AMG","S63 AMG 4MATIC","20150522","20200630","GRIJS","243563","coupe"
"Personenauto","J562BT","MERCEDES-AMG","SLS AMG","20130925","20200701","BRUIN","269149","cabriolet"
"Personenauto","J564JK","MERCEDES-AMG","AMG C 63 S","20170111","20210527","WIT","156990","sedan"
"Personenauto","J575HV","MERCEDES-AMG","AMG GT","20181003","20200807","GRIJS","185944","coupe"
"Personenauto","J578DJ","MERCEDES-AMG","AMG GLS 63","20160321","20200701","WIT","209568","stationwagen"
"Personenauto","J579NB","MERCEDES-AMG","AMG C63 S","20180810","20201003","WIT","153766","stationwagen"
"Personenauto","J579RH","MERCEDES-AMG","AMG GT C","20170825","20200928","WIT","242316","cabriolet"
"Personenauto","J586TK","MERCEDES-AMG","AMG GT 43 4MATIC+","20200714","20201016","GRIJS","176894","stationwagen"
"Personenauto","J588KD","MERCEDES-AMG","AMG CLA 45","20160314","20200821","GRIJS","79235","stationwagen"
"Personenauto","J588XS","MERCEDES-AMG","AMG GT 43 4MATIC+","20200218","20201102","ZWART","146258","stationwagen"
"Personenauto","J589KT","MERCEDES-AMG","AMG C63","20170712","20200828","GRIJS","129512","stationwagen"
"Personenauto","J596SR","MERCEDES-AMG","AMG A 45","20160107","20201016","GRIJS","73078","stationwagen"
"Personenauto","J600FZ","MERCEDES-AMG","AMG C 63 S","20170606","20200721","BLAUW","161839","cabriolet"
"Personenauto","J603XT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200203","20210325","GRIJS","254382","stationwagen"
"Personenauto","J613KF","MERCEDES-AMG","AMG C 63 S","20170223","20201204","WIT","125007","sedan"
"Personenauto","J613ZT","MERCEDES-AMG","AMG C63","20171106","20201114","GRIJS","150166","stationwagen"
"Personenauto","J614PB","MERCEDES-AMG","AMG C63","20170828","20230418","ZWART","143288","stationwagen"
"Personenauto","J617JX","MERCEDES-AMG","AMG A 45","20160201","20200818","WIT","72576","stationwagen"
"Personenauto","J622DK","MERCEDES-AMG","AMG GT","20200703","20200703","GRIJS","225483","cabriolet"
"Personenauto","J624FK","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150701","20200713","WIT","68794","stationwagen"
"Personenauto","J642PZ","MERCEDES-AMG","ML63 AMG","20130201","20201001","ZWART","192168","stationwagen"
"Personenauto","J645DF","MERCEDES-AMG","SL63 AMG","20160602","20200630","ZWART","242944","cabriolet"
"Personenauto","J655TG","MERCEDES-AMG","AMG GLE 63 S","20170110","20201013","GRIJS","207115","stationwagen"
"Personenauto","J662GP","MERCEDES-AMG","SL63 AMG","20100304","20200724","ZWART","215881","cabriolet"
"Personenauto","J689HS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200812","20200812","GRIJS","250487","stationwagen"
"Personenauto","J690GZ","MERCEDES-AMG","AMG GT S","20150616","20200817","GRIJS","175134","coupe"
"Personenauto","J690KN","MERCEDES-AMG","AMG GT S","20160401","20200826","ZWART","193023","coupe"
"Personenauto","J691NB","MERCEDES-AMG","E63 AMG","20120530","20200914","ZWART","156149","sedan"
"Personenauto","J693FL","MERCEDES-AMG","MERCEDES-AMG GT C","20200325","20200716","GRIJS","252548","cabriolet"
"Personenauto","J693TB","MERCEDES-AMG","MERCEDES-AMG GT R","20200902","20201015","ZWART","264199","cabriolet"
"Personenauto","J705XB","MERCEDES-AMG","AMG GT","20180116","20201113","GRIJS","189779","cabriolet"
"Personenauto","J707ZD","MERCEDES-AMG","AMG C63 S","20170322","20201107","GRIJS","124537","stationwagen"
"Personenauto","J715XX","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150107","20201102","ZWART","78795","stationwagen"
"Personenauto","J731GJ","MERCEDES-AMG","CLA 45 AMG 4MATIC","20141030","20200724","ZWART","73865","sedan"
"Personenauto","J753TK","MERCEDES-AMG","AMG C 63 S","20160809","20201016","GRIJS","129387","coupe"
"Personenauto","J756GL","MERCEDES-AMG","AMG C63","20180124","20200727","ZWART","144216","stationwagen"
"Personenauto","J757ZJ","MERCEDES-AMG","AMG C 63 S","20170316","20210616","WIT","145122","cabriolet"
"Personenauto","J764PF","MERCEDES-AMG","AMG GLE 63 S","20160329","20200918","GRIJS","211823","stationwagen"
"Personenauto","J766VD","MERCEDES-AMG","AMG A 45","20151026","20201020","GROEN","64633","stationwagen"
"Personenauto","J770VD","MERCEDES-AMG","AMG C63 S","20160914","20201024","BLAUW","149126","stationwagen"
"Personenauto","J779FN","MERCEDES-AMG","AMG C 63 S","20151029","20200716","WIT","125566","sedan"
"Personenauto","J783ST","MERCEDES-AMG","AMG GT 43 4MATIC+","20190820","20201008","ZWART","154574","stationwagen"
"Personenauto","J802GJ","MERCEDES-AMG","AMG C 63 S","20170626","20200722","GRIJS","149514","cabriolet"
"Personenauto","J815GH","MERCEDES-AMG","AMG GT 43 4MATIC+","20200810","20200810","GRIJS","185585","stationwagen"
"Personenauto","J815KX","MERCEDES-AMG","AMG C63","20180709","20200829","ZWART","139846","stationwagen"
"Personenauto","J823TK","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150520","20201014","WIT","73459","stationwagen"
"Personenauto","J827RT","MERCEDES-AMG","AMG A 45","20180321","20201002","ZWART","103912","stationwagen"
"Personenauto","J834VP","MERCEDES-AMG","C63 AMG BLACK SERIES","20121018","20201023","ZWART","171462","coupe"
"Personenauto","J849PB","MERCEDES-AMG","AMG A 45","20161108","20200917","ZWART","74155","stationwagen"
"Personenauto","J849ST","MERCEDES-AMG","AMG C 63 S","20170712","20201008","ZWART","122451","sedan"
"Personenauto","J851PR","MERCEDES-AMG","A 45 AMG 4MATIC","20141219","20200923","GRIJS","65070","stationwagen"
"Personenauto","J855FL","MERCEDES-AMG","AMG GT R","20200716","20200716","GEEL","277545","coupe"
"Personenauto","J856HG","MERCEDES-AMG","AMG CLA 45","20151217","20200730","ZWART","83225","stationwagen"
"Personenauto","J860PB","MERCEDES-AMG","AMG C63 S","20161130","20200917","ZWART","117939","stationwagen"
"Personenauto","J861HL","MERCEDES-AMG","AMG GT R","20170913","20210409","WIT","263527","coupe"
"Personenauto","J861NN","MERCEDES-AMG","AMG GT C","20190516","20200916","GRIJS","279644","cabriolet"
"Personenauto","J869LZ","MERCEDES-AMG","MERCEDES-AMG GT C","20200518","20200910","GRIJS","285706","cabriolet"
"Personenauto","J873ZG","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150526","20201116","GRIJS","191061","sedan"
"Personenauto","J875RX","MERCEDES-AMG","AMG C63 S","20170307","20210417","GRIJS","134635","stationwagen"
"Personenauto","J883GL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200109","20200723","GRIJS","270818","stationwagen"
"Personenauto","J887TX","MERCEDES-AMG","SLS AMG","20110131","20201023","GRIJS","269778","coupe"
"Personenauto","J900NN","MERCEDES-AMG","AMG GT 53 4MATIC+","20200924","20200924","ZWART","187213","stationwagen"
"Personenauto","J903LG","MERCEDES-AMG","AMG SL63","20170928","20200901","GRIJS","248184","cabriolet"
"Personenauto","J906LZ","MERCEDES-AMG","AMG GT 43","20200916","20200916","ZWART","157152","stationwagen"
"Personenauto","J918ZJ","MERCEDES-AMG","AMG GLE 63 S","20151015","20201105","BLAUW","189689","stationwagen"
"Personenauto","J919HL","MERCEDES-AMG","AMG CLA 45","20180813","20210917","WIT","97910","sedan"
"Personenauto","J924GN","MERCEDES-AMG","SLS AMG","20110114","20200724","GRIJS","296330","coupe"
"Personenauto","J926HP","MERCEDES-AMG","AMG GT C","20190611","20200814","GRIJS","270436","cabriolet"
"Personenauto","J926VT","MERCEDES-AMG","AMG GT S","20171219","20201026","ZWART","194222","coupe"
"Personenauto","J932GS","MERCEDES-AMG","E63 AMG","20100228","20200727","ZWART","149597","sedan"
"Personenauto","J934HR","MERCEDES-AMG","AMG C63","20151216","20200808","BLAUW","158960","stationwagen"
"Personenauto","J945HK","MERCEDES-AMG","A 45 AMG 4MATIC","20130904","20200804","GRIJS","69235","stationwagen"
"Personenauto","J947VR","MERCEDES-AMG","AMG GT C","20181115","20201027","GRIJS","242584","coupe"
"Personenauto","J961KN","MERCEDES-AMG","AMG GT C","20200828","20200828","WIT","250098","cabriolet"
"Personenauto","J963HL","MERCEDES-AMG","AMG A 45","20150930","20200803","BRUIN","70563","stationwagen"
"Personenauto","J964RP","MERCEDES-AMG","AMG C63","20170928","20201009","GRIJS","137117","stationwagen"
"Personenauto","J978FK","MERCEDES-AMG","AMG GLA 45","20160316","20201123","ZWART","76167","stationwagen"
"Personenauto","J987RG","MERCEDES-AMG","SL63 AMG","20080811","20201016","GRIJS",,"cabriolet"
"Personenauto","J989HG","MERCEDES-AMG","AMG C 63 S","20160810","20200803","GRIJS","128606","coupe"
"Personenauto","J990ST","MERCEDES-AMG","AMG C63 S","20170413","20201008","WIT","120721","stationwagen"
"Personenauto","J995HR","MERCEDES-AMG","AMG C63 S","20150923","20200808","ZWART","130659","stationwagen"
"Personenauto","J995RH","MERCEDES-AMG","AMG C63 S","20150629","20200928","WIT","128499","stationwagen"
"Personenauto","J999BF","MERCEDES-AMG","AMG GT","20180809","20200626","ZWART","190688","cabriolet"
"Personenauto","JB428F","MERCEDES-AMG","AMG S 63 4MATIC","20160201","20160201","GRIJS","257449","coupe"
"Personenauto","JB464D","MERCEDES-AMG","GL63 AMG","20141021","20160126","ZWART","216757","stationwagen"
"Personenauto","JB589D","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140809","20160211","ZWART","76487","stationwagen"
"Personenauto","JB782P","MERCEDES-AMG","C63 AMG","20111117","20160201","GROEN","142537","coupe"
"Personenauto","JB788K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150122","20160204","GRIJS","85166","stationwagen"
"Personenauto","JD571L","MERCEDES-AMG","AMG GT S","20160229","20160229","GRIJS","206754","coupe"
"Personenauto","JD699H","MERCEDES-AMG","AMG GLE 63 S","20160222","20160222","GRIJS","211387","stationwagen"
"Personenauto","JD977P","MERCEDES-AMG","CLS 63 AMG","20110601","20160216","ZWART","184449","sedan"
"Personenauto","JF040J","MERCEDES-AMG","C63 AMG","20120419","20160301","ZWART","137637","coupe"
"Personenauto","JF107D","MERCEDES-AMG","AMG GLE 63 S","20150918","20160229","ZWART","198859","stationwagen"
"Personenauto","JF360X","MERCEDES-AMG","AMG C63","20150616","20160303","ZWART","146514","stationwagen"
"Personenauto","JF369T","MERCEDES-AMG","ML63 AMG","20081118","20160302","ZWART",,"stationwagen"
"Personenauto","JF432N","MERCEDES-AMG","AMG GT S","20160303","20160303","ZWART","197216","coupe"
"Personenauto","JF597P","MERCEDES-AMG","CLA 45 AMG 4MATIC","20131031","20160301","WIT","80468","sedan"
"Personenauto","JF605Z","MERCEDES-AMG","A 45 AMG 4MATIC","20150121","20160511","GRIJS","78365","stationwagen"
"Personenauto","JF690Z","MERCEDES-AMG","CLA 45 AMG 4MATIC","20140505","20160301","WIT","70233","sedan"
"Personenauto","JF764B","MERCEDES-AMG","AMG C63","20150127","20160222","WIT","115405","sedan"
"Personenauto","JG079Z","MERCEDES-AMG","AMG GT","20160317","20160317","ZWART","174357","coupe"
"Personenauto","JG126Z","MERCEDES-AMG","AMG GLE 63","20160318","20160318","ZWART","215126","stationwagen"
"Personenauto","JG134P","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141105","20160318","WIT","92602","stationwagen"
"Personenauto","JG193P","MERCEDES-AMG","AMG GT S","20150601","20160325","WIT","182121","coupe"
"Personenauto","JG668K","MERCEDES-AMG","AMG GT S","20160315","20160315","GRIJS","198350","coupe"
"Personenauto","JG765P","MERCEDES-AMG","AMG C 63 S","20160314","20160314","GRIJS","148588","sedan"
"Personenauto","JG903H","MERCEDES-AMG","AMG GT S","20160310","20160310","GRIJS","215599","coupe"
"Personenauto","JH511T","MERCEDES-AMG","AMG C 63 S","20150408","20160528","GRIJS","146259","sedan"
"Personenauto","JH966V","MERCEDES-AMG","S63 AMG 4MATIC","20141205","20160324","ZWART","223808","coupe"
"Personenauto","JH995L","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141010","20160324","GRIJS","77409","stationwagen"
"Personenauto","JJ002S","MERCEDES-AMG","CLS 63 AMG 4MATIC","20140603","20160330","WIT","181579","stationwagen"
"Personenauto","JK060F","MERCEDES-AMG","AMG GLE 63 S","20151203","20160405","GRIJS","202189","stationwagen"
"Personenauto","JK451G","MERCEDES-AMG","AMG C63 S","20151123","20160406","BLAUW","137777","stationwagen"
"Personenauto","JK477V","MERCEDES-AMG","C 63 AMG","20080521","20160414","GRIJS",,"sedan"
"Personenauto","JK633P","MERCEDES-AMG","SLS AMG","20120701","20160412","GRIJS","266056","coupe"
"Personenauto","JK695R","MERCEDES-AMG","E63 AMG 4MATIC","20150410","20180405","GRIJS","194178","sedan"
"Personenauto","JK703V","MERCEDES-AMG","AMG S 65","20160415","20160415","WIT","337319","sedan"
"Personenauto","JK818T","MERCEDES-AMG","AMG GT S","20150414","20160416","WIT","186655","coupe"
"Personenauto","JK861V","MERCEDES-AMG","AMG S 63 4MATIC","20160420","20160420","WIT","282289","cabriolet"
"Personenauto","JK899S","MERCEDES-AMG","SLS AMG","20110704","20160413","WIT","272801","coupe"
"Personenauto","JK967K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150630","20160415","ZWART","81475","stationwagen"
"Personenauto","JK968Z","MERCEDES-AMG","SL55 AMG","20070419","20160415","ZWART",,"cabriolet"
"Personenauto","JL507N","MERCEDES-AMG","E63 AMG 4MATIC","20140731","20160428","GROEN","181652","sedan"
"Personenauto","JL809L","MERCEDES-AMG","SLS AMG","20101008","20160421","GRIJS","275181","coupe"
"Personenauto","JL841P","MERCEDES-AMG","AMG C 63 S","20150520","20160428","WIT","151143","sedan"
"Personenauto","JN063H","MERCEDES-AMG","AMG C 63 S","20160513","20160513","GRIJS","140526","sedan"
"Personenauto","JN414J","MERCEDES-AMG","AMG CLA 45","20160506","20160506","GRIJS","87732","stationwagen"
"Personenauto","JN447T","MERCEDES-AMG","S63 AMG","20071119","20160509","ZWART","189738","sedan"
"Personenauto","JN541L","MERCEDES-AMG","AMG S 63 4MATIC","20160509","20160509","ZWART","257620","sedan"
"Personenauto","JN602H","MERCEDES-AMG","E63 AMG 4MATIC","20150327","20160503","WIT","176781","sedan"
"Personenauto","JN667R","MERCEDES-AMG","SLS AMG","20120117","20160527","WIT","294552","coupe"
"Personenauto","JN762D","MERCEDES-AMG","AMG GT","20160504","20160504","GRIJS","187651","coupe"
"Personenauto","JN807L","MERCEDES-AMG","AMG GT S","20160504","20160504","GRIJS","219179","coupe"
"Personenauto","JP099G","MERCEDES-AMG","AMG C 63 S","20150731","20160513","BLAUW","139667","sedan"
"Personenauto","JP307X","MERCEDES-AMG","AMG C 63 S","20150409","20160520","WIT","122728","sedan"
"Personenauto","JP345J","MERCEDES-AMG","SLS AMG GT","20140603","20160513","WIT","329536","coupe"
"Personenauto","JP349V","MERCEDES-AMG","AMG C 63 S","20160525","20160525","WIT","140414","stationwagen"
"Personenauto","JP368L","MERCEDES-AMG","AMG GLA 45","20151022","20160528","GRIJS","80176","stationwagen"
"Personenauto","JP385P","MERCEDES-AMG","S63 AMG 4MATIC","20141019","20160520","ZWART","220098","sedan"
"Personenauto","JP454L","MERCEDES-AMG","CLK 63 AMG BLACK SERIES","20090109","20160513","GRIJS",,"coupe"
"Personenauto","JP457Z","MERCEDES-AMG","SLS AMG","20100429","20160528","ROOD","265520","coupe"
"Personenauto","JP529V","MERCEDES-AMG","S63 AMG 4MATIC","20150416","20160525","ZWART","249589","sedan"
"Personenauto","JP939S","MERCEDES-AMG","S63 AMG","20100928","20160518","ZWART","240667","sedan"
"Personenauto","JR546H","MERCEDES-AMG","CLA 45 AMG 4MATIC","20140708","20160524","ZWART","76771","sedan"
"Personenauto","JR551B","MERCEDES-AMG","AMG A 45","20160530","20160530","GRIJS","95409","stationwagen"
"Personenauto","JR659R","MERCEDES-AMG","S 63 AMG 4MATIC","20160531","20160531","ZWART","264800","coupe"
"Personenauto","JR843F","MERCEDES-AMG","AMG C 63 S","20160527","20160527","GRIJS","148533","stationwagen"
"Personenauto","JR895D","MERCEDES-AMG","E63 AMG 4MATIC","20131010","20160526","ZWART","170099","sedan"
"Personenauto","JS013F","MERCEDES-AMG","AMG GT S","20150423","20160530","GRIJS","181983","coupe"
"Personenauto","JS225L","MERCEDES-AMG","C63 AMG","20090402","20160603","ZWART","126158","sedan"
"Personenauto","JS239R","MERCEDES-AMG","AMG S63 4MATIC","20160511","20160607","ZWART","278883","cabriolet"
"Personenauto","JS469N","MERCEDES-AMG","AMG C63 S","20150602","20160604","GRIJS","131796","stationwagen"
"Personenauto","JS498Z","MERCEDES-AMG","AMG GT S","20160610","20160610","GEEL","201132","coupe"
"Personenauto","JS516F","MERCEDES-AMG","S63 AMG","20110718","20160601","ZWART","224527","sedan"
"Personenauto","JS707P","MERCEDES-AMG","AMG C 63 S","20160610","20160610","BLAUW","137819","stationwagen"
"Personenauto","JS818G","MERCEDES-AMG","AMG C 63 S","20160603","20160603","ZWART","157989","sedan"
"Personenauto","JS942X","MERCEDES-AMG","CL 63 AMG","20090206","20160607","WIT","229339","coupe"
"Personenauto","JT407L","MERCEDES-AMG","AMG C 63 S","20160705","20160705","WIT","157653","stationwagen"
"Personenauto","JT520X","MERCEDES-AMG","AMG C63","20141124","20160621","ZWART","111642","sedan"
"Personenauto","JT983R","MERCEDES-AMG","AMG CLA 45","20160712","20160712","BLAUW","96993","sedan"
"Personenauto","JV659B","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150114","20160620","WIT","83236","stationwagen"
"Personenauto","JX248X","MERCEDES-AMG","AMG C 63 S","20150409","20160630","WIT","159570","sedan"
"Personenauto","JX686S","MERCEDES-AMG","AMG S 63 4MATIC","20160701","20160701","ZWART","273335","cabriolet"
"Personenauto","JX687S","MERCEDES-AMG","AMG GLE 63 S","20160810","20160810","ROOD","228805","stationwagen"
"Personenauto","JZ037Z","MERCEDES-AMG","A 45 AMG 4MATIC","20150209","20170727","ROOD","88596","stationwagen"
"Personenauto","JZ191H","MERCEDES-AMG","AMG C 63 S","20150921","20160708","WIT","126632","sedan"
"Personenauto","JZ215V","MERCEDES-AMG","AMG GLE 63 S","20160104","20160714","ZWART","205829","stationwagen"
"Personenauto","JZ253D","MERCEDES-AMG","AMG S 63 4MATIC","20160708","20160708","GROEN","263440","sedan"
"Personenauto","JZ616J","MERCEDES-AMG","AMG GLE 63 S","20160104","20160708","ZWART","233204","stationwagen"
"Personenauto","JZ711T","MERCEDES-AMG","SLS AMG","20100901","20160714","ZWART","300068","coupe"
"Personenauto","JZ763T","MERCEDES-AMG","CLS 63 AMG","20120228","20160719","ZWART","159918","sedan"
"Personenauto","JZ785X","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130705","20160719","ZWART","204603","stationwagen"
"Personenauto","JZ969D","MERCEDES-AMG","CLK63 AMG BLACK SERIES","20080306","20160704","ZWART",,"coupe"
"Personenauto","K003BB","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190724","20211105","GRIJS","143583","stationwagen"
"Personenauto","K012LZ","MERCEDES-AMG","AMG C63","20170405","20210305","ZWART","124012","stationwagen"
"Personenauto","K014GZ","MERCEDES-AMG","AMG CLA 45","20160915","20210116","ZWART","81553","sedan"
"Personenauto","K027PF","MERCEDES-AMG","AMG GT C","20180209","20210121","GRIJS","243924","coupe"
"Personenauto","K046NG","MERCEDES-AMG","AMG C 63 S","20160805","20210106","WIT","141902","sedan"
"Personenauto","K051NZ","MERCEDES-AMG","SLS AMG","20111109","20210312","WIT","285644","cabriolet"
"Personenauto","K053FX","MERCEDES-AMG","AMG C63","20180705","20201207","WIT","143945","stationwagen"
"Personenauto","K055RD","MERCEDES-AMG","AMG GT S","20160524","20210202","ZWART","202786","coupe"
"Personenauto","K063RN","MERCEDES-AMG","ML63 AMG","20141023","20210210","ZWART","185814","stationwagen"
"Personenauto","K064XV","MERCEDES-AMG","S63 AMG","20121122","20210331","ZWART","218086","sedan"
"Personenauto","K065SL","MERCEDES-AMG","AMG GT R","20180104","20210329","GROEN","266727","coupe"
"Personenauto","K074NH","MERCEDES-AMG","AMG A 45","20170323","20210107","ROOD","79145","stationwagen"
"Personenauto","K074SP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190418","20210224","GRIJS","157269","stationwagen"
"Personenauto","K083FS","MERCEDES-AMG","AMG GT","20160113","20201219","ZWART","171919","coupe"
"Personenauto","K084SN","MERCEDES-AMG","S63 AMG","20080204","20210309","ZWART",,"sedan"
"Personenauto","K119HK","MERCEDES-AMG","AMG GT 43 4MATIC+","20210102","20210102","GRIJS","176241","stationwagen"
"Personenauto","K127JX","MERCEDES-AMG","AMG GT BLACK SERIES","20210107","20210107","GRIJS","433816","coupe"
"Personenauto","K127RT","MERCEDES-AMG","AMG C63 S","20170111","20210217","GRIJS","149748","stationwagen"
"Personenauto","K131ZT","MERCEDES-AMG","AMG C63 S","20160128","20210412","ZWART","125870","stationwagen"
"Personenauto","K142SN","MERCEDES-AMG","AMG GLE 63 S","20151124","20210223","GRIJS","206466","stationwagen"
"Personenauto","K148SP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200221","20210225","GRIJS","273545","stationwagen"
"Personenauto","K152NP","MERCEDES-AMG","CLA 45 AMG 4MATIC","20160412","20210115","GRIJS","77777","sedan"
"Personenauto","K156XF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190827","20210319","ZWART","240836","stationwagen"
"Personenauto","K162LF","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190909","20201230","ZWART","152770","stationwagen"
"Personenauto","K166FB","MERCEDES-AMG","AMG C63","20151214","20210128","WIT","131995","stationwagen"
"Personenauto","K166VT","MERCEDES-AMG","AMG GLE 63 S","20190311","20210316","ZWART","224804","stationwagen"
"Personenauto","K173JX","MERCEDES-AMG","AMG GT 53 4MATIC+","20210223","20210223","GRIJS","184645","stationwagen"
"Personenauto","K180SP","MERCEDES-AMG","AMG GT 63 4MATIC+","20190522","20210222","GRIJS","223606","stationwagen"
"Personenauto","K186DP","MERCEDES-AMG","AMG GT S","20150427","20201125","GRIJS","198354","coupe"
"Personenauto","K194VB","MERCEDES-AMG","AMG A 45","20170727","20210311","GROEN","78704","stationwagen"
"Personenauto","K201XT","MERCEDES-AMG","AMG C 63","20161006","20210409","WIT","129255","cabriolet"
"Personenauto","K204NZ","MERCEDES-AMG","AMG C 43","20161026","20210123","ZWART","119467","cabriolet"
"Personenauto","K205TF","MERCEDES-AMG","AMG C63 S","20150722","20210303","ZWART","126310","stationwagen"
"Personenauto","K206KJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190424","20201229","GRIJS","248211","stationwagen"
"Personenauto","K221RN","MERCEDES-AMG","AMG GLA 45","20170509","20210208","ZWART","89592","stationwagen"
"Personenauto","K236ZP","MERCEDES-AMG","AMG GT R","20170309","20210402","GROEN","249092","coupe"
"Personenauto","K249FH","MERCEDES-AMG","AMG GT S","20160628","20201201","GRIJS","207130","coupe"
"Personenauto","K251NH","MERCEDES-AMG","AMG C 63 S","20151008","20210111","ZWART","144507","sedan"
"Personenauto","K262NP","MERCEDES-AMG","AMG C63 S","20151026","20210113","ZWART","145940","stationwagen"
"Personenauto","K279RS","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150105","20210220","GRIJS","80271","stationwagen"
"Personenauto","K285NF","MERCEDES-AMG","E63 AMG 4MATIC","20140516","20210107","ZWART","182769","sedan"
"Personenauto","K286BB","MERCEDES-AMG","AMG GLA 45","20180626","20201121","WIT","86810","stationwagen"
"Personenauto","K297FR","MERCEDES-AMG","AMG C 63 S","20160510","20201211","GRIJS","155370","sedan"
"Personenauto","K301XF","MERCEDES-AMG","E 55 AMG","20050701","20210326","WIT",,"stationwagen"
"Personenauto","K302TN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210304","20210304","GRIJS","284368","stationwagen"
"Personenauto","K305XT","MERCEDES-AMG","AMG GLE 63 S","20160902","20210325","ZWART","205323","stationwagen"
"Personenauto","K312SK","MERCEDES-AMG","AMG GT","20171013","20210218","GRIJS","167306","coupe"
"Personenauto","K316VG","MERCEDES-AMG","AMG C 63 S","20150430","20210726","WIT","127749","sedan"
"Personenauto","K326LK","MERCEDES-AMG","AMG CLA 45","20161219","20201229","ZWART","81021","sedan"
"Personenauto","K333LK","MERCEDES-AMG","AMG GT C","20190827","20210107","GRIJS","271655","cabriolet"
