"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RF399J","NISSAN","SKYLINE","19900630","20171031","GRIJS",,"coupe"
"Personenauto","RG119G","NISSAN","SKYLINE","20000901","20171109","GRIJS",,"sedan"
"Personenauto","RH056N","NISSAN","SKYLINE GTS","19950101","20171122","ROOD",,"hatchback"
"Personenauto","RH544R","NISSAN","SKYLINE","19940901","20171123","WIT",,"coupe"
"Personenauto","RK619F","NISSAN","NISSAN SKYLINE","19960408","20171221","ZWART",,"coupe"
"Personenauto","RL683K","NISSAN","SKYLINE GTS","19960228","20171219","GRIJS",,"coupe"
"Personenauto","RN714S","NISSAN","SKYLINE GTR","19960608","20180111","GRIJS",,"coupe"
"Personenauto","RX762F","NISSAN","SKYLINE","19960301","20180220","BLAUW",,"coupe"
"Personenauto","RZ982K","NISSAN","SKYLINE","19970701","20180226","ROOD",,"coupe"
"Personenauto","S376GZ","NISSAN","SKYLINE","19970630","20230117","GRIJS",,"Niet geregistreerd"
"Personenauto","S527JJ","NISSAN","SKYLINE","20010501","20230131","GRIJS",,"sedan"
"Personenauto","SF193J","NISSAN","SKYLINE","19980901","20180511","GRIJS",,"coupe"
"Personenauto","SF905Z","NISSAN","SKYLINE R34","19980901","20180703","ZWART",,"coupe"
"Personenauto","SH904J","NISSAN","SKYLINE 350GT","20030701","20180704","WIT",,"coupe"
"Personenauto","SR684L","NISSAN","SKYLINE GT-R","19891001","20180522","GRIJS",,"coupe"
"Personenauto","SX060P","NISSAN","SKYLINE","19960301","20180614","BLAUW",,"sedan"
"Personenauto","T094ZT","NISSAN","SKYLINE GT-R","19910701","20231013","GRIJS",,"coupe"
"Personenauto","T118SN","NISSAN","SKYLINE","19960401","20230828","GRIJS",,"coupe"
"Personenauto","T188BV","NISSAN","NISSAN SKYLINE","19960915","20230515","ZWART",,"coupe"
"Personenauto","T234BD","NISSAN","NISSAN SKYLINE","19911001","20230508","WIT",,"coupe"
"Personenauto","T722TJ","NISSAN","SKYLINE","19911001","20230829","GRIJS",,"coupe"
"Personenauto","T753HT","NISSAN","SKYLINE","19910903","20230628","GRIJS",,"coupe"
"Personenauto","T890NS","NISSAN","SKYLINE","19960401","20230721","GRIJS",,"coupe"
"Personenauto","T962BV","NISSAN","SKYLINE","20000901","20230527","BLAUW",,"sedan"
"Personenauto","TB065B","NISSAN","SKYLINE","19960201","20180630","ROOD",,"sedan"
"Personenauto","TB285Z","NISSAN","SKYLINE","20000601","20180705","ZWART",,"sedan"
"Personenauto","TF635T","NISSAN","SKYLINE ER34","19991001","20180718","WIT",,"sedan"
"Personenauto","TK082P","NISSAN","SKYLINE","19990901","20180822","WIT",,"sedan"
"Personenauto","TL485T","NISSAN","SKYLINE","19970331","20180830","GRIJS",,"coupe"
"Personenauto","TL721T","NISSAN","SKYLINE GTS25","19970201","20180904","WIT",,"coupe"
"Personenauto","TN255B","NISSAN","NISSAN SKYLINE","19920301","20180903","GRIJS",,"sedan"
"Personenauto","TN951L","NISSAN","SKYLINE GT-T","19990301","20180912","PAARS",,"sedan"
"Personenauto","TP659D","NISSAN","SKYLINE","20000101","20180917","BLAUW",,"coupe"
"Personenauto","TS882P","NISSAN","SKYLINE","19960901","20181009","ZWART",,"coupe"
"Personenauto","TT735X","NISSAN","SKYLINE","19980201","20190202","WIT",,"sedan"
"Personenauto","TT981J","NISSAN","SKYLINE","19960408","20181023","WIT",,"coupe"
"Personenauto","TV190H","NISSAN","SKYLINE","19931205","20181117","WIT",,"coupe"
"Personenauto","TZ466P","NISSAN","SKYLINE","20000901","20181122","BLAUW",,"coupe"
"Personenauto","X533DL","NISSAN","SKYLINE","19910903","20240126","ZWART",,"coupe"
"Personenauto","X663LJ","NISSAN","SKYLINE GTS-S","19910601","20231212","GRIJS",,"sedan"
"Personenauto","X782JF","NISSAN","NISSAN SKYLINE","19970215","20231121","ZWART",,"sedan"
"Personenauto","X881ZT","NISSAN","SKYLINE","20010601","20240227","GRIJS",,"sedan"
"Personenauto","X900ZH","NISSAN","SKYLINE GT SPECIAL ED.","19990601","20240416","GRIJS",,"sedan"
"Personenauto","XB126N","NISSAN","SKYLINE","20031231","20200229","BLAUW",,"coupe"
"Personenauto","XB628P","NISSAN","SKYLINE 350 GT COUPE","20040201","20181215","BLAUW",,"coupe"
"Personenauto","XD653N","NISSAN","SKYLINE","20000901","20191114","GRIJS",,"sedan"
"Personenauto","XF164J","NISSAN","SKYLINE","19970301","20181218","WIT",,"coupe"
"Personenauto","XH596R","NISSAN","SKYLINE GT-T","19980501","20181227","GROEN",,"sedan"
"Personenauto","XL643D","NISSAN","SKYLINE GT-R","19941001","20190209","GRIJS",,"coupe"
"Personenauto","XL655V","NISSAN","SKYLINE","19990301","20190131","GRIJS",,"sedan"
"Personenauto","XR161Z","NISSAN","SKYLINE GTS","19970110","20190228","GRIJS",,"sedan"
"Personenauto","XS489G","NISSAN","SKYLINE","19981201","20190315","GRIJS",,"sedan"
"Personenauto","XS504H","NISSAN","SKYLINE GT","19990101","20190305","GRIJS",,"sedan"
"Personenauto","XT826L","NISSAN","SKYLINE","19981201","20190420","BLAUW",,"coupe"
"Personenauto","XV179K","NISSAN","SKYLINE GTS","19971001","20190322","GRIJS",,"sedan"
"Personenauto","XV407N","NISSAN","SKYLINE","19990801","20190325","GRIJS",,"coupe"
"Personenauto","XV861V","NISSAN","SKYLINE","19981001","20190326","ZWART",,"sedan"
"Personenauto","XX779K","NISSAN","SKYLINE","19890228","20190328","BRUIN",,"sedan"
"Personenauto","XZ823Z","NISSAN","SKYLINE","19980701","20190412","ZWART",,"coupe"
"Personenauto","Z152HG","NISSAN","SKYLINE","19910101","20240403","GRIJS",,"coupe"
"Personenauto","Z400FV","NISSAN","SKYLINE","19930305","20240327","ROOD",,"coupe"
"Personenauto","Z552DH","NISSAN","SKYLINE","19990811","20240311","ROOD",,"sedan"
"Personenauto","Z906DS","NISSAN","NISSAN SKYLINE GT-R","20000317","20240314","BLAUW",,"coupe"
"Personenauto","ZF315D","NISSAN","SKYLINE","19980801","20190502","GRIJS",,"sedan"
"Personenauto","ZG806T","NISSAN","SKYLINE","19900630","20190520","GEEL",,"coupe"
"Personenauto","ZG872N","NISSAN","SKYLINE GT-R","19950131","20190517","ZWART",,"coupe"
"Personenauto","ZJ641R","NISSAN","SKYLINE","19950901","20190607","ORANJE",,"coupe"
"Personenauto","ZK256F","NISSAN","NISSAN SKYLINE","19930605","20190607","WIT",,"coupe"
"Personenauto","ZR662K","NISSAN","SKYLINE","19930630","20190711","GROEN",,"coupe"
"Personenauto","ZV061N","NISSAN","SKYLINE","19980810","20190813","WIT",,"coupe"
