"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24NHTP","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240616","20220618","12939","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2100","1610","750","1500","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*98/14*0176*03","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-06-18T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NPGV","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240718","20120705","13933","sedan","5","BLAUW","Niet geregistreerd","6","2495","1510","2100","1610","750","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*98/14*0176*03","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2012-07-05T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HHLH","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240511","20240507","13623","sedan","5","ZWART","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20010711","20010711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-05-07T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HPBG","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20190827","20211021","12285","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20011001","20011001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2021","Logisch","00","Ja","2019-08-27T00:00:00.000","2021-10-21T00:00:00.000","2001-10-01T00:00:00.000","2001-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LRNS","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20210716","20210103","12889","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20030416","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2020","Logisch","00","Ja","2021-07-16T00:00:00.000","2021-01-03T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RDSV","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240822","20230509","16223","sedan","5","ZWART","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20050601","20050601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*04","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-05-09T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HPBG","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240927","20030902","13583","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2003-09-02T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HTFB","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20220212","20210219","13944","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20011117","20011117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2021","Logisch","00","Nee","2022-02-12T00:00:00.000","2021-02-19T00:00:00.000","2001-11-17T00:00:00.000","2001-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JBKR","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240604","20231122","11534","sedan","5","BLAUW","Niet geregistreerd","6","2495","1470","2120","1570","750","1500","20020202","20020202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*00","EAB4","5BBBB","0","0.09","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-11-22T00:00:00.000","2002-02-02T00:00:00.000","2002-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LBSP","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241121","20021104","12091","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20021104","20021104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2002-11-04T00:00:00.000","2002-11-04T00:00:00.000","2002-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LNHT","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240428","20070419","11456","sedan","5","BLAUW","Niet geregistreerd","6","2495","1470","2120","1570","750","1500","20030311","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*02","EAB4","5BBBB","0","0.09","271","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2007-04-19T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HTFB","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250220","20231016","12566","sedan","5","BEIGE","Niet geregistreerd","6","2495","1571","2160","1671","750","1500","20011120","20011120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2160",,"G3 gasinstallatie",,,,,"0.09","271","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-10-16T00:00:00.000","2001-11-20T00:00:00.000","2001-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JGDH","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241214","20230307","13692","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020319","20020319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-03-07T00:00:00.000","2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTKD","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20181110","20140522","11360","sedan","5","ZWART","Niet geregistreerd","6","2495","1470","2120","1570","750","1500","20020820","20020820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*01","EAB4","5BBBB","0","0.09","271","Nee","Nee",,"Nee","3560","0",,"2017","Logisch","00","Ja","2018-11-10T00:00:00.000","2014-05-22T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RFVV","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250117","20231207","15486","sedan","5","GRIJS","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20050310","20050310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*04","EAB4","5AAAA","1","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-12-07T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TJTR","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241011","20210206","15288","sedan","5","BLAUW","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20061010","20061010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*08","EAB4","5AAAA","1","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-02-06T00:00:00.000","2006-10-10T00:00:00.000","2006-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NKX6","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250430","20130429","2023","sedan","5","GROEN","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20061228","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*08","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2013-04-29T00:00:00.000","2006-12-28T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZPLD","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241008","20201218","16334","sedan","5","ZWART","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20080425","20080425","Geen verstrekking in Open Data","59252","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*10","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-12-18T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JKLN","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240808","20120116","12305","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020513","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2012-01-16T00:00:00.000","2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JSXV","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240524","20230526","12552","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*01","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-05-26T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LXGG","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241219","20240302","12577","sedan","5","ZWART","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-03-02T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JHPD","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250315","20220205","13072","sedan","5","ZWART","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020410","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-02-05T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JKLN","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250610","20080502","13111","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020522","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2008-05-02T00:00:00.000","2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JSKD","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250406","20120218","12148","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020727","20020727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*01","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Geen oordeel","07","Ja","2025-04-06T00:00:00.000","2012-02-18T00:00:00.000","2002-07-27T00:00:00.000","2002-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZDLP","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240904","20080304","15043","sedan","5","BLAUW","Niet geregistreerd","6","2495","1411","2040","1511","750","1500","20080103","20080103","Geen verstrekking in Open Data","57990","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2040",,,"e11*98/14*0176*09","EAB4","5BBBB","0","0.10","271","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2008-03-04T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HSDV","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241231","20180209","11605","sedan","5","GRIJS","Niet geregistreerd","6","2495","1470","2120","1570","750","1500","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*00","EAB4","5BBBB","0","0.09","271","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2018-02-09T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JHPD","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241123","20180316","13378","sedan","5","ZWART","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020411","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-03-16T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
