"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BBDS75","DAF BUS","SB 3000 KS","19940103","19940103","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBDT02","DAF","FA 2105 DH 445","19830201","19940309","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBFP76","DAF","AE75RC","19940406","19940406","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBGP87","RENAULT","M230-12","19940128","19940128","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBHL90","SCANIA","K 93C 4X2 LB 71115 E","19940510","19940510","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBJX47","VOLVO","B 10 M","19880120","19940826","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBNJ73","DAF","AE45CE","19941014","19941014","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBNS37","DAF","AE65NC","19941102","19941102","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBPL86","DAF","AE47WS","19941206","19941206","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBSF67","DAF","AE65NC","19950210","19950210","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBTP38","VAN HOOL","815","19950116","19950116","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBVF31","MERCEDES-BENZ","1827","19950403","19950403","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBVT51","MAN","10 F","19950502","19950502","N.v.t.",,"speciale groep"
"Bedrijfsauto","BBXJ29","DAF","FA 1400 DF 520","19790630","20001007","N.v.t.",,"speciale groep"
"Bedrijfsauto","BD11BV","DAF","MB 200 DKDL 564","19811015","19811015","N.v.t.",,"speciale groep"
"Bedrijfsauto","BD30VZ","DAF","MB200DKDL600","19770324","19770324","N.v.t.",,"speciale groep"
"Bedrijfsauto","BD87YF","DAF","SB 2005 DHU 605 CL","19820322","19820322","N.v.t.",,"speciale groep"
"Bedrijfsauto","BD98VP","MERCEDES-BENZ","L 613 D","19820503","19820503","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDFS97","MERCEDES-BENZ","1114 L","19950816","19950816","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDJD90","GINAF","M 2222","19951222","19951222","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDJP01","VOLVO","B10M-42B-7511P","19960229","19960229","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDJT40","MERCEDES-BENZ","2831 AK","19960119","19960119","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDLL30","JCB","FASTRAC 150","19951005","19951005","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDPR92","MAN","9 F","19960306","19960306","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDTV21","DAF","MB 200 DKL 600 B","19780125","19960725","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDVH66","RENAULT","M180-12","19960716","19960716","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDZZ52","DEN OUDSTEN","ALLIANCE CITY","19960903","19960903","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE0110","DODGE","COMMANDO WAGEN","19590630","19890925","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE0112","DODGE","COMMANDO WAGEN","19580630","19890926","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE0134","DAIMLER","FLEETLINE","19710419","19710419","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE0149","LEYLAND","TITAN","19670630","19900105","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE1785","G.M.C.","CCKW-353","19450228","19940913","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE1921","DAF","A 1600 DD 425","19650901","19940623","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE1923","BEDFORD","VILLAGE-STYLE","19531114","19950424","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE1926","DAF","A 1600 DD 425","19620228","19950427","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2061","BRISTOL","LODEKKA FS 6 G","19631101","19950815","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2205","REO","3T","19660228","19951221","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2253","DAF","YP 408","19680630","19960202","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2270","UNIMOG","404","19640630","19960105","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2299","DAIMLER","FERRET MK2/3 A","19591101","19960311","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2443","MAGIRUS-DEUTZ","S3500/52","19520228","19960725","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2821","FORD","41 4X2","19550228","19970409","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE3287","G.M.C.","DUKW 353","19440630","19980402","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE3576","UNIMOG","S/404.1","19630216","19981217","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE3638","LEYLAND","PD 3","19610501","19990310","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE4113","DODGE","WC54","19400630","20000406","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE5060","G.M.C.","PD 4501","19550701","20050420","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE5701","FORD","A PICK-UP VAN","19290228","20060406","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE5734","LEYLAND","BUS","19620801","20060524","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE5854","BUSSING","DE 71","19710923","20061214","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE6462","G.M.C.","CCKW-353","19450401","20090529","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE6633","BUESSING","PRASIDENT-VERBUND","19700525","19700525","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE6783","G.M.C.","DUKW 353","19440701","20100729","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE6928","G.M.C.","BOLSTER","19420630","20110111","N.v.t.",,"speciale groep"
"Bedrijfsauto","BF02JH","MERCEDES-BENZ","309 D","19820617","19820617","N.v.t.",,"speciale groep"
"Bedrijfsauto","BF03JB","DAF","SB 201 DKDL 554","19820713","19820713","N.v.t.",,"speciale groep"
"Bedrijfsauto","BF16KB","BERNA",,"19500630","19750619","N.v.t.",,"speciale groep"
"Bedrijfsauto","BF21RN","DAF","FA 1300 DT 460 CL","19820917","19820917","N.v.t.",,"speciale groep"
"Bedrijfsauto","BF51VB","MERCEDES-BENZ","L 608 D","19821020","19821020","N.v.t.",,"speciale groep"
"Bedrijfsauto","BF84FN","DAF","MB 200 DKDL 564","19820617","19820617","N.v.t.",,"speciale groep"
"Bedrijfsauto","BF89FJ","UNIMOG","425","19820422","19820422","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFDG94","MERCEDES-BENZ","1113","19840601","19961127","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFDN55","IVECO","391E.12.29","19961017","19961017","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFFH40","IVECO","MP380E34W","19970103","19970103","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFFT99","TERBERG","FL1350-WDG","19970102","19970102","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFGJ38","IVECO","391E-12-29","19970124","19970124","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFGL56","DAF","AE55CE","19970205","19970205","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFLR37","DAF","AE65NC","19970515","19970515","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFSB29","MERCEDES-BENZ","1120 L","19970428","19970428","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFTF65","MERCEDES-BENZ","2631 AK/6X6","19970922","19970922","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFTT38","GINAF","M 2222","19971021","19971021","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFXV74","MERCEDES-BENZ","914","19971201","19971201","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFZJ91","MAN","10 LAE","19970930","19970930","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFZT28","VOLVO","FL618-42R-7.1T","19980617","19980617","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG05DJ","MERCEDES-BENZ","L 608 DC","19830210","19830210","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG17BB","VOLVO","B10M-60","19821216","19821216","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG47XH","DATSUN","PATROL DIESEL","19830623","19830623","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG72DV","DAF","FA 2805 DKTD 380","19830104","19830104","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG80TR","DAF","FAG 2505 DHS 555","19830509","19830509","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG85LY","VAN HOOL","T 8","19830412","19830412","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG89RV","DAF","MB200 DKTL 600 CL","19830503","19830503","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGBG09","SCANIA","P 94 GB 6X2 4NA 75190","19980102","19980102","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGDG38","VOLVO","FL612-42R-11T","19980716","19980716","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGDN72","MERCEDES-BENZ","1117 L","19970909","19980303","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGGS65","DAF","AE 75 PC","19980421","19980421","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGHG26","SCANIA","R 124 CB 4X4 HZ 90115","19980611","19980611","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGJN07","DAF","FA 1400 DF 520","19790228","19980520","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGJR86","SCANIA","RH 4X2","19851108","19980327","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGNJ25","MAN","LO 3","19920826","19980123","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGPV94","MERCEDES-BENZ","612 D","19980818","19980818","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGSL85","GINAF","M 2222","19980929","19980929","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGTF34","DAF","SB2305DHS","19850630","19981013","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGTV84","MERCEDES-BENZ","ATEGO 917 L","19981029","19981029","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGTX19","DAF","AV 75 RC","19981030","19981030","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGVS62","VOLVO","FM7-62RA-8021S","19990712","19990712","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGXH45","VOLVO","FM12-84RT-16S","20000810","20000810","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGZG28","MAN","21 FA","19990212","19990212","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGZL97","DAF","AE 75 PC","19990115","19990115","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGZP46","VOLVO","B12-4X2-71T","19990301","19990301","N.v.t.",,"speciale groep"
"Bedrijfsauto","BH01DN","DAF","FA 1300 DF 460","19830810","19830810","N.v.t.",,"speciale groep"
"Bedrijfsauto","BH01YF","VOLVO","B6FA 4.4","19840111","19840111","N.v.t.",,"speciale groep"
"Bedrijfsauto","BH23YH","MITSUBISHI","FE 211 EXL","19840119","19840119","N.v.t.",,"speciale groep"
"Bedrijfsauto","BH36JK","MERCEDES-BENZ","LP 1013","19830929","19830929","N.v.t.",,"speciale groep"
"Bedrijfsauto","BH41KF","DAF","FA 2105 DHTD 315","19831010","19831010","N.v.t.",,"speciale groep"
"Bedrijfsauto","BH46VD","DAF","MB200DKL600","19800421","19800421","N.v.t.",,"speciale groep"
"Bedrijfsauto","BH51NG","CITROEN","AZ-A2","19701117","19701117","N.v.t.",,"speciale groep"
"Bedrijfsauto","BH92PK","MERCEDES-BENZ","L508DG","19840102","19840102","N.v.t.",,"speciale groep"
"Bedrijfsauto","BHBD58","MERCEDES-BENZ","814","19910709","19990129","N.v.t.",,"speciale groep"
"Bedrijfsauto","BHBF31","DEN OUDSTEN","B95DM 580","19990201","19990201","N.v.t.",,"speciale groep"
"Bedrijfsauto","BHBG11","SCANIA","R 144LB 4X2 NA 75115","19990202","19990202","N.v.t.",,"speciale groep"
"Bedrijfsauto","BHBT38","MERCEDES-BENZ","412 D","19980622","19980622","N.v.t.",,"speciale groep"
"Bedrijfsauto","BHND60","MERCEDES-BENZ","ATEGO 1823 AK","19990812","19990812","N.v.t.",,"speciale groep"
"Bedrijfsauto","BHNF63","UNIMOG","U 1700 L","19830630","19990816","N.v.t.",,"speciale groep"
"Bedrijfsauto","BHPZ63","VOLVO","FL618-42R-7.1T","19991019","19991019","N.v.t.",,"speciale groep"
"Bedrijfsauto","BHZD80","MERCEDES-BENZ","ACTROS 3240B/8X4/4","20000218","20000218","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ15VP","MERCEDES-BENZ","1213","19840615","19840615","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ16PV","DAF","MB 205 DKFL 600","19840517","19840517","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ40RT","DAF","SB 201 DKDL 554","19840605","19840605","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ44HJ","MAN","SR 280","19840413","19840413","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJPZ91","GINAF","M 2222","20001026","20001026","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJSB53","DAF","AE 75PC","20001122","20001122","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJSG60","VOLVO","FM7-62RA-8021S","20001127","20001127","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJTB85","VOLVO","FL619 4X2 FAT7.5 BAT13 GVW19 LEAF","20010301","20010301","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJXP61","URAL","4320","19850701","20010219","N.v.t.",,"speciale groep"
"Bedrijfsauto","BK10SZ","NEOPLAN","NH16","19720630","19880226","N.v.t.",,"speciale groep"
"Bedrijfsauto","BK17SG","VOLVO","F 610 N","19841122","19841122","N.v.t.",,"speciale groep"
"Bedrijfsauto","BK75YB","DAF","FT 2105 DHTD 445","19850102","19850102","N.v.t.",,"speciale groep"
"Bedrijfsauto","BK79YB","MERCEDES-BENZ","L 613 D","19800225","19800225","N.v.t.",,"speciale groep"
"Bedrijfsauto","BL10KP","VAN HOOL-FIAT","130 AI","19740402","19740402","N.v.t.",,"speciale groep"
"Bedrijfsauto","BL37GR","MERCEDES-BENZ","300 GD LANG","19850314","19850314","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLDL18","IVECO","260EY/PS","20010502","20010502","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLFJ68","MAN","L20","20010528","20010528","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLGJ95","IVECO","190EW","20011105","20011105","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLJD22","MAN","L90","20010824","20010824","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLLJ51","MERCEDES-BENZ","667.3","20010928","20010928","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLLJ52","MERCEDES-BENZ","667.3","20010928","20010928","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLLX05","GINAF","M 3331","20011012","20011012","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLPT36","IVECO","190E","20011207","20011207","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLRH32","MERCEDES-BENZ","904.6 413CDI","20020103","20020103","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLRH33","MERCEDES-BENZ","904.6 413CDI","20020103","20020103","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLRH34","MERCEDES-BENZ","904.6 413CDI","20020103","20020103","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLRH35","MERCEDES-BENZ","904.6 413CDI","20020103","20020103","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLRP77","IVECO","50C","20020530","20020530","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLRV72","MERCEDES-BENZ","952.18","20020109","20020109","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLVJ96","DAF","AE75PC","20020329","20020329","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLVT97","DAF","AE85XC","20020410","20020410","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLXT51","VOLVO","B12M 4X2","20020506","20020506","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLZZ86","DAF","AE75PC","20020611","20020611","N.v.t.",,"speciale groep"
"Bedrijfsauto","BN10KF","MERCEDES-BENZ","L 613 D","19850712","19850712","N.v.t.",,"speciale groep"
"Bedrijfsauto","BN37JZ","DAF","MB 200 DKL 600 CLERCK","19810211","19810211","N.v.t.",,"speciale groep"
"Bedrijfsauto","BN63FS","DAF","MB 200 DKCL","19850620","19850620","N.v.t.",,"speciale groep"
"Bedrijfsauto","BN80FR","VOLVO","F12-8X4","19850613","19850613","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNDF73","IVECO","120EL","20020717","20020717","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNHX32","VOLVO","FL619 4X2 FAT7.5 BAT13 GVW19 LEAF","20030205","20030205","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNLD10","MERCEDES-BENZ","950.04","20030115","20030115","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNPL19","DAF","AB45BF","20030325","20030325","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNSJ51","MAN","H09","20030619","20030619","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNSJ61","DAF","AE65CC","20030516","20030516","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNSN40","BREMACH","TRG SO-E3","20030213","20030521","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNTB78","VOLVO","FL618 4X2 FAT7. 1 BAT13 GVW18 LEAF","20040112","20040112","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNTN59","DAF","AE65CC","20030625","20030625","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNTN94","DAF","AE65CC","20030625","20030625","N.v.t.",,"speciale groep"
"Bedrijfsauto","BNZP37","BERKHOF","AMBASSADOR 200","20031125","20031125","N.v.t.",,"speciale groep"
"Bedrijfsauto","BP01DR","MERCEDES-BENZ","814","19851031","19851031","N.v.t.",,"speciale groep"
"Bedrijfsauto","BP14XF","MERCEDES-BENZ","L 407 D-II","19860217","19860217","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPBN39","GINAF","X 3333 S","20040119","20040119","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPDF09","MERCEDES-BENZ","670.3","20040105","20040105","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPFD41","MAN","H05","20040130","20040130","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPFH50","FORD","B 700","19911103","20040206","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPFS58","DAF","AE75PC","20040218","20040218","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPGX89","MAN","L90","20040322","20040322","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPLV19","MERCEDES-BENZ","950.53","20040616","20040616","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPTH37","VOLVO","FL618 4X2 FAT7.1 BAT13 GVW18 LEAF","20041124","20041124","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPVL82","MERCEDES-BENZ","670.3","20050106","20050106","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPXJ89","MERCEDES-BENZ","950.20","20000919","20050207","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPXN88","MERCEDES-BENZ","932.31","20050210","20050210","N.v.t.",,"speciale groep"
"Bedrijfsauto","BR37SF","SCANIA","PM 4X2 AL 65100","19860501","19860501","N.v.t.",,"speciale groep"
"Bedrijfsauto","BR56GH","CITROEN","CX 2400","19770602","19770602","N.v.t.",,"speciale groep"
"Bedrijfsauto","BR56LD","MERCEDES-BENZ","1320 L","19860306","19860306","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRBP25","GINAF","X2223","20050411","20050411","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRDG06","DAF","AS75PC","20050427","20050427","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRDT60","MAN","SR280R12M","19811130","20050517","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRDT35","MERCEDES-BENZ","668.3","20050517","20050517","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRGJ90","LEYLAND","D/D BUS/COACH","19780510","20050705","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRGN49","VOLVO","FLC-4X2","20000921","20050707","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRHF30","LEYLAND","D/D BUS/COACH","19800924","20050802","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRHL31","DAF","AE75PC","20050816","20050816","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRHT50","MAN","H06","20050914","20050914","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRLJ68","VOLVO","FM9 4X2R FAL8.0 RAD-A4/L90","20051020","20051020","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRLT71","VOLVO","FM9 4X2R FAL9.0 RAD-A4","20051103","20051103","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRLV90","MAN","TG A","20020815","20051104","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRPL77","VOLVO","FL618 4X2 FAT7.1 BAT13 GVW18 LEAF","20051222","20051222","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRPS65","MERCEDES-BENZ","670.3","20060102","20060102","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRPX82","DAF","AE75PC","20060105","20060105","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRRL72","VOLVO","FL618 4X2 FAT7.1 BAT13 GVW18 LEAF","20060120","20061222","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRRX51","IVECO","A45-12","19990819","20060202","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRVP09","DAF","AC85XC","20060330","20060330","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRZR19","MAN","H18","20060515","20060515","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRZZ33","MERCEDES-BENZ","972.36","20060530","20060530","N.v.t.",,"speciale groep"
"Bedrijfsauto","BS33BH","BOVA","FHD 12.280/1","19860605","19860605","N.v.t.",,"speciale groep"
"Bedrijfsauto","BS74GB","DAF","FA 1100 DF 505","19860613","19860613","N.v.t.",,"speciale groep"
"Bedrijfsauto","BS82HT","DAF","SB1602DH605","19730501","19730501","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSBG39","MAN","H92","20060607","20060607","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSDT34","MERCEDES-BENZ","970.24","20060725","20060725","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSFT30","MERCEDES-BENZ","952.56","20060830","20060830","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSGG38","MERCEDES-BENZ","670.3","20060914","20060914","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSGV58","MAN","TGA 18.350 4X2 BLS","20061006","20061006","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSGV71","RENAULT","MIDLUM 220-12/C1","20060927","20060927","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSHG14","DAF","FA CF75","20061004","20061004","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSHL84","DAF","FA CF75","20061011","20061011","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSLV71","DAF","FAS CF75","20061129","20061129","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSNH27","MAN","H52","20061206","20061206","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSPS93","MERCEDES-BENZ","906","20061228","20061228","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSPT90","MAN","TGA 26.360 6X6 BB","20061228","20061228","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSRP77","MAN","TGM 18.240 4X2 BL","20070123","20070123","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSSL51","IVECO","ML 75 E","19940624","20070215","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSSN88","VOLVO","FL L 4X2R","20070219","20070219","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSSR37","MERCEDES-BENZ","UNIMOG 416.163 D","19750925","20070222","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSVB52","MAN","TGA 26.320 6X2-2 BL","20070328","20070328","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSVT59","MAN","TGA 26.320 6X2-2 BL","20070413","20070413","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSXR85","SCANIA","P 310 DB4X2HNA","20070502","20070502","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSXT83","VOLVO","FL618 4X2 FAT7.1 BAT13 GVW18 LEAF","20070507","20070507","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSXT84","VOLVO","FL618 4X2 FAT7.1 BAT13 GVW18 LEAF","20070507","20070507","N.v.t.",,"speciale groep"
"Bedrijfsauto","BSXT88","VOLVO","FL618 4X2 FAT7.1 BAT13 GVW18 LEAF","20070507","20070507","N.v.t.",,"speciale groep"
"Bedrijfsauto","BT08XX","LEYLAND-DEN OUDSTEN","LOK","19710625","19710625","N.v.t.",,"speciale groep"
"Bedrijfsauto","BT13FZ","DAF","FA 1600 DT 360","19861009","19861009","N.v.t.",,"speciale groep"
"Bedrijfsauto","BT94ZG","DAF","FA 900 BDT 445","19870106","19870106","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTBD18","TERBERG","ASEP COILTRUCK","20070101","20120301","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTBD64","GINAF","X2223","20070608","20070608","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTBZ24","MERCEDES-BENZ","816 D","20070710","20070710","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTGT49","MAN","TGA","20070913","20070913","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTHH02","MERCEDES-BENZ","616 D","20070925","20070925","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTHJ49","MERCEDES-BENZ","ATEGO 1628","20070926","20070926","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTHL23","MITSUBISHI FUSO","CANTER 7C14","20070927","20070927","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTHX51","VOLVO","FM9 4X2R FAL9.0 RAD-A4","20071009","20071009","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTLV13","INTERNATIONAL","B700","19930122","20071208","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTLZ94","MERCEDES-BENZ","ACTROS 1832 L","20080314","20080314","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTNP48","RENAULT","MIDLUM 190-10 EL","20071205","20071205","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTSG84","DAF","FA LF45 G08","20080206","20080206","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTTR82","MERCEDES-BENZ","ACTROS 1832 AK","20080303","20080303","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTTT49","DAF","FAX CF85","20080304","20080304","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTVH22","VOLVO","FL L 4X2R","20080313","20080313","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTXZ35","RENAULT","43 ACA 9","20030519","20080408","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTZB96","SCANIA","R 340 B 4X4","20080411","20080411","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTZS78","MERCEDES-BENZ","UNIMOG 405/40","20080110","20080424","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTZT02","RENAULT","MASCOTT 130-55","20080514","20080514","N.v.t.",,"speciale groep"
