"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04RZJL","Personenauto","PEUGEOT","307","20231128",,"5925","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20051026","20051026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","0","0.06","271","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RZTH","Personenauto","PEUGEOT","307",,,"6899","MPV","7","ZWART","Niet geregistreerd","4","1997","1393","1985","1493","745","1500","20051104","20051104","Geen verstrekking in Open Data","29118","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1985",,,"e2*2001/116*0313*01","H","F","0","0.07","271","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee",,,"2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGVL","Personenauto","PEUGEOT","307","20220926",,"5344","stationwagen","5","BLAUW","Niet geregistreerd","4","1587","1230","1800","1330","665","1200","20060926","20060926","Geen verstrekking in Open Data","23470","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e2*2001/116*0243*10","E","C","1","0.06","271","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2022-09-26T00:00:00.000",,"2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04THFX","Personenauto","PEUGEOT","307","20230228",,"5289","hatchback","5","ZWART","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060922","20060922","Geen verstrekking in Open Data","23269","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TNBD","Personenauto","PEUGEOT","307","20230414",,"6475","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20061117","20061117","Geen verstrekking in Open Data","27578","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Ja","Nee",,"Nee","2900","0",,"2023","Onlogisch","04","Nee","2023-04-14T00:00:00.000",,"2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TPFR","Personenauto","PEUGEOT","307","20240831",,"5614","stationwagen","7","ZWART","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20070104","20070104","Geen verstrekking in Open Data","24450","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Ja","Nee",,"Nee","2900","0",,"2024","Onlogisch","04","Nee","2024-08-31T00:00:00.000",,"2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZN1","Personenauto","PEUGEOT","307","20230610",,"7754","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1465","1870","1565","730","1000","20040930","20120509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e2*2001/116*0290*01","B","C/IF","0","0.08","261","Ja","Nee",,"Nee","2870","0",,"2022","Geen oordeel","05","Nee","2023-06-10T00:00:00.000",,"2004-09-30T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBHN","Personenauto","PEUGEOT","307","20221027",,"6790","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1235","1770","1335","655","1360","20070330","20070330","Geen verstrekking in Open Data","26699","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e2*2001/116*0333*00","C","C","2","0.05","261","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XFFZ","Personenauto","PEUGEOT","307","20240420",,"5364","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070504","20070504","Geen verstrekking in Open Data","23185","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Ja","Nee",,"Nee","2900","0",,"2023","Geen oordeel","07","Nee","2024-04-20T00:00:00.000",,"2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XGFD","Personenauto","PEUGEOT","307",,,"10256","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1473","1900","1573","750","1300","20070511","20070511","Geen verstrekking in Open Data","40601","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*2001/116*0313*01","B","F","2","0.07","261","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee",,,"2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHDK","Personenauto","PEUGEOT","307","20240428",,"5804","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20070608","20070608","Geen verstrekking in Open Data","24784","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","1","0.06","271","Ja","Nee",,"Nee","2900","0",,"2023","Onlogisch","04","Nee","2024-04-28T00:00:00.000",,"2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNVV","Personenauto","PEUGEOT","307","20240111",,"4691","hatchback","5","ZWART","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20030408","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*05","C","C/IF","0","0.06","261","Ja","Nee",,"Nee","2893","0",,"2023","Geen oordeel","05","Nee","2024-01-11T00:00:00.000",,"2003-04-08T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHZD","Personenauto","PEUGEOT","307","20230419",,"7046","MPV","7","ZWART","Niet geregistreerd","4","1560","1392","2000","1492","745","1300","20080229","20080229","Geen verstrekking in Open Data","29661","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","2000",,,"e2*2001/116*0333*02","H","C","0","0.04","271","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZNGZ","Personenauto","PEUGEOT","307","20230410",,"6145","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1259","1830","1359","675","1300","20080410","20080410","Geen verstrekking in Open Data","24540","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*2001/116*0301*01","E","C","1","0.05","271","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-04-10T00:00:00.000",,"2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBB6","Personenauto","PEUGEOT","307","20240925",,"5921","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20080603","20080603","Geen verstrekking in Open Data","25510","Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*12","H","C","0","0.06","271","Ja","Nee",,"Nee","2900","0",,"2023","Onlogisch","04","Nee","2024-09-25T00:00:00.000",,"2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HNVP","Personenauto","PEUGEOT","307","20230318",,"4431","hatchback","5","PAARS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*01","C","E","1","0.06","261","Ja","Nee",,"Nee","2929","0",,"2022","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HXLB","Personenauto","PEUGEOT","307","20230216",,"4241","hatchback","5","GROEN","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20020121","20020121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*01","C","E","1","0.06","261","Ja","Nee",,"Nee","2929","0",,"2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JBDZ","Personenauto","PEUGEOT","307",,,"3627","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020208","20020208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Ja","Nee",,"Nee","2893","0",,"2018","Logisch","00","Nee",,,"2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JPHP","Personenauto","PEUGEOT","307",,,"4004","hatchback","5","PAARS","Niet geregistreerd","4","1587","1151","1676","1251","625","1200","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1676",,,"e2*98/14*0243*01","A","B","1","0.06","261","Ja","Nee",,"Nee","2876","0",,"2022","Niet geregistreerd","NG","Nee",,,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSNL","Personenauto","PEUGEOT","307","20220603",,"3509","hatchback","5","ZWART","Niet geregistreerd","4","1360","1134","1659","1234","590","1000","20020802","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1659",,,"e2*98/14*0242*02","C","B","0","0.04","261","Ja","Nee",,"Nee","2659","0",,"2022","Logisch","00","Nee","2022-06-03T00:00:00.000",,"2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBZB","Personenauto","PEUGEOT","307",,,"4233","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*04","C","F/IF","0","0.06","261","Ja","Nee",,"Nee","2929","0",,"2022","Logisch","00","Nee",,,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJDB","Personenauto","PEUGEOT","307","20240131","20240307","4930","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1270","1880","1370","685","1500","20030124","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e2*98/14*0244*04","E","C/IF","0","0.07","271","Ja","Nee",,"Nee","3380","0",,"2024","Onlogisch","04","Nee","2024-01-31T00:00:00.000","2024-03-07T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LKFK","Personenauto","PEUGEOT","307","20230524",,"4168","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030214","20030214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LTTZ","Personenauto","PEUGEOT","307","20230611",,"4344","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20030611","20030611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*05","C","F/IF","0","0.06","261","Ja","Nee",,"Nee","2929","0",,"2022","Logisch","03","Nee","2023-06-11T00:00:00.000",,"2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NBSV","Personenauto","PEUGEOT","307",,,"3931","hatchback","5","PAARS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20030804","20030804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*05","C","C/IF","0","0.06","261","Ja","Nee",,"Nee","2893","0",,"2022","Logisch","00","Nee",,,"2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFNH","Personenauto","PEUGEOT","307","20230828",,"3616","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1117","1642","1217","605","1000","20030826","20030826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1642",,,"e2*98/14*0242*03","A","B","0","0.05","261","Ja","Nee",,"Nee","2642","0",,"2022","Logisch","00","Nee","2023-08-28T00:00:00.000",,"2003-08-26T00:00:00.000","2003-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFTT","Personenauto","PEUGEOT","307","20240317",,"4715","hatchback","5","ZWART","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20030825","20030825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*06","C","F/IF","0","0.06","261","Ja","Nee",,"Nee","2929","0",,"2023","Logisch","03","Nee","2024-03-17T00:00:00.000",,"2003-08-25T00:00:00.000","2003-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NHDH","Personenauto","PEUGEOT","307","20220719",,"5558","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1330","1941","1430","715","1500","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1941",,,"e2*98/14*0244*06","H","C/IF","0","0.07","271","Ja","Nee",,"Nee","3441","0",,"2022","Onlogisch","04","Nee","2022-07-19T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NSDP","Personenauto","PEUGEOT","307","20230628","20230605","5163","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1299","1923","1399","695","1100","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1923",,,"e2*98/14*0243*06","H","B","0","0.06","271","Ja","Nee",,"Nee","3023","0",,"2024","Onlogisch","04","Nee","2023-06-28T00:00:00.000","2023-06-05T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NTTX","Personenauto","PEUGEOT","307","20230107",,"5630","stationwagen","5","ROOD","Niet geregistreerd","4","1587","1280","1875","1380","690","1100","20040303","20040303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e2*98/14*0243*06","E","F/IF","0","0.06","271","Ja","Nee",,"Nee","2975","0",,"2022","Onlogisch","04","Nee","2023-01-07T00:00:00.000",,"2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
