"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM2234","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20061005",,"coupe",,"ZWART","Niet geregistreerd","8","5030","1540",,"1640",,,"19660107","20061005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.09","291","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2006-10-05T00:00:00.000","1966-01-07T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2667","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20070130",,"coupe",,"ROOD","Niet geregistreerd","8","5700","1564",,"1664",,,"19720228","20070130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.15","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-01-30T00:00:00.000","1972-02-28T00:00:00.000","2007-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3985","Personenauto","CHEVROLET","CHEVELLE SS 396",,"20070815",,"coupe","5","ORANJE","Niet geregistreerd","8","6489","1640",,"1740",,,"19700228","20070815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.15","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-08-15T00:00:00.000","1970-02-28T00:00:00.000","2007-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4445","Personenauto","CHEVROLET","CHEVELLE S S",,"20170701",,"coupe","5","ZWART","Niet geregistreerd","8","6600","1748",,"1848",,,"19700228","20071112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.12","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-07-01T00:00:00.000","1970-02-28T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7328","Personenauto","CHEVROLET","CHEVELLE",,"20090320",,"coupe","6","WIT","Niet geregistreerd","8","6489","1680",,"1780",,,"19690501","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-03-20T00:00:00.000","1969-05-01T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7437","Personenauto","CHEVROLET","CHEVELLE",,"20170409",,"coupe","5","ZWART","Niet geregistreerd","8","5030","1490",,"1590",,,"19680228","20090312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2017-04-09T00:00:00.000","1968-02-28T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7571","Personenauto","CHEVROLET","CHEVELLE",,"20160204",,"coupe","5","GRIJS","Niet geregistreerd","8","5700","1650",,"1750",,,"19690228","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-02-04T00:00:00.000","1969-02-28T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7870","Personenauto","CHEVROLET","CHEVELLE",,"20090512",,"coupe","5","ORANJE","Niet geregistreerd","8","5700","1640",,"1740",,,"19700630","20090512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-05-12T00:00:00.000","1970-06-30T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7956","Personenauto","CHEVROLET","CHEVELLE",,"20101101",,"coupe","5","ORANJE","Niet geregistreerd","8","5700","1636",,"1736",,,"19700228","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,"G2 gasinstallatie",,,,,"0.13","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2010-11-01T00:00:00.000","1970-02-28T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9060","Personenauto","CHEVROLET","CHEVELLE SS",,"20200321",,"coupe",,"ROOD","Niet geregistreerd","8","7439","1670",,"1770",,,"19700228","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-03-21T00:00:00.000","1970-02-28T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2663","Personenauto","CHEVROLET","CHEVELLE",,"20110810",,"coupe","5","ZWART","Niet geregistreerd","8","5358","1540",,"1640",,,"19670228","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.13","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-08-10T00:00:00.000","1967-02-28T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4080","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20120502",,"coupe","6","GROEN","Niet geregistreerd","8","5700","1577",,"1677",,,"19680228","20120502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-05-02T00:00:00.000","1968-02-28T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5272","Personenauto","CHEVROLET","CHEVELLE",,"20130105",,"coupe","5","GRIJS","ZWART","8","6489","1640",,"1740",,,"19690228","20121214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-01-05T00:00:00.000","1969-02-28T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5620","Personenauto","CHEVROLET","CHEVELLE COUPE",,"20220104",,"coupe","5","WIT","Niet geregistreerd","8","5657","2000","2500","2100",,,"19660223","20130314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","2500","CHEVELLE",,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2022-01-04T00:00:00.000","1966-02-23T00:00:00.000","2013-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5962","Personenauto","CHEVROLET","CHEVELLE",,"20130531",,"coupe","5","GRIJS","Niet geregistreerd","8","5730","1560",,"1660",,"1585","19700228","20130531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm v. vooras","0",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja",,"2013-05-31T00:00:00.000","1970-02-28T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7491","Personenauto","CHEVROLET","CHEVELLE S S",,"20190814",,"coupe","5","ROOD","Niet geregistreerd","8","5730","1550",,"1650",,,"19720228","20140506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen r. balk 040 cm v. vooras",,,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-08-14T00:00:00.000","1972-02-28T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7814","Personenauto","CHEVROLET","CHEVELLE COUPE",,"20140619",,"coupe","5","BLAUW","Niet geregistreerd","8","5700","1540",,"1640",,,"19660228","20140619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","291","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-06-19T00:00:00.000","1966-02-28T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8396","Personenauto","CHEVROLET","CHEVELLE SS",,"20140930",,"coupe","5","ROOD","Niet geregistreerd","8","6489","1740",,"1840",,,"19700228","20140930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-09-30T00:00:00.000","1970-02-28T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8701","Personenauto","CHEVROLET","CHEVELLE MALIBU SS",,"20141204",,"coupe","5","ROOD","Niet geregistreerd","8","5700","1620",,"1720",,,"19720228","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 170 cm a. vooras",,,,,,,,"0.15","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-12-04T00:00:00.000","1972-02-28T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9023","Personenauto","CHEVROLET","CHEVELLE",,"20230506",,"coupe","6","ZWART","Niet geregistreerd","8","5354","1567",,"1667",,,"19680228","20150223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja",,"2023-05-06T00:00:00.000","1968-02-28T00:00:00.000","2015-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7738","Personenauto","CHEVROLET","CHEVELLE S S",,"20231030",,"coupe","5","GROEN","Niet geregistreerd","8","7400","1748","2150","1848",,,"19720701","19910308","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2150",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2023-10-30T00:00:00.000","1972-07-01T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2704","Personenauto","CHEVROLET","CHEVELLE",,"20231116",,"coupe","4","ZWART","Niet geregistreerd","8","7439","1668",,"1768",,,"19700630","19930114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.12","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-11-16T00:00:00.000","1970-06-30T00:00:00.000","1993-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7481","Personenauto","CHEVROLET","CHEVELLE",,"20210629",,"coupe",,"GROEN","Niet geregistreerd","8",,"1708",,"1808",,,"19720228","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-29T00:00:00.000","1972-02-28T00:00:00.000","1997-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0473","Personenauto","CHEVROLET","CHEVELLE SS",,"20170527",,"coupe","5","PAARS","Niet geregistreerd","8","5703","1641",,"1741",,,"19710228","20151229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-05-27T00:00:00.000","1971-02-28T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0612","Personenauto","CHEVROLET","CHEVELLE",,"20151130",,"coupe","6","BLAUW","Niet geregistreerd","8","5300","1636",,"1736",,,"19700228","20151130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.13","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2015-11-30T00:00:00.000","1970-02-28T00:00:00.000","2015-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1372","Personenauto","CHEVROLET","CHEVELLE",,"20160520",,"coupe","5","ZWART","Niet geregistreerd","8","5735","1540",,"1640",,,"19710228","20160520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-05-20T00:00:00.000","1971-02-28T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2107","Personenauto","CHEVROLET","CHEVELLE",,"20160907",,"coupe","5","ZWART","Niet geregistreerd","8","7440","1680",,"1780",,,"19720228","20160907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-09-07T00:00:00.000","1972-02-28T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2268","Personenauto","CHEVROLET","CHEVELLE COUPE",,"20190717",,"coupe","5","ROOD","Niet geregistreerd","8","5700","1540",,"1640",,,"19720228","20161006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by kofferruimte",,,,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2019-07-17T00:00:00.000","1972-02-28T00:00:00.000","2016-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3163","Personenauto","CHEVROLET","CHEVELLE MALIBU",,"20170404",,"coupe","4","BLAUW","Niet geregistreerd","8","6489","1620",,"1720",,,"19660228","20170404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-04-04T00:00:00.000","1966-02-28T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3704","Personenauto","CHEVROLET","CHEVELLE",,"20170706",,"coupe","5","ROOD","Niet geregistreerd","8","7400","1450",,"1550",,,"19700228","20170706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.21","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-06T00:00:00.000","1970-02-28T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4153","Personenauto","CHEVROLET","CHEVELLE SS 402",,"20170927",,"coupe","5","BRUIN","Niet geregistreerd","8","6489","1550",,"1650",,,"19720228","20170927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-09-27T00:00:00.000","1972-02-28T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
