"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","71ZVF9","PORSCHE","CAYENNE TURBO","20120207","20130221","ZWART","176192","stationwagen"
"Personenauto","72GNH9","PORSCHE","CAYENNE TURBO","20050803","20080819","ZWART",,"stationwagen"
"Personenauto","72NDLZ","PORSCHE","CAYENNE TURBO","20030804","20030804","ZWART",,"stationwagen"
"Personenauto","72PFSJ","PORSCHE","CAYENNE TURBO","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","72TLZ5","PORSCHE","CAYENNE TURBO","20120306","20120306","GRIJS","185315","stationwagen"
"Personenauto","72TNR8","PORSCHE","CAYENNE TURBO","20100322","20120308","GRIJS","170907","stationwagen"
"Personenauto","73HRP7","PORSCHE","CAYENNE TURBO","20090205","20090205","GRIJS","179324","stationwagen"
"Personenauto","73RFZJ","PORSCHE","CAYENNE TURBO","20050311","20050311","ZWART",,"stationwagen"
"Personenauto","73TDT7","PORSCHE","CAYENNE TURBO","20110217","20120112","GRIJS","183469","stationwagen"
"Personenauto","73TGVZ","PORSCHE","CAYENNE TURBO","20050422","20060901","ZWART",,"stationwagen"
"Personenauto","73XHHG","PORSCHE","CAYENNE TURBO","20070525","20070525","GRIJS",,"stationwagen"
"Personenauto","74LZKJ","PORSCHE","CAYENNE TURBO","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","74PBLG","PORSCHE","CAYENNE TURBO","20040507","20040507","BEIGE",,"stationwagen"
"Personenauto","74SKTT","PORSCHE","CAYENNE TURBO","20060217","20060217","GROEN",,"stationwagen"
"Personenauto","74TTP3","PORSCHE","CAYENNE TURBO","20100924","20120402","ZWART","174257","stationwagen"
"Personenauto","74XLHP","PORSCHE","CAYENNE TURBO","20070704","20070704","GRIJS",,"stationwagen"
"Personenauto","75NKB1","PORSCHE","CAYENNE TURBO","20070911","20100925","WIT",,"stationwagen"
"Personenauto","75NZLL","PORSCHE","CAYENNE TURBO","20040402","20040402","ZWART",,"stationwagen"
"Personenauto","75RLF4","PORSCHE","CAYENNE TURBO","20070717","20111114","ZWART",,"stationwagen"
"Personenauto","75SKNB","PORSCHE","CAYENNE TURBO","20060126","20060214","GRIJS",,"terreinvoertuig"
"Personenauto","75SLVR","PORSCHE","CAYENNE TURBO","20060302","20060302","GROEN",,"stationwagen"
"Personenauto","75TZKK","PORSCHE","CAYENNE TURBO","20070309","20070309","ZWART",,"stationwagen"
"Personenauto","76KBS6","PORSCHE","CAYENNE TURBO","20070706","20091009","ZWART",,"stationwagen"
"Personenauto","76NZTN","PORSCHE","CAYENNE TURBO","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","76PXKZ","PORSCHE","CAYENNE TURBO","20050107","20050107","GRIJS",,"stationwagen"
"Personenauto","76RDRP","PORSCHE","CAYENNE TURBO","20050217","20050217","ZWART",,"stationwagen"
"Personenauto","76RJNH","PORSCHE","CAYENNE TURBO","20050425","20050425","ZWART",,"stationwagen"
"Personenauto","76RKH9","PORSCHE","CAYENNE TURBO","20110609","20110609","BRUIN","170625","stationwagen"
"Personenauto","76RRHH","PORSCHE","CAYENNE TURBO","20050711","20050711","ZWART",,"stationwagen"
"Personenauto","76RZHH","PORSCHE","CAYENNE TURBO","20051024","20051024","ZWART",,"MPV"
"Personenauto","76TXKT","PORSCHE","CAYENNE TURBO","20070224","20070224","ZWART",,"stationwagen"
"Personenauto","77LTGB","PORSCHE","CAYENNE TURBO","20030513","20030513","ZWART",,"stationwagen"
"Personenauto","77PBP6","PORSCHE","CAYENNE TURBO","20110122","20110122","BRUIN","193061","stationwagen"
"Personenauto","77SBJZ","PORSCHE","CAYENNE TURBO","20030611","20051102","ZWART",,"stationwagen"
"Personenauto","77ZGRS","PORSCHE","CAYENNE TURBO","20080202","20080202","ZWART","174311","stationwagen"
"Personenauto","78HLB2","PORSCHE","CAYENNE TURBO","20090109","20090109","GRIJS","212519","stationwagen"
"Personenauto","78SNP5","PORSCHE","CAYENNE TURBO","20111105","20111105","ZWART","192939","stationwagen"
"Personenauto","78XBDS","PORSCHE","CAYENNE TURBO","20070322","20070322","ZWART",,"stationwagen"
"Personenauto","79ZSP4","PORSCHE","CAYENNE TURBO","20111031","20130124","BLAUW","184529","stationwagen"
"Personenauto","7KFZ55","PORSCHE","CAYENNE TURBO","20120215","20130402","ZWART","174981","stationwagen"
"Personenauto","7KPX58","PORSCHE","CAYENNE TURBO S","20130626","20130626","ZWART","224706","stationwagen"
"Personenauto","7SBB02","PORSCHE","CAYENNE TURBO S","20090306","20130830","ZWART","208276","stationwagen"
"Personenauto","7TGF56","PORSCHE","CAYENNE TURBO","20080116","20140306","ZWART","151650","stationwagen"
"Personenauto","7TLF73","PORSCHE","CAYENNE TURBO S","20060512","20140312","ZWART","175551","stationwagen"
"Personenauto","7XJP29","PORSCHE","CAYENNE TURBO","20130117","20140826","GRIJS","215218","stationwagen"
"Personenauto","80JFK7","PORSCHE","CAYENNE TURBO","20040311","20090428","GRIJS",,"stationwagen"
"Personenauto","80LKX2","PORSCHE","CAYENNE TURBO","20100518","20100518","ZWART","166916","stationwagen"
"Personenauto","80NDN5","PORSCHE","CAYENNE TURBO","20040722","20101112","ZWART",,"stationwagen"
"Personenauto","80NLD5","PORSCHE","CAYENNE TURBO","20101001","20101001","BRUIN","174838","stationwagen"
"Personenauto","81NLD5","PORSCHE","CAYENNE TURBO","20101001","20101001","ZWART","173276","stationwagen"
"Personenauto","81ZDV2","PORSCHE","CAYENNE TURBO","20100730","20121018","ZWART","170803","stationwagen"
"Personenauto","82JLB9","PORSCHE","CAYENNE TURBO","20060410","20090622","GRIJS",,"hatchback"
"Personenauto","82RBZL","PORSCHE","CAYENNE TURBO","20050201","20050201","ZWART",,"stationwagen"
"Personenauto","83RLGG","PORSCHE","CAYENNE TURBO","20041129","20050525","ZWART",,"MPV"
"Personenauto","83TFX1","PORSCHE","CAYENNE TURBO","20120113","20120113","GRIJS","189015","stationwagen"
"Personenauto","83XSVB","PORSCHE","CAYENNE TURBO","20070921","20070921","ZWART",,"stationwagen"
"Personenauto","84NRHF","PORSCHE","CAYENNE TURBO","20040108","20040108","ZWART",,"stationwagen"
"Personenauto","84RSSJ","PORSCHE","CAYENNE TURBO","20050817","20050817","BLAUW",,"stationwagen"
"Personenauto","85PFPF","PORSCHE","CAYENNE TURBO","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","86NJVZ","PORSCHE","CAYENNE TURBO","20031024","20031024","ZWART",,"stationwagen"
"Personenauto","86TJL6","PORSCHE","CAYENNE TURBO","20120213","20120213","BLAUW","206481","stationwagen"
"Personenauto","86XJFS","PORSCHE","CAYENNE TURBO","20070608","20070608","GRIJS",,"stationwagen"
"Personenauto","86ZFBP","PORSCHE","CAYENNE TURBO","20040402","20071231","GROEN",,"stationwagen"
"Personenauto","86ZGTS","PORSCHE","CAYENNE TURBO","20080131","20080131","ZWART","179254","stationwagen"
"Personenauto","87NFVL","PORSCHE","CAYENNE TURBO","20030827","20030827","GRIJS",,"stationwagen"
"Personenauto","87SVGL","PORSCHE","CAYENNE TURBO","20060511","20060511","GROEN",,"stationwagen"
"Personenauto","87XFRD","PORSCHE","CAYENNE TURBO","20070427","20070427","GRIJS",,"stationwagen"
"Personenauto","87XJSX","PORSCHE","CAYENNE TURBO","20070615","20070615","ZWART",,"stationwagen"
"Personenauto","87XRX6","PORSCHE","CAYENNE TURBO","20060216","20120726","GRIJS",,"stationwagen"
"Personenauto","88NRTZ","PORSCHE","CAYENNE TURBO","20040102","20040121","ZWART",,"stationwagen"
"Personenauto","88ZGND","PORSCHE","CAYENNE TURBO","20080124","20080124","ZWART",,"stationwagen"
"Personenauto","89LTSK","PORSCHE","CAYENNE TURBO","20030520","20030520","ZWART",,"stationwagen"
"Personenauto","89PKZN","PORSCHE","CAYENNE TURBO","20040802","20040813","GRIJS",,"MPV"
"Personenauto","89RSVT","PORSCHE","CAYENNE TURBO","20050816","20050816","ZWART",,"stationwagen"
"Personenauto","8SGB44","PORSCHE","CAYENNE TURBO","20120704","20130920","ZWART","188703","stationwagen"
"Personenauto","8TVB59","PORSCHE","CAYENNE TURBO S","20130204","20140517","ZWART","234736","stationwagen"
"Personenauto","8XPG52","PORSCHE","CAYENNE TURBO S","20130523","20141003","ZWART","251649","stationwagen"
"Personenauto","8ZHF98","PORSCHE","CAYENNE TURBO","20150102","20150102","ZWART","197522","stationwagen"
"Personenauto","8ZSN43","PORSCHE","CAYENNE TURBO","20110915","20150312","GRIJS","197216","stationwagen"
"Personenauto","90PZPF","PORSCHE","CAYENNE TURBO","20050107","20050107","ZWART",,"stationwagen"
"Personenauto","90SHPX","PORSCHE","CAYENNE TURBO","20060106","20060106","ZWART",,"stationwagen"
"Personenauto","90SXX5","PORSCHE","CAYENNE TURBO","20120103","20120103","BRUIN","185956","stationwagen"
"Personenauto","90TTZ1","PORSCHE","CAYENNE TURBO","20110316","20120410","ZWART","165582","stationwagen"
"Personenauto","90XKSH","PORSCHE","CAYENNE TURBO","20070629","20070629","ZWART",,"stationwagen"
"Personenauto","90ZBR9","PORSCHE","CAYENNE TURBO","20120824","20120928","GRIJS","200535","stationwagen"
"Personenauto","91NZZS","PORSCHE","CAYENNE TURBO","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","91TFG5","PORSCHE","CAYENNE TURBO","20120109","20120109","ZWART","210806","stationwagen"
"Personenauto","91XHFH","PORSCHE","CAYENNE TURBO","20070524","20070524","ZWART",,"stationwagen"
"Personenauto","92PDGR","PORSCHE","CAYENNE TURBO","20040505","20040505","ZWART",,"stationwagen"
"Personenauto","93NVN6","PORSCHE","CAYENNE TURBO","20060113","20101203","ZWART",,"stationwagen"
"Personenauto","93PKZJ","PORSCHE","CAYENNE TURBO","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","93XLPB","PORSCHE","CAYENNE TURBO","20070709","20070709","BLAUW",,"stationwagen"
"Personenauto","94HDS1","PORSCHE","CAYENNE TURBO","20070924","20081020","GROEN",,"stationwagen"
"Personenauto","94PXKK","PORSCHE","CAYENNE TURBO","20050114","20050114","BLAUW",,"stationwagen"
"Personenauto","94RZGG","PORSCHE","CAYENNE TURBO","20051014","20051014","GRIJS",,"stationwagen"
"Personenauto","94XKFB","PORSCHE","CAYENNE TURBO","20070622","20070622","GROEN",,"stationwagen"
"Personenauto","94XXH5","PORSCHE","CAYENNE TURBO","20100617","20120829","ZWART","175798","stationwagen"
"Personenauto","95NBZN","PORSCHE","CAYENNE TURBO","20030724","20030724","ZWART",,"MPV"
"Personenauto","95PGRN","PORSCHE","CAYENNE TURBO","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","95RHJF","PORSCHE","CAYENNE TURBO","20050413","20050413","BLAUW",,"stationwagen"
"Personenauto","95SPST","PORSCHE","CAYENNE TURBO","20060331","20060331","ZWART",,"stationwagen"
"Personenauto","95ZFNB","PORSCHE","CAYENNE TURBO S","20080102","20080110","ZWART",,"terreinvoertuig"
"Personenauto","96RXH4","PORSCHE","CAYENNE TURBO","20070831","20110811","ZWART",,"stationwagen"
"Personenauto","96TVK1","PORSCHE","CAYENNE TURBO","20080128","20120418","GRIJS",,"stationwagen"
"Personenauto","97RJF7","PORSCHE","CAYENNE TURBO","20110428","20110527","ZWART","182373","stationwagen"
"Personenauto","97RJR2","PORSCHE","CAYENNE TURBO S","20060613","20110610","GEEL",,"stationwagen"
"Personenauto","97TBJN","PORSCHE","CAYENNE TURBO S","20060707","20060707","GRIJS",,"stationwagen"
"Personenauto","98SPHR","PORSCHE","CAYENNE TURBO","20060324","20060324","ZWART",,"stationwagen"
"Personenauto","99PDHT","PORSCHE","CAYENNE TURBO","20040506","20040506","ZWART",,"stationwagen"
"Personenauto","9SJS37","PORSCHE","CAYENNE TURBO","20070503","20131010","ZWART","172150","stationwagen"
"Personenauto","9SZS97","PORSCHE","CAYENNE TURBO","20070425","20131220","ZWART",,"stationwagen"
"Personenauto","9TTN90","PORSCHE","CAYENNE TURBO","20130218","20140509","ZWART","200242","stationwagen"
"Personenauto","9TVN35","PORSCHE","CAYENNE TURBO","20070522","20141010","ZWART","164339","stationwagen"
"Personenauto","G007KL","PORSCHE","CAYENNE TURBO","20180108","20191018","ZWART","236322","stationwagen"
"Personenauto","G032RS","PORSCHE","CAYENNE TURBO S E-HYBRID","20191121","20191121","BLAUW","241749","stationwagen"
"Personenauto","G083RH","PORSCHE","CAYENNE TURBO","20070713","20191111","ZWART",,"stationwagen"
"Personenauto","G092BD","PORSCHE","CAYENNE TURBO","20030801","20190826","GRIJS",,"MPV"
"Personenauto","G107XP","PORSCHE","CAYENNE TURBO","20120109","20191216","ZWART","193209","stationwagen"
"Personenauto","G128LG","PORSCHE","CAYENNE TURBO","20171204","20191101","BLAUW","202656","stationwagen"
"Personenauto","G155FF","PORSCHE","CAYENNE TURBO","20190322","20191017","GRIJS","232961","stationwagen"
"Personenauto","G162TV","PORSCHE","CAYENNE TURBO","20190528","20200507","ZWART","240938","stationwagen"
"Personenauto","G189TX","PORSCHE","CAYENNE TURBO S E-HYBRID","20191212","20191212","GRIJS","231906","stationwagen"
"Personenauto","G206DK","PORSCHE","CAYENNE TURBO","20150320","20190925","BLAUW","200858","stationwagen"
"Personenauto","G233VZ","PORSCHE","CAYENNE TURBO","20031101","20191211","GRIJS",,"MPV"
"Personenauto","G237KG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200618","20200618","GRIJS","222431","stationwagen"
"Personenauto","G255KR","PORSCHE","CAYENNE TURBO S E-HYBRID","20191022","20191022","ZWART","220346","stationwagen"
"Personenauto","G272DL","PORSCHE","CAYENNE TURBO","20040618","20190829","GRIJS",,"MPV"
"Personenauto","G283SP","PORSCHE","CAYENNE TURBO","20050527","20191217","ZWART",,"stationwagen"
"Personenauto","G298LS","PORSCHE","CAYENNE TURBO","20190314","20200923","ZWART","223520","stationwagen"
"Personenauto","G309HD","PORSCHE","CAYENNE TURBO S E-HYBRID","20191007","20191007","ZWART","217527","stationwagen"
"Personenauto","G329TD","PORSCHE","CAYENNE TURBO","20190314","20191128","ZWART","220569","stationwagen"
"Personenauto","G331HD","PORSCHE","CAYENNE TURBO S E-HYBRID","20190925","20190925","GRIJS","180754","stationwagen"
"Personenauto","G333GK","PORSCHE","CAYENNE TURBO","20190528","20191129","ZWART","239788","stationwagen"
"Personenauto","G349PG","PORSCHE","CAYENNE TURBO","20190801","20191101","ZWART","258547","stationwagen"
"Personenauto","G373SG","PORSCHE","CAYENNE TURBO","20190829","20191119","ZWART","234877","stationwagen"
"Personenauto","G389FT","PORSCHE","CAYENNE TURBO S","20081007","20190911","GRIJS",,"stationwagen"
"Personenauto","G436SP","PORSCHE","CAYENNE TURBO","20110404","20191121","ZWART","166616","stationwagen"
"Personenauto","G454RS","PORSCHE","CAYENNE TURBO","20051024","20191114","ZWART",,"stationwagen"
"Personenauto","G461VJ","PORSCHE","CAYENNE TURBO","20040101","20200110","ZWART",,"stationwagen"
"Personenauto","G484RV","PORSCHE","CAYENNE TURBO","20050321","20191116","GRIJS",,"stationwagen"
"Personenauto","G554KH","PORSCHE","CAYENNE TURBO S E-HYBRID","20191018","20191018","GRIJS","225340","stationwagen"
"Personenauto","G603LV","PORSCHE","CAYENNE TURBO","20180313","20191101","BLAUW","226961","stationwagen"
"Personenauto","G609TP","PORSCHE","CAYENNE TURBO","20030508","20191230","GRIJS",,"stationwagen"
"Personenauto","G615HZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20191005","20191005","BLAUW","244686","stationwagen"
"Personenauto","G621LR","PORSCHE","CAYENNE TURBO","20180110","20191106","ZWART","231595","stationwagen"
"Personenauto","G636KH","PORSCHE","CAYENNE TURBO S E-HYBRID","20191017","20191017","ZWART","237623","stationwagen"
"Personenauto","G642LG","PORSCHE","CAYENNE TURBO","20030318","20191109","GRIJS",,"stationwagen"
"Personenauto","G663RD","PORSCHE","PORSCHE CAYENNE TURBO","20050517","20191113","ZWART",,"stationwagen"
"Personenauto","G693NX","PORSCHE","CAYENNE TURBO","20180423","20191031","ZWART","226397","stationwagen"
"Personenauto","G724DD","PORSCHE","CAYENNE TURBO","20110414","20190827","ZWART","175165","stationwagen"
"Personenauto","G753VP","PORSCHE","CAYENNE TURBO S E-HYBRID","20191212","20191212","BLAUW","231812","stationwagen"
"Personenauto","G786FD","PORSCHE","CAYENNE TURBO","20160108","20190910","WIT","400514","stationwagen"
"Personenauto","G789VG","PORSCHE","CAYENNE TURBO","20050503","20191210","ZWART",,"stationwagen"
"Personenauto","G825FD","PORSCHE","CAYENNE TURBO","20190711","20190905","WIT","261814","stationwagen"
"Personenauto","G829JT","PORSCHE","CAYENNE TURBO","20121001","20191004","ZWART","180767","stationwagen"
"Personenauto","G874LV","PORSCHE","CAYENNE TURBO","20180301","20191024","ZWART","227215","stationwagen"
"Personenauto","G913JN","PORSCHE","CAYENNE TURBO","20030321","20191221","GRIJS",,"stationwagen"
"Personenauto","G923NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20191101","20191101","GRIJS","209457","stationwagen"
"Personenauto","G926NB","PORSCHE","CAYENNE TURBO","20191031","20191031","ORANJE","234704","stationwagen"
"Personenauto","G929LH","PORSCHE","CAYENNE TURBO S E-HYBRID","20191025","20191025","GRIJS","228045","stationwagen"
"Personenauto","G949PT","PORSCHE","CAYENNE TURBO S E-HYBRID","20191115","20191115","GRIJS","226811","stationwagen"
"Personenauto","G951DD","PORSCHE","CAYENNE TURBO","20190529","20190830","ZWART","210063","stationwagen"
"Personenauto","G952JT","PORSCHE","CAYENNE TURBO","20030825","20191004","ZWART",,"stationwagen"
"Personenauto","G953FN","PORSCHE","CAYENNE TURBO","20190523","20191109","ZWART","252243","stationwagen"
"Personenauto","G961BV","PORSCHE","CAYENNE TURBO S","20150925","20190827","ZWART","252857","stationwagen"
"Personenauto","G966LZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20191101","20191101","GRIJS","222855","stationwagen"
"Personenauto","G967JS","PORSCHE","CAYENNE TURBO S E-HYBRID","20191014","20191014","ZWART","231445","stationwagen"
"Personenauto","G979KK","PORSCHE","CAYENNE TURBO S E-HYBRID","20191025","20191025","ZWART","226052","stationwagen"
"Personenauto","G980KK","PORSCHE","CAYENNE TURBO S E-HYBRID","20191018","20191018","ZWART","227500","stationwagen"
"Personenauto","G985RL","PORSCHE","CAYENNE TURBO S E-HYBRID","20191119","20191119","ORANJE","235875","stationwagen"
"Personenauto","GD875Z","PORSCHE","CAYENNE TURBO","20110524","20150428","BLAUW","192003","stationwagen"
"Personenauto","GG104S","PORSCHE","CAYENNE TURBO","20141113","20150513","ZWART","189217","stationwagen"
"Personenauto","GG545G","PORSCHE","CAYENNE TURBO","20130610","20150513","ZWART","232582","stationwagen"
"Personenauto","GG652F","PORSCHE","CAYENNE TURBO S","20150508","20150508","GRIJS","257838","stationwagen"
"Personenauto","GJ006L","PORSCHE","CAYENNE TURBO","20130909","20150605","GRIJS","239283","stationwagen"
"Personenauto","GJ652J","PORSCHE","CAYENNE TURBO S","20150606","20150606","ZWART","254733","stationwagen"
"Personenauto","GK586F","PORSCHE","CAYENNE TURBO","20040903","20150804","GRIJS","149187","stationwagen"
"Personenauto","GP222K","PORSCHE","CAYENNE TURBO","20040419","20150714","ZWART",,"stationwagen"
"Personenauto","H002RP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200416","20200416","BLAUW","220866","stationwagen"
"Personenauto","H004VL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200604","20200604","BLAUW","231804","stationwagen"
"Personenauto","H016JV","PORSCHE","CAYENNE TURBO","20030717","20200222","ZWART",,"stationwagen"
"Personenauto","H038FR","PORSCHE","CAYENNE TURBO S E-HYBRID","20200117","20200117","ZWART","233814","stationwagen"
"Personenauto","H038TN","PORSCHE","CAYENNE TURBO","20050407","20200528","ZWART",,"stationwagen"
"Personenauto","H063TS","PORSCHE","CAYENNE TURBO","20050412","20200605","ZWART",,"stationwagen"
"Personenauto","H092BT","PORSCHE","CAYENNE TURBO","20200103","20200103","ZWART","244515","stationwagen"
"Personenauto","H093BT","PORSCHE","CAYENNE TURBO S E-HYBRID","20200117","20200117","GRIJS","225914","stationwagen"
"Personenauto","H094BT","PORSCHE","CAYENNE TURBO S E-HYBRID","20200113","20200113","GRIJS","240558","stationwagen"
"Personenauto","H099JL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200220","20200220","ZWART","236807","stationwagen"
"Personenauto","H100BT","PORSCHE","CAYENNE TURBO S E-HYBRID","20200104","20200104","GRIJS","245031","stationwagen"
"Personenauto","H101BT","PORSCHE","CAYENNE TURBO S E-HYBRID","20200108","20200108","ZWART","245295","stationwagen"
"Personenauto","H118HR","PORSCHE","CAYENNE TURBO","20151207","20200203","ZWART","263173","stationwagen"
"Personenauto","H126RJ","PORSCHE","CAYENNE TURBO","20031020","20200423","GRIJS",,"stationwagen"
"Personenauto","H149KG","PORSCHE","CAYENNE TURBO","20120228","20200219","ZWART","170087","stationwagen"
"Personenauto","H159JJ","PORSCHE","CAYENNE TURBO","20200220","20200220","ZWART","254912","stationwagen"
"Personenauto","H159KZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200307","20200307","BLAUW","226111","stationwagen"
"Personenauto","H165LK","PORSCHE","CAYENNE TURBO","20190605","20200627","ZWART","217403","stationwagen"
"Personenauto","H211GX","PORSCHE","CAYENNE TURBO","20070524","20200309","GRIJS",,"stationwagen"
"Personenauto","H230KZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200304","20200304","GRIJS","224732","stationwagen"
"Personenauto","H238VD","PORSCHE","CAYENNE TURBO","20190226","20200527","ZWART","218470","stationwagen"
"Personenauto","H244LJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200302","20200302","GRIJS","229471","stationwagen"
"Personenauto","H246NX","PORSCHE","CAYENNE TURBO S E-HYBRID","20200326","20200326","GRIJS","213133","stationwagen"
"Personenauto","H249GK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200125","20200125","GRIJS","186072","stationwagen"
"Personenauto","H250NX","PORSCHE","CAYENNE TURBO S E-HYBRID","20200320","20200320","GRIJS","226693","stationwagen"
"Personenauto","H253HT","PORSCHE","CAYENNE TURBO","20110819","20200207","ZWART","181440","stationwagen"
"Personenauto","H276RP","PORSCHE","CAYENNE TURBO","20180216","20200417","ZWART","260773","stationwagen"
"Personenauto","H277HP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200225","20200225","GRIJS","230659","stationwagen"
"Personenauto","H294GT","PORSCHE","CAYENNE TURBO","20040920","20200124","GRIJS",,"hatchback"
"Personenauto","H313SB","PORSCHE","CAYENNE TURBO S E-HYBRID","20191213","20200424","ZWART","218926","stationwagen"
"Personenauto","H329JP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200219","20200219","GRIJS","232048","stationwagen"
"Personenauto","H332XN","PORSCHE","CAYENNE TURBO","20041201","20200701","GRIJS",,"MPV"
"Personenauto","H336PX","PORSCHE","CAYENNE TURBO S E-HYBRID","20200402","20200402","GRIJS","230670","stationwagen"
"Personenauto","H351JJ","PORSCHE","CAYENNE TURBO","20040311","20200229","ZWART",,"stationwagen"
"Personenauto","H359HT","PORSCHE","CAYENNE TURBO","20190305","20200204","ZWART","257187","stationwagen"
"Personenauto","H367HB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200203","20200203","ZWART","231120","stationwagen"
"Personenauto","H367SG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200522","20200522","ZWART","233642","stationwagen"
"Personenauto","H368FJ","PORSCHE","CAYENNE TURBO","20080729","20200709","ZWART",,"stationwagen"
"Personenauto","H378FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200103","20200103","BLAUW","229777","stationwagen"
"Personenauto","H383LB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200228","20200228","ZWART","220607","stationwagen"
"Personenauto","H386FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200108","20200108","ZWART","227878","stationwagen"
"Personenauto","H398RP","PORSCHE","CAYENNE TURBO","20180222","20200417","BLAUW","233116","stationwagen"
"Personenauto","H402FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200107","20200107","ZWART","224704","stationwagen"
"Personenauto","H407ST","PORSCHE","CAYENNE TURBO S E-HYBRID","20200508","20200508","ZWART","232699","stationwagen"
"Personenauto","H426HS","PORSCHE","CAYENNE TURBO S E-HYBRID","20200205","20200205","ZWART","238904","stationwagen"
"Personenauto","H430GZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200207","20200207","GRIJS","217532","stationwagen"
"Personenauto","H463HN","PORSCHE","CAYENNE TURBO","20031103","20200205","GRIJS",,"stationwagen"
"Personenauto","H476FK","PORSCHE","CAYENNE TURBO","20111102","20200115","ZWART","165761","stationwagen"
"Personenauto","H483PB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200320","20200320","ZWART","214094","stationwagen"
"Personenauto","H489KG","PORSCHE","CAYENNE TURBO","20040726","20200714","ZWART",,"stationwagen"
"Personenauto","H495GG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200124","20200124","ORANJE","232921","stationwagen"
"Personenauto","H504PX","PORSCHE","CAYENNE TURBO","20051020","20200401","GRIJS",,"MPV"
"Personenauto","H526XB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200612","20200612","GRIJS","245506","stationwagen"
"Personenauto","H536GD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200123","20200123","ZWART","239131","stationwagen"
"Personenauto","H540TB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200515","20200515","ZWART","233173","stationwagen"
"Personenauto","H588FH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200113","20200113","ZWART","221180","stationwagen"
"Personenauto","H598FH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200110","20200110","ZWART","236005","stationwagen"
"Personenauto","H599FH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200110","20200110","GRIJS","237379","stationwagen"
"Personenauto","H602FH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200113","20200113","ZWART","231593","stationwagen"
"Personenauto","H622ZH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200626","20200626","GRIJS","238557","stationwagen"
"Personenauto","H622ZL","PORSCHE","CAYENNE TURBO","20070423","20200831","ZWART",,"stationwagen"
"Personenauto","H648BN","PORSCHE","CAYENNE TURBO","20041101","20200113","GRIJS",,"stationwagen"
"Personenauto","H653GJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200124","20200124","GRIJS","226210","stationwagen"
"Personenauto","H657HB","PORSCHE","CAYENNE TURBO","20040701","20200205","ZWART",,"stationwagen"
"Personenauto","H684LP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200307","20200307","GRIJS","205707","stationwagen"
"Personenauto","H692VR","PORSCHE","CAYENNE TURBO","20030708","20200605","ZWART",,"stationwagen"
"Personenauto","H701FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200104","20200104","ZWART","224330","stationwagen"
"Personenauto","H704JT","PORSCHE","CAYENNE TURBO S E-HYBRID","20200221","20200221","ZWART","232312","stationwagen"
"Personenauto","H712FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200108","20200108","ZWART","245678","stationwagen"
"Personenauto","H713FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200107","20200107","ORANJE","239634","stationwagen"
"Personenauto","H728HD","PORSCHE","CAYENNE TURBO","20200208","20200208","BRUIN","233000","stationwagen"
"Personenauto","H755ZL","PORSCHE","CAYENNE TURBO","20180201","20200622","ZWART","225965","stationwagen"
