"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P614TZ","AUDI","RS Q3 SPORTBACK","20201005","20220613","WIT","113842","hatchback"
"Personenauto","P623ZD","AUDI","RS Q3 SPORTBACK","20201228","20220712","ZWART","112351","hatchback"
"Personenauto","P624NK","AUDI","RS Q3 SPORTBACK","20200701","20220425","GRIJS","108885","hatchback"
"Personenauto","P640PV","AUDI","RS Q3 SPORTBACK","20210802","20220511","GRIJS","117433","hatchback"
"Personenauto","P675LN","AUDI","RS Q3","20140416","20220416","ZWART","79615","stationwagen"
"Personenauto","P703LS","AUDI","RS Q3","20220208","20220414","ZWART","129144","stationwagen"
"Personenauto","P747XN","AUDI","RS Q3 SPORTBACK","20211129","20220701","ZWART","118511","hatchback"
"Personenauto","P757ZV","AUDI","RS Q3 SPORTBACK","20200402","20220708","ZWART","112258","hatchback"
"Personenauto","P760JB","AUDI","RS Q3","20130701","20220318","BLAUW","81183","hatchback"
"Personenauto","P787LF","AUDI","RS Q3 SPORTBACK","20210322","20220415","GRIJS","137560","hatchback"
"Personenauto","P792JX","AUDI","RS Q3 SPORTBACK","20220408","20220408","BLAUW","137167","hatchback"
"Personenauto","P826FR","AUDI","RS Q3","20201021","20220223","GRIJS","113616","stationwagen"
"Personenauto","P830VX","AUDI","RS Q3","20160414","20220621","GRIJS","90018","stationwagen"
"Personenauto","P832XF","AUDI","RS Q3","20220722","20220722","WIT","122638","stationwagen"
"Personenauto","P836XV","AUDI","RS Q3 SPORTBACK","20191212","20221207","GRIJS","116509","hatchback"
"Personenauto","P872FV","AUDI","RS Q3 SPORTBACK","20200120","20220425","ZWART","127018","hatchback"
"Personenauto","P877PJ","AUDI","RS Q3 PERFORMANCE","20170202","20220504","GRIJS","106630","stationwagen"
"Personenauto","P883VT","AUDI","RS Q3 SPORTBACK","20210205","20221206","GRIJS","120970","hatchback"
"Personenauto","P962FT","AUDI","RS Q3 SPORTBACK","20210526","20220225","GRIJS","126059","hatchback"
"Personenauto","P967ZS","AUDI","RS Q3","20140927","20220816","BLAUW","84328","MPV"
"Personenauto","PL669B","AUDI","RS Q3","20150513","20170721","ZWART","96830","stationwagen"
"Personenauto","PP422F","AUDI","RS Q3","20140226","20170809","ZWART","82221","stationwagen"
"Personenauto","PP731X","AUDI","RS Q3 PERFORMANCE","20161213","20170912","BLAUW","109884","stationwagen"
"Personenauto","PZ082Z","AUDI","RS Q3","20150507","20171012","ZWART","103132","stationwagen"
"Personenauto","R008SJ","AUDI","RS Q3 SPORTBACK","20221116","20221116","BLAUW","137938","hatchback"
"Personenauto","R123DK","AUDI","RS Q3 SPORTBACK","20200604","20220728","ZWART","132480","hatchback"
"Personenauto","R140NL","AUDI","RS Q3 SPORTBACK","20200310","20221024","ZWART","116495","hatchback"
"Personenauto","R159HR","AUDI","RS Q3","20210806","20220903","GRIJS","119630","stationwagen"
"Personenauto","R171GV","AUDI","RS Q3 SPORTBACK","20211020","20220825","GRIJS","118328","hatchback"
"Personenauto","R201VN","AUDI","RS Q3 Sportback","20220302","20221130","ZWART","127094","hatchback"
"Personenauto","R216HR","AUDI","RS Q3 SPORTBACK","20210809","20220923","ZWART","119542","hatchback"
"Personenauto","R251XP","AUDI","RS Q3","20200108","20221212","ZWART","111969","stationwagen"
"Personenauto","R278DF","AUDI","RS Q3","20200106","20220726","ZWART","128888","stationwagen"
"Personenauto","R285VV","AUDI","RS Q3 SPORTBACK","20200204","20221205","GRIJS","118334","hatchback"
"Personenauto","R287TT","AUDI","RS Q3 SPORTBACK","20200929","20221123","ZWART","116071","hatchback"
"Personenauto","R289XV","AUDI","RS Q3 SPORTBACK","20230112","20230112","GRIJS","125670","hatchback"
"Personenauto","R298NJ","AUDI","RS Q3 Sportback","20220308","20221012","ZWART","124594","hatchback"
"Personenauto","R318FS","AUDI","RS Q3 SPORTBACK","20210205","20220812","GRIJS","137445","hatchback"
"Personenauto","R357PP","AUDI","RS Q3 Sportback","20210309","20221025","GRIJS","121258","hatchback"
"Personenauto","R371BN","AUDI","RS Q3","20210505","20220720","GRIJS","125309","stationwagen"
"Personenauto","R380NG","AUDI","RS Q3 SPORTBACK","20220407","20221011","GRIJS","134533","hatchback"
"Personenauto","R383VZ","AUDI","RS Q3 SPORTBACK","20200930","20221209","GRIJS","121707","hatchback"
"Personenauto","R394TB","AUDI","RS Q3 SPORTBACK","20210826","20221130","ZWART","122200","hatchback"
"Personenauto","R416BD","AUDI","RS Q3 SPORTBACK","20220401","20220714","GRIJS","115603","hatchback"
"Personenauto","R430SX","AUDI","RS Q3 SPORTBACK","20210205","20221121","ZWART","117240","hatchback"
"Personenauto","R459KJ","AUDI","RS Q3","20210713","20220922","ZWART","117640","stationwagen"
"Personenauto","R462TZ","AUDI","RS Q3 Sportback","20220413","20221125","ZWART","123878","hatchback"
"Personenauto","R465GH","AUDI","RS Q3 SPORTBACK","20200721","20220820","WIT","115114","hatchback"
"Personenauto","R470JF","AUDI","RS Q3 SPORTBACK","20211216","20230109","ZWART","121708","hatchback"
"Personenauto","R493TX","AUDI","RS Q3 SPORTBACK","20220210","20221124","ZWART","124681","hatchback"
"Personenauto","R559ZG","AUDI","RS Q3 SPORTBACK","20210819","20221223","ZWART","207015","hatchback"
"Personenauto","R565TF","AUDI","RS Q3 Sportback","20220915","20221125","GROEN","134154","hatchback"
"Personenauto","R580NR","AUDI","RS Q3","20200303","20221014","GRIJS","106715","stationwagen"
"Personenauto","R593NZ","AUDI","RS Q3","20200117","20221101","ZWART","110819","stationwagen"
"Personenauto","R623LS","AUDI","RS Q3","20200713","20221005","ZWART","112070","stationwagen"
"Personenauto","R670VS","AUDI","RS Q3","20200122","20221203","GRIJS","108199","stationwagen"
"Personenauto","R750JP","AUDI","RS Q3 SPORTBACK","20210205","20221031","GRIJS","110227","hatchback"
"Personenauto","R767TD","AUDI","RS Q3","20220302","20221125","ZWART","126641","stationwagen"
"Personenauto","R777KL","AUDI","RS Q3","20220930","20220930","ROOD","136043","stationwagen"
"Personenauto","R785XG","AUDI","RS Q3 Sportback","20210511","20230109","GRIJS","127189","hatchback"
"Personenauto","R826DV","AUDI","RS Q3","20201026","20220802","GRIJS","112537","stationwagen"
"Personenauto","R856SV","AUDI","RS Q3 SPORTBACK","20220926","20221122","GRIJS","124104","hatchback"
"Personenauto","R865KS","AUDI","RS Q3 SPORTBACK","20200227","20221114","ZWART","130647","hatchback"
"Personenauto","R880TB","AUDI","RS Q3 Sportback","20200129","20221214","ZWART","114104","hatchback"
"Personenauto","R900JT","AUDI","RS Q3 SPORTBACK","20210812","20220917","ZWART","115612","hatchback"
"Personenauto","R912JZ","AUDI","RS Q3 SPORTBACK","20200729","20220926","ZWART","120453","hatchback"
"Personenauto","R917FN","AUDI","RS Q3","20150901","20220815","GRIJS","89694","stationwagen"
"Personenauto","R933BK","AUDI","RS Q3 SPORTBACK","20210713","20220715","ZWART","116029","hatchback"
"Personenauto","R970ZJ","AUDI","RS Q3","20230103","20230103","GRIJS","118077","stationwagen"
"Personenauto","RF251S","AUDI","RS Q3 PERFORMANCE","20161213","20171129","GRIJS","109884","stationwagen"
"Personenauto","RR869X","AUDI","RS Q3 PERFORMANCE","20160919","20180120","BLAUW","101540","stationwagen"
"Personenauto","RS656T","AUDI","RS Q3","20140303","20180202","ZWART","76450","stationwagen"
"Personenauto","RV288L","AUDI","RS Q3","20141003","20180207","GRIJS","88441","stationwagen"
"Personenauto","RZ373X","AUDI","RS Q3","20140702","20180302","GRIJS","88255","stationwagen"
"Personenauto","RZ623X","AUDI","RS Q3","20140508","20180228","ROOD","90102","stationwagen"
"Personenauto","S037TT","AUDI","RS Q3 SPORTBACK","20210802","20230413","GROEN","122359","hatchback"
"Personenauto","S044ZZ","AUDI","RS Q3","20210415","20230506","GRIJS","113768","stationwagen"
"Personenauto","S061JJ","AUDI","RS Q3 Sportback","20220104","20230201","GROEN","130960","hatchback"
"Personenauto","S080VR","AUDI","RS Q3 Sportback","20200106","20230801","GRIJS","127801","hatchback"
"Personenauto","S155XL","AUDI","RS Q3 Sportback","20210308","20230425","ZWART","125426","hatchback"
"Personenauto","S204SZ","AUDI","RS Q3","20140731","20230414","BLAUW","86720","stationwagen"
"Personenauto","S208BB","AUDI","RS Q3 SPORTBACK","20200825","20230614","ZWART","116605","hatchback"
"Personenauto","S234HG","AUDI","RS Q3","20210802","20230119","ZWART","124897","stationwagen"
"Personenauto","S242VK","AUDI","RS Q3 Sportback","20200303","20230519","ZWART","126857","hatchback"
"Personenauto","S244SR","AUDI","RS Q3","20161017","20230330","ZWART","97554","stationwagen"
"Personenauto","S296FK","AUDI","RS Q3","20220429","20221228","ZWART","211616","stationwagen"
"Personenauto","S298LT","AUDI","RS Q3 Sportback","20200902","20230307","ZWART","114606","hatchback"
"Personenauto","S356VK","AUDI","RS Q3","20140313","20230413","WIT","84493","stationwagen"
"Personenauto","S399SR","AUDI","RS Q3 Sportback","20200528","20230330","ZWART","114866","hatchback"
"Personenauto","S400NL","AUDI","RS Q3","20200930","20230308","BLAUW","121544","stationwagen"
"Personenauto","S403JL","AUDI","RS Q3 SPORTBACK","20210421","20230209","GRIJS","126745","hatchback"
"Personenauto","S416VB","AUDI","RS Q3 Sportback","20201130","20230428","BLAUW","127769","hatchback"
"Personenauto","S426VB","AUDI","RS Q3","20140220","20230411","WIT","85065","stationwagen"
"Personenauto","S462GR","AUDI","RS Q3","20150402","20230112","ZWART","94087","stationwagen"
"Personenauto","S505GD","AUDI","RS Q3 SPORTBACK","20201201","20230103","GRIJS","111067","hatchback"
"Personenauto","S528SK","AUDI","RS Q3 Sportback","20200810","20230824","ZWART","120337","hatchback"
"Personenauto","S565RJ","AUDI","RS Q3 SPORTBACK","20210608","20230322","ZWART","134620","hatchback"
"Personenauto","S575ZR","AUDI","RS Q3 Sportback","20220907","20230512","ZWART","134844","hatchback"
"Personenauto","S588GJ","AUDI","RS Q3","20151019","20230117","GRIJS","97545","stationwagen"
"Personenauto","S620ZR","AUDI","RS Q3 SPORTBACK","20211229","20230503","ZWART","199604","hatchback"
"Personenauto","S629XL","AUDI","RS Q3 Sportback","20201214","20230517","GRIJS","115254","hatchback"
"Personenauto","S651FX","AUDI","RS Q3 SPORTBACK","20200922","20221231","GRIJS","108815","hatchback"
"Personenauto","S693GL","AUDI","RS Q3 Sportback","20201002","20230410","GRIJS","115728","hatchback"
"Personenauto","S765FX","AUDI","RS Q3 SPORTBACK","20210329","20230101","GRIJS","115359","hatchback"
"Personenauto","S775FX","AUDI","RS Q3","20151106","20231103","GRIJS","86726","stationwagen"
"Personenauto","S779JP","AUDI","RS Q3","20200203","20230208","ORANJE","128350","stationwagen"
"Personenauto","S782BL","AUDI","RS Q3 SPORTBACK","20210225","20221223","GRIJS","170139","hatchback"
"Personenauto","S825NR","AUDI","RS Q3 SPORTBACK","20200707","20230303","ZWART","115609","hatchback"
"Personenauto","S837PF","AUDI","RS Q3 Sportback","20200116","20230331","GRIJS","120602","hatchback"
"Personenauto","S871PF","AUDI","RS Q3 SPORTBACK","20201207","20230320","GROEN","109211","hatchback"
"Personenauto","S873LH","AUDI","RS Q3 Sportback","20220311","20230222","ZWART","126230","hatchback"
"Personenauto","S878GL","AUDI","RS Q3","20200306","20230330","ZWART","120251","stationwagen"
"Personenauto","S886TP","AUDI","RS Q3 Sportback","20200820","20230405","ZWART","117613","hatchback"
"Personenauto","S888VL","AUDI","RS Q3","20141113","20230421","GRIJS","77788","stationwagen"
"Personenauto","S890ZJ","AUDI","RS Q3 SPORTBACK","20221124","20230501","ZWART","129654","hatchback"
"Personenauto","S915NX","AUDI","RS Q3 SPORTBACK","20201104",,"GRIJS","115177","hatchback"
"Personenauto","S994FL","AUDI","RS Q3 SPORTBACK","20201112","20230530","ZWART","131492","hatchback"
"Personenauto","SG387F","AUDI","RS Q3","20140807","20180321","GRIJS","76450","stationwagen"
"Personenauto","SG944G","AUDI","RS Q3","20140306","20180810","ZWART","94536","stationwagen"
"Personenauto","SK122D","AUDI","RS Q3","20160104","20180413","ZWART","96233","stationwagen"
"Personenauto","SX609K","AUDI","RS Q3","20141204","20180615","ZWART","85585","stationwagen"
"Personenauto","T001JP","AUDI","RS Q3 SPORTBACK","20200219","20230623","ZWART","130650","hatchback"
"Personenauto","T006JX","AUDI","RS Q3","20200121","20230627","GRIJS","108572","stationwagen"
"Personenauto","T007GJ","AUDI","RS Q3","20141218","20230608","GRIJS","83340","stationwagen"
"Personenauto","T021NR","AUDI","RS Q3 SPORTBACK","20221114","20230720","GRIJS","120685","hatchback"
"Personenauto","T024HL","AUDI","RS Q3 SPORTBACK","20200305","20230615","WIT","113906","hatchback"
"Personenauto","T040PZ","AUDI","RS Q3 SPORTBACK","20200903","20230802","GRIJS","133755","hatchback"
"Personenauto","T041KL","AUDI","RS Q3 Sportback","20220601","20230629","GRIJS","124982","hatchback"
"Personenauto","T044LJ","AUDI","RS Q3 Sportback","20210107","20230707","GRIJS","117282","hatchback"
"Personenauto","T052DT","AUDI","RS Q3","20200103","20230524","GRIJS","110165","stationwagen"
"Personenauto","T059BN","AUDI","RS Q3 SPORTBACK","20200309","20230511","GRIJS","104017","hatchback"
"Personenauto","T061KR","AUDI","RS Q3","20200317","20230630","GRIJS","124705","stationwagen"
"Personenauto","T063GV","AUDI","RS Q3","20220310","20230609","GRIJS","236222","stationwagen"
"Personenauto","T072XR","AUDI","RS Q3 SPORTBACK","20210921","20230929","GRIJS","117410","hatchback"
"Personenauto","T083LX","AUDI","RS Q3 Sportback","20200511","20230714","GRIJS","109733","hatchback"
"Personenauto","T118JL","AUDI","RS Q3 PERFORMANCE","20160704","20230628","GRIJS","99234","stationwagen"
"Personenauto","T123FS","AUDI","RS Q3 SPORTBACK","20200505","20230531","GRIJS","122150","hatchback"
"Personenauto","T130NV","AUDI","RS Q3 SPORTBACK","20230412","20230729","GRIJS","135544","hatchback"
"Personenauto","T137LH","AUDI","RS Q3 SPORTBACK","20211015","20230711","GRIJS","112469","hatchback"
"Personenauto","T140DF","AUDI","RS Q3 SPORTBACK","20220407","20230517","ZWART","126842","hatchback"
"Personenauto","T142ZV","AUDI","RS Q3 Sportback","20220801","20240405","GRIJS","118998","hatchback"
"Personenauto","T156PD","AUDI","RS Q3","20220517","20230726","ZWART","123621","stationwagen"
"Personenauto","T173VK","AUDI","RS Q3","20160412",,"WIT","93643","stationwagen"
"Personenauto","T186GV","AUDI","RS Q3","20210209","20230614","WIT","121911","stationwagen"
"Personenauto","T195PN","AUDI","RS Q3 SPORTBACK","20200824","20230728","ZWART","117836","hatchback"
"Personenauto","T236BK","AUDI","RS Q3 Sportback","20200515","20230511","ZWART","210560","hatchback"
"Personenauto","T242LK","AUDI","RS Q3 SPORTBACK","20220902","20230707","GRIJS","216057","hatchback"
"Personenauto","T242TZ","AUDI","RS Q3","20140220","20231104","ZWART","86778","stationwagen"
"Personenauto","T247KN","AUDI","RS Q3 SPORTBACK","20210303","20230629","ZWART","137538","hatchback"
"Personenauto","T278RT","AUDI","RS Q3","20200831","20230815","GRIJS","114149","stationwagen"
"Personenauto","T280PR","AUDI","RS Q3 Sportback","20201102","20230801","GRIJS","116635","hatchback"
"Personenauto","T338GV","AUDI","RS Q3 SPORTBACK","20200723","20230610","WIT","128081","hatchback"
"Personenauto","T347HF","AUDI","RS Q3 SPORTBACK","20210820","20230613","ZWART","125350","hatchback"
"Personenauto","T357RG","AUDI","RS Q3","20210129","20230808","BLAUW","116445","stationwagen"
"Personenauto","T389LZ","AUDI","RS Q3 SPORTBACK","20200507","20230713","ZWART","132485","hatchback"
"Personenauto","T394FS","AUDI","RS Q3 Sportback","20200312","20230531","ZWART","132485","hatchback"
"Personenauto","T406LZ","AUDI","RS Q3 SPORTBACK","20200311","20230713","GROEN","161163","hatchback"
"Personenauto","T424NV","AUDI","RS Q3 SPORTBACK","20230807","20230807","ZWART","138097","hatchback"
"Personenauto","T450LS","AUDI","RS Q3 Sportback","20200618","20230712","GRIJS","108332","hatchback"
"Personenauto","T479LN","AUDI","RS Q3 SPORTBACK","20191219","20230710","BLAUW","127996","hatchback"
"Personenauto","T490NS","AUDI","RS Q3 SPORTBACK","20221124","20230720","ZWART","192942","hatchback"
"Personenauto","T494GV","AUDI","RS Q3 SPORTBACK","20220614","20230612","ZWART","123649","hatchback"
"Personenauto","T545JV","AUDI","RS Q3 Sportback","20200204","20230629","GROEN","113758","hatchback"
"Personenauto","T599LR","AUDI","RS Q3 SPORTBACK","20201022","20230712","ZWART","105231","hatchback"
"Personenauto","T601RL","AUDI","RS Q3 Sportback","20210325",,"GRIJS","119987","hatchback"
"Personenauto","T607PV","AUDI","RS Q3 SPORTBACK","20220215","20230801","ZWART","131492","hatchback"
"Personenauto","T623HP","AUDI","RS Q3 SPORTBACK","20210304","20230616","WIT","120895","hatchback"
"Personenauto","T629ZJ","AUDI","RS Q3","20191220","20230926","ZWART","127735","stationwagen"
"Personenauto","T633HZ","AUDI","RS Q3 SPORTBACK","20210324","20230620","ZWART","177610","hatchback"
"Personenauto","T639FH","AUDI","RS Q3 SPORTBACK","20200221","20230527","ZWART","114601","hatchback"
"Personenauto","T640TX","AUDI","RS Q3 SPORTBACK","20200505","20230901","GRIJS","131637","hatchback"
"Personenauto","T646JV","AUDI","RS Q3 Sportback","20210824","20230628","WIT","126036","hatchback"
"Personenauto","T662HZ","AUDI","RS Q3 SPORTBACK","20210518","20230621","GRIJS","109667","hatchback"
"Personenauto","T670ND","AUDI","RS Q3 SPORTBACK","20201005","20230714","GRIJS","104898","hatchback"
"Personenauto","T695SG","AUDI","RS Q3 Sportback","20200515","20230818","GROEN","189903","hatchback"
"Personenauto","T707TS","AUDI","RS Q3","20211102","20230901","ZWART","127418","stationwagen"
"Personenauto","T707TX","AUDI","RS Q3 SPORTBACK","20210525","20230901","GRIJS","141485","hatchback"
"Personenauto","T747JK","AUDI","RS Q3 Sportback","20210415","20230624","GRIJS","110099","hatchback"
"Personenauto","T795TN","AUDI","RS Q3 Sportback","20210809","20230831","GRIJS","107424","hatchback"
"Personenauto","T834TX","AUDI","RS Q3 SPORTBACK","20200415","20230902","ZWART","132485","hatchback"
"Personenauto","T840JJ","AUDI","RS Q3 SPORTBACK","20200311","20230622","GRIJS","108333","hatchback"
"Personenauto","T845VG","AUDI","RS Q3 SPORTBACK","20220225","20230906","BLAUW","121089","hatchback"
"Personenauto","T867JJ","AUDI","RS Q3 SPORTBACK","20220819","20230622","GRIJS","187381","hatchback"
"Personenauto","T880SR","AUDI","RS Q3 SPORTBACK","20200909","20230822","GRIJS","116765","hatchback"
"Personenauto","T922KT","AUDI","RS Q3 Sportback","20210723","20230703","ZWART","110583","hatchback"
"Personenauto","T953HH","AUDI","RS Q3 Sportback","20200206","20230620","GRIJS","105517","hatchback"
"Personenauto","T958ZX","AUDI","RS Q3 SPORTBACK","20210809","20230930","GRIJS","119889","hatchback"
"Personenauto","T960HH","AUDI","RS Q3","20201014","20230627","GRIJS","128997","stationwagen"
"Personenauto","TF786X","AUDI","RS Q3","20160601","20180721","BLAUW","96778","stationwagen"
"Personenauto","TK545R","AUDI","RS Q3 PERFORMANCE","20160715","20180830","ZWART","95758","stationwagen"
"Personenauto","TP904Z","AUDI","RS Q3","20140307","20181004","BLAUW","85070","stationwagen"
"Personenauto","TP930H","AUDI","RS Q3","20131127","20180918","GRIJS","85291","stationwagen"
"Personenauto","TV547X","AUDI","RS Q3","20140312","20181030","GRIJS","90001","stationwagen"
"Personenauto","TZ239X","AUDI","RS Q3","20131125","20181120","GRIJS","81988","stationwagen"
"Personenauto","X011GB","AUDI","RS Q3 SPORTBACK","20231106","20231106","ZWART","135233","hatchback"
"Personenauto","X014TB","AUDI","RS Q3 SPORTBACK","20200219","20240119","WIT","110247","hatchback"
"Personenauto","X024SR","AUDI","RS Q3 Sportback","20230310","20240117","GRIJS","132766","hatchback"
"Personenauto","X051BF","AUDI","RS Q3 Sportback","20230327","20231012","GRIJS","122218","hatchback"
"Personenauto","X055SB","AUDI","RS Q3 SPORTBACK","20201109","20240109","GRIJS","135239","hatchback"
"Personenauto","X062VJ","AUDI","RS Q3 SPORTBACK","20200901","20240202","GRIJS","109270","hatchback"
"Personenauto","X082DN","AUDI","RS Q3 Sportback","20220802","20231204","ZWART","129417","hatchback"
"Personenauto","X102RB","AUDI","RS Q3 SPORTBACK","20230522","20231229","ZWART","140837","hatchback"
"Personenauto","X110LL","AUDI","RS Q3","20160202","20231222","ZWART","95757","stationwagen"
"Personenauto","X161RT","AUDI","RS Q3 SPORTBACK","20210325","20240106","GRIJS","126215","hatchback"
"Personenauto","X170TS","AUDI","RS Q3","20200820","20240127","BLAUW","113634","stationwagen"
"Personenauto","X176BJ","AUDI","RS Q3 SPORTBACK","20210512","20231010","ZWART","134946","hatchback"
"Personenauto","X179NS","AUDI","RS Q3 SPORTBACK","20201008","20231221","ZWART","112432","hatchback"
"Personenauto","X187LF","AUDI","RS Q3","20201203","20240216","WIT","103922","stationwagen"
"Personenauto","X196ZX","AUDI","RS Q3 Sportback","20200910","20240229","GRIJS","116848","hatchback"
"Personenauto","X214JR","AUDI","RS Q3","20221219","20231127","ZWART","126492","stationwagen"
"Personenauto","X227DF","AUDI","RS Q3 SPORTBACK","20220126","20231012","ZWART","125246","hatchback"
"Personenauto","X231LD","AUDI","RS Q3 PERFORMANCE","20160815","20231211","WIT","103617","stationwagen"
"Personenauto","X231VZ","AUDI","RS Q3 SPORTBACK","20200709","20240210","ZWART","114509","hatchback"
"Personenauto","X277FX","AUDI","RS Q3 Sportback","20200828","20231030","GRIJS","130491","hatchback"
"Personenauto","X278HF","AUDI","RS Q3 SPORTBACK","20211118","20231110","ZWART","111184","hatchback"
"Personenauto","X283HH","AUDI","RS Q3 SPORTBACK","20220401","20231113","GRIJS","139529","hatchback"
"Personenauto","X301BT","AUDI","RS Q3 SPORTBACK","20230131","20231010","GRIJS","133146","hatchback"
"Personenauto","X338NZ","AUDI","RS Q3","20150220","20231222","WIT","79070","stationwagen"
"Personenauto","X341VV","AUDI","RS Q3 Sportback","20220420","20240214","ZWART","122506","hatchback"
"Personenauto","X359HR","AUDI","RS Q3 Sportback","20200820","20231116","BLAUW","128914","hatchback"
"Personenauto","X392XK","AUDI","RS Q3 SPORTBACK","20210301","20240214","WIT","112749","hatchback"
"Personenauto","X402XK","AUDI","RS Q3 SPORTBACK","20210708","20240214","ZWART","145362","hatchback"
"Personenauto","X405JG","AUDI","RS Q3 SPORTBACK","20200803",,"GRIJS","119117","hatchback"
"Personenauto","X405KP","AUDI","RS Q3 Sportback","20230622","20231222","GRIJS","143432","hatchback"
"Personenauto","X413ZJ","AUDI","RS Q3","20211102","20240223","ZWART","117897","stationwagen"
"Personenauto","X423TP","AUDI","RS Q3 SPORTBACK","20200422","20240126","GRIJS","115263","hatchback"
"Personenauto","X443ZL","AUDI","RS Q3 SPORTBACK","20200723","20240224","GRIJS","103732","hatchback"
"Personenauto","X449RZ","AUDI","RS Q3 Sportback","20230414","20240109","ZWART","149415","hatchback"
"Personenauto","X450HH","AUDI","RS Q3","20140813","20231115","ZWART","85130","stationwagen"
"Personenauto","X451JS","AUDI","RS Q3 Sportback","20220228","20231206","GRIJS","129965","hatchback"
"Personenauto","X465VD","AUDI","RS Q3 SPORTBACK","20210714","20240131","GRIJS","122874","hatchback"
"Personenauto","X467LV","AUDI","RS Q3","20221124","20231221","GRIJS","123351","stationwagen"
"Personenauto","X468FG","AUDI","RS Q3 SPORTBACK","20210705","20240105","GRIJS","134620","hatchback"
"Personenauto","X479KH","AUDI","RS Q3","20150803","20231130","ZWART","76450","stationwagen"
"Personenauto","X482VS","AUDI","RS Q3","20201120","20240304","WIT","116533","stationwagen"
"Personenauto","X494FV","AUDI","RS Q3 Sportback","20230411","20231030","GRIJS","134526","hatchback"
"Personenauto","X571LN","AUDI","RS Q3","20200311","20231214","GRIJS","105093","stationwagen"
"Personenauto","X589XZ","AUDI","RS Q3 SPORTBACK","20240229","20240229","GROEN","154186","hatchback"
"Personenauto","X622RD","AUDI","RS Q3 SPORTBACK","20201130","20231229","GRIJS","117864","hatchback"
"Personenauto","X678HD","AUDI","RS Q3 SPORTBACK","20200713","20231109","ZWART","105231","hatchback"
"Personenauto","X693HF","AUDI","RS Q3 Sportback","20200731","20240205","BLAUW","115765","hatchback"
"Personenauto","X693ZB","AUDI","RS Q3 Sportback","20201026","20240221","ZWART","119532","hatchback"
"Personenauto","X717RR","AUDI","RS Q3 Sportback","20200721","20240223","GRIJS","128819","hatchback"
"Personenauto","X724GV","AUDI","RS Q3 SPORTBACK","20211004","20231107","GRIJS","132763","hatchback"
"Personenauto","X798VP","AUDI","RS Q3 Sportback","20230531","20240209","ZWART","136063","hatchback"
"Personenauto","X807BL","AUDI","RS Q3 Sportback","20220504","20231124","GRIJS","125520","hatchback"
"Personenauto","X809BL","AUDI","RS Q3","20230727","20231006","ZWART","133814","stationwagen"
"Personenauto","X817NH","AUDI","RS Q3 SPORTBACK","20210421","20231221","ZWART","151384","hatchback"
"Personenauto","X829XH","AUDI","RS Q3 Sportback","20200623","20240215","ZWART","105517","hatchback"
"Personenauto","X842SJ","AUDI","RS Q3","20220222","20240116","GRIJS","125694","stationwagen"
"Personenauto","X845NF","AUDI","RS Q3 Sportback","20200609","20231220","ZWART","120932","hatchback"
"Personenauto","X862LN","AUDI","RS Q3 Sportback","20220315","20240112","ZWART","134493","hatchback"
"Personenauto","X864DV","AUDI","RS Q3 SPORTBACK","20221117","20231019","GRIJS","138589","hatchback"
"Personenauto","X864XF","AUDI","RS Q3 Sportback","20201103","20240215","GRIJS","112698","hatchback"
"Personenauto","X926XV","AUDI","RS Q3","20141201",,"WIT","86230","stationwagen"
"Personenauto","X932SH","AUDI","RS Q3 Sportback","20231206","20240112","GRIJS","156531","hatchback"
"Personenauto","X934JD","AUDI","RS Q3 Sportback","20200928","20231202","GRIJS","123302","hatchback"
"Personenauto","X985NZ","AUDI","RS Q3","20240119","20240119","GRIJS","131008","stationwagen"
"Personenauto","XF700N","AUDI","RS Q3","20140228","20181218","GRIJS","96138","stationwagen"
"Personenauto","XF876L","AUDI","RS Q3","20150916","20181220","WIT","90960","stationwagen"
"Personenauto","XJ041Z","AUDI","RS Q3","20141021","20190112","GRIJS","87187","stationwagen"
"Personenauto","XJ168L","AUDI","RS Q3","20140304","20190105","BLAUW","89491","stationwagen"
"Personenauto","XJ910S","AUDI","RS Q3","20140122","20190107","GRIJS","83618","stationwagen"
"Personenauto","XP274D","AUDI","RS Q3","20141223","20200110","ZWART","81218","stationwagen"
"Personenauto","XV091G","AUDI","RS Q3","20150414","20190321","BLAUW","94440","stationwagen"
"Personenauto","XV345V","AUDI","RS Q3","20140306","20190427","ZWART","90627","stationwagen"
"Personenauto","XV432R","AUDI","RS Q3","20140213","20190327","GRIJS","90954","stationwagen"
"Personenauto","XV849P","AUDI","RS Q3","20140722","20190527","GRIJS","83849","stationwagen"
"Personenauto","Z003FX","AUDI","RS Q3 Sportback","20220912","20240325","ZWART","115671","hatchback"
"Personenauto","Z008KD","AUDI","RS Q3 SPORTBACK","20201110","20240419","ZWART","132490","hatchback"
"Personenauto","Z023BK","AUDI","RS Q3","20191219","20240304","ZWART","129137","stationwagen"
"Personenauto","Z047FG","AUDI","RS Q3 SPORTBACK","20230519","20240319","GRIJS","136234","hatchback"
"Personenauto","Z078LK","AUDI","RS Q3 SPORTBACK","20230516","20240502","GRIJS","129786","hatchback"
"Personenauto","Z088LR","AUDI","RS Q3 Sportback","20240123",,"ZWART","151279","hatchback"
