"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49XZR5","JAGUAR","JAGUAR XK8 COUPE","19981014","20120928","BLAUW",,"coupe"
"Personenauto","49YA57","JAGUAR","XJ 6","19770601","20020117","WIT",,"coupe"
"Personenauto","49ZRGN","JAGUAR","JAGUAR XK8","20021206","20110513","BLAUW",,"coupe"
"Personenauto","4KTJ91","JAGUAR","JAGUAR XK8 COUPE","19961003","20130708","BLAUW",,"coupe"
"Personenauto","4SVV25","JAGUAR","XJ-S 4.0 AUTO","19940318","20131213","BLAUW",,"coupe"
"Personenauto","4TJR37","JAGUAR","JAGUAR XK COUPE","20111229","20140224","ZWART","138651","coupe"
"Personenauto","4TPD82","JAGUAR","JAGUAR XK8 COUPE","19970404","20140822","GROEN",,"coupe"
"Personenauto","4TVB57","JAGUAR","JAGUAR XKR COUPE","20130531","20140523","ZWART","182159","coupe"
"Personenauto","4XDG62","JAGUAR","JAGUAR F-TYPE","20140702","20140702","ZWART","92350","coupe"
"Personenauto","4XRL80","JAGUAR","JAGUAR F-TYPE","20141010","20141010","ROOD","100210","coupe"
"Personenauto","4ZHT59","JAGUAR","JAGUAR F-TYPE","20150102","20150102","ZWART","101540","coupe"
"Personenauto","4ZKH21","JAGUAR","JAGUAR F-TYPE","20150126","20150126","GRIJS","164180","coupe"
"Personenauto","50FJBJ","JAGUAR","JAGUAR XKR COUPE","20000330","20000330","BLAUW",,"coupe"
"Personenauto","50GTXH","JAGUAR","JAGUAR XKR","20010328","20010328","GRIJS",,"coupe"
"Personenauto","50GXP5","JAGUAR","JAGUAR XK8 COUPE","19980203","20080923","GROEN",,"coupe"
"Personenauto","51DGDT","JAGUAR","JAGUAR S-TYPE 3.0L V6 EXECUTIVE","19990723","19990723","GRIJS",,"coupe"
"Personenauto","51TDH2","JAGUAR","XKR","20010620","20120106","ROOD",,"coupe"
"Personenauto","51YA00","JAGUAR","XJ12 COUPE PI","19761117","20020205","GROEN",,"coupe"
"Personenauto","51YA52","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771013","20020208","GRIJS",,"coupe"
"Personenauto","52LBKH","JAGUAR","JAGUAR XKR","20021025","20021025","ZWART",,"coupe"
"Personenauto","52PLNB","JAGUAR","JAGUAR XK8 COUPE","19970729","20040819","GROEN",,"coupe"
"Personenauto","52YA84","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761008","20020228","GROEN",,"coupe"
"Personenauto","52YB91","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751008","20080822","ZWART",,"coupe"
"Personenauto","52YD38","JAGUAR","E-TYPE SERIES 3 V12 FHC 2+2","19730228","20181017","BLAUW",,"coupe"
"Personenauto","53JLN7","JAGUAR","XJS 3.6","19910226","20090625","BLAUW",,"coupe"
"Personenauto","53JZF7","JAGUAR","JAGUAR XK8","20010620","20090922","GRIJS",,"coupe"
"Personenauto","53PVZD","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20050103","20050103","ZWART",,"coupe"
"Personenauto","54HGGP","JAGUAR","JAGUAR XK8","20010704","20010704","ZWART",,"coupe"
"Personenauto","54HPR1","JAGUAR","JAGUAR XK8","20010215","20090121","ZWART",,"coupe"
"Personenauto","54ZS89","JAGUAR","XJ12 COUPE PI","19750822","19750822","BRUIN",,"coupe"
"Personenauto","55HPJN","JAGUAR","JAGUAR XKR","20011004","20011004","ROOD",,"coupe"
"Personenauto","55RFTH","JAGUAR","JAGUAR XK8 COUPE","19970226","20050303","GRIJS",,"coupe"
"Personenauto","55TPLZ","JAGUAR","JAGUAR XKR COUPE","20020206","20061215","GROEN",,"coupe"
"Personenauto","55YA94","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761101","20020827","GROEN",,"coupe"
"Personenauto","56GLR8","JAGUAR","XJ S HE","19850630","20080724","ROOD",,"coupe"
"Personenauto","56NZXB","JAGUAR","JAGUAR XK8 COUPE","19970320","20040421","ROOD",,"coupe"
"Personenauto","56XDNT","JAGUAR","JAGUAR XK8","20010402","20070410","GROEN",,"coupe"
"Personenauto","58JRNJ","JAGUAR","JAGUAR XK8","20020722","20020722","BLAUW",,"coupe"
"Personenauto","58LHBF","JAGUAR","JAGUAR XKR","20030102","20030102","ZWART",,"coupe"
"Personenauto","58YB66","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760201","20090410","ROOD",,"coupe"
"Personenauto","59GVLV","JAGUAR","JAGUAR XKR","20010403","20010403","ZWART",,"coupe"
"Personenauto","59TDXS","JAGUAR","JAGUAR XK8 COUPE","19980701","20060803","BLAUW",,"coupe"
"Personenauto","59TJB1","JAGUAR","XJR-S 6.0 U9","19931112","20120131","ROOD",,"coupe"
"Personenauto","5TVK28","JAGUAR","JAGUAR F-TYPE","20140522","20140522","ROOD","125322","coupe"
"Personenauto","5XDX85","JAGUAR","JAGUAR F-TYPE","20140704","20140704","GRIJS","122400","coupe"
"Personenauto","5XLB82","JAGUAR","JAGUAR F-TYPE","20140910","20140910","WIT","99310","coupe"
"Personenauto","5XPX11","JAGUAR","JAGUAR F-TYPE","20141002","20141002","ROOD","168720","coupe"
"Personenauto","5XRK32","JAGUAR","JAGUAR F-TYPE","20141009","20141009","GROEN","123159","coupe"
"Personenauto","5ZDX84","JAGUAR","XJ S HE","19861001","20141230","ROOD",,"coupe"
"Personenauto","5ZPN13","JAGUAR","XJ-S 4.0 U9","19940113","20160401","PAARS",,"coupe"
"Personenauto","60FTTV","JAGUAR","JAGUAR XKR COUPE","20000712","20000712","BLAUW",,"coupe"
"Personenauto","60FXXJ","JAGUAR","JAGUAR XKR COUPE","19980518","20000808","BLAUW",,"coupe"
"Personenauto","60SBTG","JAGUAR","QEV","19980710","20051110","ROOD",,"coupe"
"Personenauto","60ZVN2","JAGUAR","XJS HE","19820309","20130219","GROEN",,"coupe"
"Personenauto","61LTJJ","JAGUAR","JAGUAR XK8","20030512","20030512","BLAUW",,"coupe"
"Personenauto","61YB93","JAGUAR","E","19730630","20090826","GROEN",,"coupe"
"Personenauto","62NBGS","JAGUAR","XJ S HE","19840606","20030714","ZWART",,"coupe"
"Personenauto","62YD94","JAGUAR","XJS","19770101","20190809","ZWART",,"coupe"
"Personenauto","63JJLZ","JAGUAR","XK8","19990702","20020501","BEIGE",,"coupe"
"Personenauto","63JNKS","JAGUAR","XJ-S","19870806","20030424","ROOD",,"coupe"
"Personenauto","63JXFR","JAGUAR","JAGUAR XKR","20020919","20020919","GRIJS",,"coupe"
"Personenauto","63TGDB","JAGUAR","JAGUAR XKR COUPE","19990216","20060811","GROEN",,"coupe"
"Personenauto","63YD89","JAGUAR","XJC 4.2","19750528","20190918","GROEN",,"coupe"
"Personenauto","64JJBG","JAGUAR","JAGUAR XK8","20020418","20020418","BLAUW",,"coupe"
"Personenauto","64NNJP","JAGUAR","JAGUAR XJ.S","19890301","20031220","GROEN",,"coupe"
"Personenauto","64RJTT","JAGUAR","JAGUAR XK8","20020108","20050428","ROOD",,"coupe"
"Personenauto","64YB89","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770811","20091118","GROEN",,"coupe"
"Personenauto","64YD83","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750925","20191011","GEEL",,"coupe"
"Personenauto","65DGND","JAGUAR","JAGUAR XK8 COUPE","19990809","19990809","ZWART",,"coupe"
"Personenauto","65GE51","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750711","19750711","ROOD",,"coupe"
"Personenauto","65PKXX","JAGUAR","JAGUAR XKR","20020419","20050111","ZWART",,"coupe"
"Personenauto","65TDH2","JAGUAR","JAGUAR XKR COUPE","20110516","20120105","GROEN","159530","coupe"
"Personenauto","65YA36","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19751223","20020822","GROEN",,"coupe"
"Personenauto","65YA90","JAGUAR","XJS","19770101","20020928","ROOD",,"coupe"
"Personenauto","65ZGG5","JAGUAR","XJ-S V12 U9","19900630","20121029","WIT",,"coupe"
"Personenauto","66GFP6","JAGUAR","JAGUAR XKR COUPE","19981117","20080605","ZWART",,"coupe"
"Personenauto","66YD74","JAGUAR","XJ12 COUPE","19760228","20000901","ZWART",,"coupe"
"Personenauto","67DSTK","JAGUAR","XJ12 COUPE PI","19750228","19991122","ROOD",,"coupe"
"Personenauto","67FHRB","JAGUAR","JAGUAR XKR COUPE","20000323","20000323","ZWART",,"coupe"
"Personenauto","67GFPR","JAGUAR","JAGUAR XKR","20001013","20001013","ZWART",,"coupe"
"Personenauto","67GRVS","JAGUAR","JAGUAR XKR","20010226","20010226","BLAUW",,"coupe"
"Personenauto","67HKPR","JAGUAR","XJ-S V12 U9","19920127","20010823","ROOD",,"coupe"
"Personenauto","67LLVK","JAGUAR","JAGUAR XKR","20030304","20030304","ZWART",,"coupe"
"Personenauto","67NTR8","JAGUAR","JAGUAR XK8 COUPE","20000825","20101115","GRIJS",,"coupe"
"Personenauto","67YA08","JAGUAR","XJ12 COUPE","19770630","20020911","ROOD",,"coupe"
"Personenauto","67YB02","JAGUAR","XKE SERIES 3","19730630","20100311","GROEN",,"coupe"
"Personenauto","68DRDN","JAGUAR","JAGUAR XKR COUPE","19991025","19991025","ZWART",,"coupe"
"Personenauto","68JBBD","JAGUAR","JAGUAR XKR","20020125","20020125","GROEN",,"coupe"
"Personenauto","68LBFL","JAGUAR","JAGUAR XKR COUPE","20000225","20021031","ZWART",,"coupe"
"Personenauto","68NLPV","JAGUAR","JAGUAR XKR COUPE","20000213","20031128","ZWART",,"coupe"
"Personenauto","68RBDN","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20050111","20050111","ZWART",,"coupe"
"Personenauto","68RFJT","JAGUAR","JAGUAR XKR","20001208","20050226","ZWART",,"coupe"
"Personenauto","68YA13","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19771115","20030620","WIT",,"coupe"
"Personenauto","68YB70","JAGUAR","XJS","19760622","20100423","GRIJS",,"coupe"
"Personenauto","68YB95","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750228","20100511","ROOD",,"coupe"
"Personenauto","69HFZ2","JAGUAR","XJ S HE","19820501","20081031","ZWART",,"coupe"
"Personenauto","69XTS7","JAGUAR","XJ-S H.E.","19861101","20121013","BLAUW",,"coupe"
"Personenauto","69ZXK5","JAGUAR","JAGUAR XK8 COUPE","19991013","20130312","ZWART",,"coupe"
"Personenauto","6KRT38","JAGUAR","JAGUAR XKR COUPE","19990309","20130625","GROEN",,"coupe"
"Personenauto","6KZD47","JAGUAR","JAGUAR XK COUPE","20110201","20130816","ZWART","139260","coupe"
"Personenauto","6SRG19","JAGUAR","JAGUAR XK COUPE","20100326","20131121","ZWART","135729","coupe"
"Personenauto","6TLF71","JAGUAR","XKR COUPE","20000421","20140326","ZWART",,"coupe"
"Personenauto","6TPJ58","JAGUAR","XK COUPE","20121016","20140401","GRIJS","139499","coupe"
"Personenauto","6TRR46","JAGUAR","JAGUAR XK8 COUPE","19970505","20140417","BLAUW",,"coupe"
"Personenauto","6XGZ16","JAGUAR","JAGUAR F-TYPE","20140731","20140731","ZWART","117390","coupe"
"Personenauto","6ZKP98","JAGUAR","JAGUAR F-TYPE","20150116","20150116","GRIJS","100500","coupe"
"Personenauto","6ZLH56","JAGUAR","JAGUAR XK COUPE","20090714","20150116","GROEN",,"coupe"
"Personenauto","6ZPS73","JAGUAR","JAGUAR XKR COUPE","20100805","20150227","WIT","164049","coupe"
"Personenauto","70NSPS","JAGUAR","JAGUAR XKR COUPE","19990817","20040128","BLAUW",,"coupe"
"Personenauto","70YA96","JAGUAR","XJS","19761203","20021231","ROOD",,"coupe"
"Personenauto","70ZXS5","JAGUAR","JAGUAR XK8 COUPE","19970404","20130403","BEIGE",,"coupe"
"Personenauto","71DSHR","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750702","20001202","ROOD",,"coupe"
"Personenauto","71RHXS","JAGUAR","JAGUAR XKR COUPE","19990507","20050617","GRIJS",,"coupe"
"Personenauto","71ZNKF","JAGUAR","XJS","19921203","20080403","GRIJS",,"coupe"
"Personenauto","72FSBB","JAGUAR","JAGUAR XKR COUPE","20000615","20000615","ZWART",,"coupe"
"Personenauto","72GJXJ","JAGUAR","JAGUAR XK8 COUPE","19991207","20001229","GROEN",,"coupe"
"Personenauto","72KFF6","JAGUAR","JAGUAR XK8 COUPE","19980227","20110408","BLAUW",,"coupe"
"Personenauto","72RFT5","JAGUAR","XJSCHE","19870228","20110506","GRIJS",,"coupe"
"Personenauto","72SLJ8","JAGUAR","JAGUAR XK COUPE","20100812","20111027","ZWART","131021","coupe"
"Personenauto","72YB08","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750101","20100929","GRIJS",,"coupe"
"Personenauto","72YB98","JAGUAR","XJS","19771125","20101022","GROEN",,"coupe"
"Personenauto","72ZGSH","JAGUAR","XJS","19780630","20080125","ROOD",,"coupe"
"Personenauto","73GFRG","JAGUAR","XJ-S V12 U9","19900928","20001212","BLAUW",,"coupe"
"Personenauto","73GNVB","JAGUAR","XJS 3.6","19870119","20010131","BLAUW",,"coupe"
"Personenauto","73YD61","JAGUAR","XJ12 COUPE","19750228","20200919","WIT",,"coupe"
"Personenauto","74DGZG","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750624","19990810","BLAUW",,"coupe"
"Personenauto","74FSBB","JAGUAR","JAGUAR XKR COUPE","20000613","20000613","ZWART",,"coupe"
"Personenauto","74HGH9","JAGUAR","XJS","19870714","20081125","GRIJS",,"coupe"
"Personenauto","74RDVX","JAGUAR","JAGUAR XK8","20010205","20050216","ZWART",,"coupe"
"Personenauto","74THNL","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20060914","20060914","BLAUW",,"coupe"
"Personenauto","74XHF2","JAGUAR","XJS","19840228","20120607","ZWART",,"coupe"
"Personenauto","74YA77","JAGUAR","XJS","19760901","20030107","BLAUW",,"coupe"
"Personenauto","75DJNT","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750730","19990901","BLAUW",,"coupe"
"Personenauto","75DPFP","JAGUAR","JAGUAR XKR COUPE","19991012","19991012","GROEN",,"coupe"
"Personenauto","75KBZ1","JAGUAR","JAGUAR XK8 COUPE","19990528","20091008","GRIJS",,"coupe"
"Personenauto","75KFD3","JAGUAR","JAGUAR XJS V12","19860228","20240314","BRUIN",,"coupe"
"Personenauto","75NGLK","JAGUAR","JAGUAR XKR","20030911","20030911","BLAUW",,"coupe"
"Personenauto","75PKBG","JAGUAR","XJ S HE","19860101","20040721","BLAUW",,"coupe"
"Personenauto","75TDLR","JAGUAR","JAGUAR XK8","20030314","20060719","GRIJS",,"coupe"
"Personenauto","75XDBT","JAGUAR","XJ 220","19931004","20070329","GRIJS",,"coupe"
"Personenauto","76NVZF","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20040311","20040311","ZWART",,"coupe"
"Personenauto","76YA02","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750701","20030120","GRIJS",,"coupe"
"Personenauto","76YA33","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750630","20030708","BRUIN",,"coupe"
"Personenauto","77RF38","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770408","19770408","BLAUW",,"coupe"
"Personenauto","77SBHS","JAGUAR","XJ-S V12 U9","19880801","20051107","WIT",,"coupe"
"Personenauto","77YD38","JAGUAR","JAGUAR XJ6 4,2","19770701","20201221","GROEN",,"coupe"
"Personenauto","78JDH8","JAGUAR","JAGUAR XK8 COUPE","20000427","20090415","GRIJS",,"coupe"
"Personenauto","78JRN3","JAGUAR","XK8","19990304","20090728","GROEN",,"coupe"
"Personenauto","78KJT5","JAGUAR","JAGUAR XK8 COUPE","19970204","20091217","ROOD",,"coupe"
"Personenauto","78LJG9","JAGUAR","XJS","19850131","20100426","GRIJS",,"coupe"
"Personenauto","78YA94","JAGUAR","XJS","19771216","20030314","ROOD",,"coupe"
"Personenauto","78YB11","JAGUAR","XJ 4.2 COUPE","19771101","20110520","ROOD",,"coupe"
"Personenauto","79JKPR","JAGUAR","XJ-S V12","19870407","20020528","GRIJS",,"coupe"
"Personenauto","79KXF5","JAGUAR","JAGUAR XKR","20011220","20100222","BLAUW",,"coupe"
"Personenauto","79LPJP","JAGUAR","JAGUAR XK8 COUPE","19971007","20030324","ZWART",,"coupe"
"Personenauto","7KVF94","JAGUAR","XJ-S V12 U9","19921106","20130717","GRIJS",,"coupe"
"Personenauto","7STR21","JAGUAR","JAGUAR XK8 COUPE","19980302","20131221","GRIJS",,"coupe"
"Personenauto","7TXD01","JAGUAR","JAGUAR F-TYPE","20140530","20140530","BLAUW","115410","coupe"
"Personenauto","7XBD51","JAGUAR","XKR COUPE S/C","20031027","20140625","GRIJS",,"coupe"
"Personenauto","7ZKJ35","JAGUAR","JAGUAR F-TYPE","20150113","20150113","WIT","118320","coupe"
"Personenauto","7ZKJ37","JAGUAR","JAGUAR F-TYPE","20150122","20150122","ZWART","106140","coupe"
"Personenauto","7ZKJ47","JAGUAR","JAGUAR F-TYPE","20150113","20150113","BLAUW","118940","coupe"
"Personenauto","7ZKJ48","JAGUAR","JAGUAR F-TYPE","20150113","20150113","WIT","95860","coupe"
"Personenauto","7ZKJ53","JAGUAR","JAGUAR F-TYPE","20150205","20150205","GROEN","119919","coupe"
"Personenauto","7ZKJ54","JAGUAR","JAGUAR F-TYPE","20150205","20150205","BLAUW","105760","coupe"
"Personenauto","7ZKK93","JAGUAR","JAGUAR F-TYPE","20150228","20150228","ZWART","101159","coupe"
"Personenauto","7ZKK94","JAGUAR","JAGUAR F-TYPE","20150122","20150122","WIT","101329","coupe"
"Personenauto","80HLKG","JAGUAR","XK 8","19971202","20010905","GROEN",,"coupe"
"Personenauto","80HRXZ","JAGUAR","JAGUAR XKR","20011027","20011027","ZWART",,"coupe"
"Personenauto","80LPGR","JAGUAR","JAGUAR XKR","20030326","20030326","ZWART",,"coupe"
"Personenauto","80RPSL","JAGUAR","XJ-S 4.0","19950228","20050629","BLAUW",,"coupe"
"Personenauto","81KJV9","JAGUAR","XK8 COUPE","19970417","20091214","BLAUW",,"coupe"
"Personenauto","81NFFX","JAGUAR","JAGUAR XK8 COUPE","19970115","20030812","GROEN",,"coupe"
"Personenauto","82FPPN","JAGUAR","JAGUAR XKR COUPE","20000524","20000524","ZWART",,"coupe"
"Personenauto","83KBH5","JAGUAR","XK R","20001108","20091001","GRIJS",,"coupe"
"Personenauto","84HVZR","JAGUAR","JAGUAR XK8","20020102","20020102","GRIJS",,"coupe"
"Personenauto","84MP11","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760322","19760716","GEEL",,"coupe"
"Personenauto","84PKFF","JAGUAR","JAGUAR XKR","20040723","20040723","GRIJS","140000","coupe"
"Personenauto","84YD74","JAGUAR","XJS","19750228",,"GROEN",,"coupe"
"Personenauto","85HNFX","JAGUAR","XJ-S 6.0 V12 E2","19931119","20011015","BLAUW",,"coupe"
"Personenauto","85JS24","JAGUAR","XJ6 4.2 COUPE SERIES 2","19760423","19760423","GROEN",,"coupe"
"Personenauto","85JZRP","JAGUAR","XJ S HE","19791101","20050607","WIT",,"coupe"
"Personenauto","85SJJK","JAGUAR","JAGUAR XK8 COUPE","19971007","20060117","ZWART",,"coupe"
"Personenauto","85TGFZ","JAGUAR","XJ-S 4.0 U9","19910712","20060819","BRUIN",,"coupe"
"Personenauto","86FBXJ","JAGUAR","JAGUAR XKR COUPE","20000204","20000204","BLAUW",,"coupe"
"Personenauto","86HTZJ","JAGUAR","JAGUAR XK8 COUPE","19971205","20011210","ROOD",,"coupe"
"Personenauto","86TZN2","JAGUAR","XJS 3.6","19850801","20120427","GRIJS",,"coupe"
"Personenauto","86YA66","JAGUAR","XJS","19760228","20030724","GROEN",,"coupe"
"Personenauto","86YD77","JAGUAR","XJ12 COUPE","19751020","20210812","GROEN",,"coupe"
"Personenauto","87GGDZ","JAGUAR","JAGUAR XKR","20001018","20001018","GRIJS",,"coupe"
"Personenauto","87GZKJ","JAGUAR","JAGUAR XK8","20010427","20010427","GROEN",,"coupe"
"Personenauto","87XTKG","JAGUAR","XJ S HE","19811215","20080308","GRIJS",,"coupe"
"Personenauto","87YA18","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19761129","20030212","BLAUW",,"coupe"
"Personenauto","87YA68","JAGUAR","XJS","19770330","20030814","GROEN",,"coupe"
"Personenauto","87YB53","JAGUAR","XJ6","19770714","20120824","BLAUW",,"coupe"
"Personenauto","88GGDZ","JAGUAR","JAGUAR XKR","20001019","20001019","GRIJS",,"coupe"
"Personenauto","88HNVF","JAGUAR","JAGUAR XKR","20010924","20010924","GRIJS",,"coupe"
"Personenauto","88HSK7","JAGUAR","XJS 3.6","19850430","20090210","GRIJS",,"coupe"
"Personenauto","88KFZ6","JAGUAR","XJ S HE","19841130","20091029","BLAUW",,"coupe"
"Personenauto","88XTZL","JAGUAR","JAGUAR XK8 COUPE","20000831","20071001","BLAUW",,"coupe"
"Personenauto","89FDZB","JAGUAR","JAGUAR XKR COUPE","19981021","20000218","GRIJS",,"coupe"
"Personenauto","89XSR2","JAGUAR","XJ-S 6.0 V12 E2","19940228","20120723","ZWART",,"coupe"
"Personenauto","89YB32","JAGUAR","XJ6 4,2 SERIES 2","19770228","20121115","ROOD",,"coupe"
"Personenauto","8TZK05","JAGUAR","JAGUAR F-TYPE","20140614","20140614","BLAUW","124771","coupe"
"Personenauto","8ZPP84","JAGUAR","JAGUAR XK8 COUPE","19980227","20150226","BLAUW",,"coupe"
"Personenauto","90FKDJ","JAGUAR","JAGUAR XKR COUPE","20000407","20000407","ZWART",,"coupe"
"Personenauto","90KKR6","JAGUAR","XKR COUPE AUTO","20070529","20091230","ZWART",,"coupe"
"Personenauto","90TRG9","JAGUAR","XJ-S 3.6","19880802","20120320","GRIJS",,"coupe"
"Personenauto","90YD56","JAGUAR","XJ12 SERIES 2 XJC 5.3 LITRE","19761216","20211201","BLAUW",,"coupe"
"Personenauto","91JVB4","JAGUAR","XJ-S 4.0 U9","19910925","20090827","GROEN",,"coupe"
"Personenauto","91PZN2","JAGUAR","JAGUAR XK8 COUPE","20000110","20110411","BLAUW",,"coupe"
"Personenauto","91TTTZ","JAGUAR","XJS","19940330","20070206","PAARS",,"coupe"
"Personenauto","91XSJS","JAGUAR","XJ-S HE","19820501","20110323","GRIJS",,"coupe"
"Personenauto","92HJVX","JAGUAR","JAGUAR XKR","20010810","20010810","GRIJS",,"coupe"
"Personenauto","92PVDB","JAGUAR","QEV","19970701","20041211","BEIGE",,"coupe"
"Personenauto","92YA60","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19750610","20101110","GROEN",,"coupe"
"Personenauto","93DHDR","JAGUAR","JAGUAR XK8 COUPE","19990813","19990813","PAARS",,"coupe"
"Personenauto","93GTBZ","JAGUAR","JAGUAR XK8","20010313","20010313","ZWART",,"coupe"
"Personenauto","93HXRR","JAGUAR","JAGUAR XK8 COUPE","20020115","20020115","ROSE",,"coupe"
"Personenauto","93YD37","JAGUAR","XJS","19760101","20220303","GRIJS",,"coupe"
"Personenauto","9445FN","JAGUAR","420 G","19680712","19680712","ROOD",,"coupe"
"Personenauto","94NDZK","JAGUAR","JAGUAR XKR","20030814","20030814","GROEN",,"coupe"
"Personenauto","94RGBX","JAGUAR","JAGUAR XK8 COUPE","19990219","20050309","BLAUW",,"coupe"
"Personenauto","94XDH7","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20040901","20120523","ZWART",,"coupe"
"Personenauto","94XFG7","JAGUAR","XK8","19970228","20151128","GROEN",,"coupe"
"Personenauto","94ZBX7","JAGUAR","JAGUAR XK COUPE","20110504","20120928","ZWART","138050","coupe"
"Personenauto","95SNL5","JAGUAR","JAGUAR XKR COUPE","20090626","20111102","ZWART",,"coupe"
"Personenauto","95TPLK","JAGUAR","XJS","19790801","20061214","ROOD",,"coupe"
"Personenauto","96FXPG","JAGUAR","JAGUAR XKR COUPE","20000803","20000803","GROEN",,"coupe"
"Personenauto","96PPDN","JAGUAR","XJS","19790320","20040921","BEIGE",,"coupe"
"Personenauto","96RZKS","JAGUAR","QEV","19990630","20051017","ZWART",,"coupe"
"Personenauto","96SJGH","JAGUAR","XK- 2 DOOR, 4 SEAT COUPE","20060203","20060203","BLAUW",,"coupe"
"Personenauto","96YA03","JAGUAR","XJ6 4.2 COUPE","19760228","20040303","BLAUW",,"coupe"
"Personenauto","97HKFB","JAGUAR","JAGUAR XK8 COUPE","19990609","20010807","GRIJS",,"coupe"
"Personenauto","97JXDB","JAGUAR","JAGUAR XKR","20020927","20020927","ZWART",,"coupe"
"Personenauto","97LDTL","JAGUAR","JAGUAR XKR","20010711","20021121","GRIJS",,"coupe"
"Personenauto","97SPDV","JAGUAR","XJ S HE","19830801","20060320","ROOD",,"coupe"
"Personenauto","97XXZD","JAGUAR","XJ-S 4.0 U9","19910823","20071101","BLAUW",,"coupe"
"Personenauto","98DTNN","JAGUAR","XJ-S V12","19861001","20000211","GROEN",,"coupe"
"Personenauto","98FPZV","JAGUAR","JAGUAR XKR COUPE","20000607","20000607","ZWART",,"coupe"
"Personenauto","98GSBH","JAGUAR","XJ-S AUTOMAAT","19900314","20010303","BLAUW",,"coupe"
"Personenauto","98PTZH","JAGUAR","JAGUAR XK8 COUPE","20000320","20041209","GRIJS",,"coupe"
"Personenauto","98YA16","JAGUAR","XJS","19760528","20040628","ROOD",,"coupe"
"Personenauto","98YA75","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19760330","20040426","BLAUW",,"coupe"
"Personenauto","98YD47","JAGUAR","XJ12C","19760630","20220803","GRIJS",,"coupe"
"Personenauto","98YD63","JAGUAR","E-TYPE SERIES 3 COUPE","19730101","20220809","BRUIN",,"coupe"
"Personenauto","99PHZZ","JAGUAR","JAGUAR XK8","20040709","20040709","ZWART",,"coupe"
"Personenauto","99RHH9","JAGUAR","JAGUAR XK8 COUPE","19961213","20110519","BLAUW",,"coupe"
"Personenauto","9KKS81","JAGUAR","JAGUAR XK8","20010508","20130530","ZWART",,"coupe"
"Personenauto","9KLK16","JAGUAR","JAGUAR XK8","20041215","20130611","GROEN",,"coupe"
"Personenauto","9SJB81","JAGUAR","JAGUAR XKR","20040421","20131002","ZWART",,"coupe"
"Personenauto","9TVG84","JAGUAR","JAGUAR F-TYPE","20140521","20140521","ZWART","120570","coupe"
"Personenauto","9TVG85","JAGUAR","JAGUAR F-TYPE","20140520","20140520","WIT","98009","coupe"
"Personenauto","9TVG86","JAGUAR","JAGUAR F-TYPE","20140521","20140521","ZWART","117560","coupe"
"Personenauto","9TVG89","JAGUAR","JAGUAR F-TYPE","20140521","20140521","WIT","117220","coupe"
"Personenauto","9TVG93","JAGUAR","JAGUAR F-TYPE","20140521","20140521","WIT","99640","coupe"
"Personenauto","9TVG92","JAGUAR","JAGUAR F-TYPE","20140521","20140521","ZWART","117560","coupe"
"Personenauto","9XFV67","JAGUAR","JAGUAR XKR","20050105","20140710","GRIJS","129075","coupe"
"Personenauto","9XKR91","JAGUAR","JAGUAR F-TYPE","20140830","20140830","BLAUW","90130","coupe"
"Personenauto","9XLJ90","JAGUAR","JAGUAR F-TYPE","20140911","20140911","BLAUW","93930","coupe"
"Personenauto","9XLK56","JAGUAR","XJ","19870630","20141015","WIT",,"coupe"
"Personenauto","9ZGP50","JAGUAR","JAGUAR F-TYPE","20150109","20150109","ROOD","110480","coupe"
"Personenauto","AE2576","JAGUAR","XK 120 SE FHC","19540630","19981103","ZWART",,"coupe"
