"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HJ824L","Personenauto","FIAT","POSSL","20240819","20220106","8455","kampeerwagen","4","GROEN","Niet geregistreerd","4","2800","2615","3300","2715","750","2000","20030416","20151114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","369","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-01-06T00:00:00.000","2003-04-16T00:00:00.000","2015-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG226S","Personenauto","FIAT","POSSL","20240714","20220716","11144","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2286","2600","3300","2700","750","2000","20051006","20161007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300","EG/DG 001",,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-07-16T00:00:00.000","2005-10-06T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK590K","Personenauto","FIAT","POSSL","20250414","20160521","8998","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2615","3300","2715","750","2000","20030522","20160521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300","244 L",,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2016-05-21T00:00:00.000","2003-05-22T00:00:00.000","2016-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT495V","Personenauto","FIAT","DUCATO POSSL DUETT","20250604","20210505","8186","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2385","3300","2485","750","2000","20040319","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3300","244L",,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2021-05-05T00:00:00.000","2004-03-19T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ214K","Personenauto","FIAT","POSSL 2WIN","20250318","20240607","8529","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2600","3300","2700","750","2000","20060322","20170211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3300","EG/DG 001",,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-06-07T00:00:00.000","2006-03-22T00:00:00.000","2017-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ659L","Personenauto","FIAT","POSSL","20240713","20221008","8349","kampeerwagen","4","GROEN","Niet geregistreerd","4","2286","2341","3300","2441",,,"20040528","20170721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-10-08T00:00:00.000","2004-05-28T00:00:00.000","2017-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL300L","Personenauto","FIAT","POSSL","20240731","20181002","7765","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2286","2600","3300","2700","750","2000","20051021","20170721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"deurstyl r.","3300","EG/DG 001",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-10-02T00:00:00.000","2005-10-21T00:00:00.000","2017-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG302F","Personenauto","FIAT","POSSL 2 WIN","20250408","20240412","8455","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2615","3300","2715","750","2000","20020610","20180804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3300","244L",,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2024-04-12T00:00:00.000","2002-06-10T00:00:00.000","2018-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ313S","Personenauto","FIAT","POSSL FOR8","20240617","20210424","8940","kampeerwagen","8","GRIJS","Niet geregistreerd","4","2800","2645","3300","2745","750","2000","20030410","20190410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300","244L",,,,,,"0.03","369","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2021-04-24T00:00:00.000","2003-04-10T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z154JT","Personenauto","FIAT","POSSL","20260331","20240430","7183","kampeerwagen","4","ROOD","Niet geregistreerd","4","2800","2615","3300","2715","750","2000","20040708","20240430","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,,,"M1",,,,"3300","244L",,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-30T00:00:00.000","2004-07-08T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH731Z","Personenauto","FIAT","POSSL","20250614","20210404","7548","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2615","3300","2715","750","750","20020611","20190528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2021-04-04T00:00:00.000","2002-06-11T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK793N","Personenauto","FIAT","DUCATO POSSL","20240712","20210730","9036","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2750","3300","2850","750","2000","20050127","20160428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300","244L",,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-07-30T00:00:00.000","2005-01-27T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VHV7","Bedrijfsauto","FIAT","POSSL","20250611","20190607","9673","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2620","3300","2720",,,"20021002","20070727","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"202","N1",,,"r. tegen voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2019-06-07T00:00:00.000","2002-10-02T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LXH4","Personenauto","FIAT","POSSL","20250701","20240608","5925","kampeerwagen","4","ROOD","Niet geregistreerd","4","1905","2370","3250","2470","750","1600","20011119","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2024-06-08T00:00:00.000","2001-11-19T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
