"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SBFH89","BMW","320I CABRIOLET U9","19880912","19970813","ROOD",,"cabriolet"
"Personenauto","SBJZ21","BMW","320I CABRIOLET U9","19890524","19970827","GROEN",,"cabriolet"
"Personenauto","SFTT56","BMW","320I CABRIOLET U9","19880711","19980108","WIT",,"cabriolet"
"Personenauto","SLZJ26","BMW","320I CABRIOLET U9","19890421","19971120","ZWART",,"cabriolet"
"Personenauto","SR504N","BMW","320I CABRIOLET","19900531","20180602","ROOD",,"cabriolet"
"Personenauto","SR86ZB","BMW","320I CABRIO","19871204","19871204","ZWART",,"cabriolet"
"Personenauto","ST937L","BMW","320I CABRIO","19880101","20180606","ROOD",,"cabriolet"
"Personenauto","SV11SV","BMW","320I CABRIO","19871228","19871228","ZWART",,"cabriolet"
"Personenauto","SX55HK","BMW","320I CABRIOLET K6","19880113","19880113","GRIJS",,"cabriolet"
"Personenauto","SX56HK","BMW","320I CABRIOLET K6","19880211","19880211","GRIJS",,"cabriolet"
"Personenauto","SXHB04","BMW","320I CABRIOLET U9","19880916","19980203","GRIJS",,"cabriolet"
"Personenauto","SXHB28","BMW","320I CABRIO AUT","19950911","19950911","BLAUW",,"cabriolet"
"Personenauto","SXNB61","BMW","320I CABRIOLET U9","19900102","19980223","GRIJS",,"cabriolet"
"Personenauto","SY78FR","BMW","320I CABRIO","19880127","19880127","ROOD",,"cabriolet"
"Personenauto","SZ28YZ","BMW","320I CABRIO","19880303","19880303","ZWART",,"cabriolet"
"Personenauto","SZ35DZ","BMW","320I CABRIOLET K6","19880212","19880212","ZWART",,"cabriolet"
"Personenauto","SZDF87","BMW","320I CABRIOLET U9","19891109","19980508","ZWART",,"cabriolet"
"Personenauto","SZFR57","BMW","320I CABRIOLET U9","19880531","19980808","GRIJS",,"cabriolet"
"Personenauto","SZZB07","BMW","320I CABRIOLET U9","19871016","19980226","ROOD",,"cabriolet"
"Personenauto","T774JX","BMW","320I CABRIO E2","19940406","20230627","GRIJS",,"cabriolet"
"Personenauto","TBGG33","BMW","320I CABRIOLET U9","19880707","19980309","GRIJS",,"cabriolet"
"Personenauto","TBPR51","BMW","320I CABRIOLET U9","19891215","19980327","ROOD",,"cabriolet"
"Personenauto","TBRV32","BMW","320I CABRIOLET U9","19880422","19980425","ROOD",,"cabriolet"
"Personenauto","TD27YZ","BMW","320I CABRIOLET K6","19880401","19880401","ROOD",,"cabriolet"
"Personenauto","TD57DY","BMW","320I CABRIOLET K6","19880331","19880331","ZWART",,"cabriolet"
"Personenauto","TD99LR","BMW","320I CABRIOLET K6","19880405","19880405","GRIJS",,"cabriolet"
"Personenauto","TDDN68","BMW","320I CABRIO","19890328","19980328","ROOD",,"cabriolet"
"Personenauto","TDVV83","BMW","320I CABRIOLET K6","19890519","19990625","ZWART",,"cabriolet"
"Personenauto","TF07PH","BMW","320I CABRIO","19880414","19880414","GRIJS",,"cabriolet"
"Personenauto","TF84FG","BMW","320I CABRIOLET K6","19880524","19880524","ZWART",,"cabriolet"
"Personenauto","TFFF12","BMW","320I CABRIOLET U9","19890405","19980331","BLAUW",,"cabriolet"
"Personenauto","TFTS36","BMW","320I CABRIOLET U9","19920520","19980924","ROOD",,"cabriolet"
"Personenauto","TG03NX","BMW","320I CABRIOLET K6","19880513","19880513","GRIJS",,"cabriolet"
"Personenauto","TGBZ68","BMW","320I CABRIOLET U9","19870917","19991021","ZWART",,"cabriolet"
"Personenauto","TGXR28","BMW","320I CABRIO","19950123","19980423","GROEN",,"cabriolet"
"Personenauto","THHB71","BMW","320I CABRIOLET U9","19910531","19980421","ZWART",,"cabriolet"
"Personenauto","THLD03","BMW","320I CABRIO","19970605","19980423","GROEN",,"cabriolet"
"Personenauto","THLD94","BMW","320I CABRIOLET","19871008","20010702","ZWART",,"cabriolet"
"Personenauto","THTV93","BMW","320I CABRIOLET U9","19910502","19990301","ZWART",,"cabriolet"
"Personenauto","TJ83YZ","BMW","320I CABRIOLET K6","19880616","19880616","GRIJS",,"cabriolet"
"Personenauto","TJSR47","BMW","320I CABRIOLET U9","19880126","19980822","ZWART",,"cabriolet"
"Personenauto","TJZR23","BMW","320I CABRIOLET","19910317","20001121","ZWART",,"cabriolet"
"Personenauto","TK670B","BMW","320I CABRIO","19870513","20180907","GRIJS",,"cabriolet"
"Personenauto","TLGB42","BMW","320I CABRIOLET U9","19920506","19980515","ROOD",,"cabriolet"
"Personenauto","TN63DB","BMW","320I CABRIOLET K6","19880804","19880804","BLAUW",,"cabriolet"
"Personenauto","TN73BG","BMW","320I CABRIOLET K6","19880726","19880726","WIT",,"cabriolet"
"Personenauto","TNJB86","BMW","320I CABRIOLET U9","19900626","19980605","BLAUW",,"cabriolet"
"Personenauto","TNPT51","BMW","320I CABRIOLET K6","19890118","19980603","ROOD",,"cabriolet"
"Personenauto","TP454T","BMW","320I CABRIO","19861103","20180928","ZWART",,"cabriolet"
"Personenauto","TP98HB","BMW","320I CABRIO","19880902","19880902","GRIJS",,"cabriolet"
"Personenauto","TPFG07","BMW","320I CABRIO AUT","19950427","19980612","GROEN",,"cabriolet"
"Personenauto","TPPL92","BMW","320I CABRIOLET U9","19890331","19980618","BLAUW",,"cabriolet"
"Personenauto","TR88BX","BMW","320I CABRIOLET K6","19881005","19881005","ZWART",,"cabriolet"
"Personenauto","TRSB24","BMW","320I CABRIOLET U9","19890404","19980630","ROOD",,"cabriolet"
"Personenauto","TSPV78","BMW","320I CABRIOLET U9","19890727","19980709","BLAUW",,"cabriolet"
"Personenauto","TTPL65","BMW","320I CABRIOLET U9","19911121","19980731","BLAUW",,"cabriolet"
"Personenauto","TV46XL","BMW","320I CABRIOLET K6","19890121","19890121","BLAUW",,"cabriolet"
"Personenauto","TV91PD","BMW","320I CABRIOLET K6","19890102","19890102","ROOD",,"cabriolet"
"Personenauto","TVSB87","BMW","320I CABRIOLET U9","19910206","19980817","ZWART",,"cabriolet"
"Personenauto","TX32XZ","BMW","320I CABRIOLET K6","19890119","19890119","GRIJS",,"cabriolet"
"Personenauto","TX77PX","BMW","320I CABRIOLET K6","19890113","19890113","ZWART",,"cabriolet"
"Personenauto","TXHJ28","BMW","320I CABRIOLET U9","19900601","19990422","ZWART",,"cabriolet"
"Personenauto","TZSN90","BMW","320I CABRIO E2","19940429","19980917","PAARS",,"cabriolet"
"Personenauto","X864SJ","BMW","320I CABRIOLET","19900507","20240112","BLAUW",,"cabriolet"
"Personenauto","XB43LZ","BMW","320I CABRIOLET","19890224","19890224","ZWART",,"cabriolet"
"Personenauto","XBNF07","BMW","320I CABRIOLET U9","19901122","19980925","GRIJS",,"cabriolet"
"Personenauto","XF19DR","BMW","320I CABRIOLET U9","19890329","19890329","ZWART",,"cabriolet"
"Personenauto","XF59GL","BMW","320I CABRIOLET U9","19890331","19890331","ROOD",,"cabriolet"
"Personenauto","XF61LL","BMW","320I CABRIOLET U9","19890330","19890330","BLAUW",,"cabriolet"
"Personenauto","XF76JP","BMW","320I CABRIO","19890331","19890331","WIT",,"cabriolet"
"Personenauto","XFBF36","BMW","320I CABRIO","19870511","19981113","ZWART",,"cabriolet"
"Personenauto","XFRJ04","BMW","320I CABRIOLET U9","19890414","19981021","BLAUW",,"cabriolet"
"Personenauto","XG59NY","BMW","320I CABRIO","19890420","19890420","ZWART",,"cabriolet"
"Personenauto","XJ20SK","BMW","320I CABRIOLET U9","19890526","19890526","ZWART",,"cabriolet"
"Personenauto","XJ98BD","BMW","320I CABRIOLET U9","19890511","19890511","BEIGE",,"cabriolet"
"Personenauto","XK79KP","BMW","320I CABRIOLET U9","19890609","19890609","ROOD",,"cabriolet"
"Personenauto","XK86KP","BMW","320I CABRIO","19890608","19890608","GRIJS",,"cabriolet"
"Personenauto","XLHX94","BMW","320I CABRIOLET U9","19911115","19990622","BLAUW",,"cabriolet"
"Personenauto","XN11VZ","BMW","320I CABRIOLET U9","19890725","19890725","ZWART",,"cabriolet"
"Personenauto","XN29ZN","BMW","320I CABRIOLET U9","19890805","19890805","ROOD",,"cabriolet"
"Personenauto","XN89HT","BMW","320I CABRIOLET U9","19890714","19890714","BLAUW",,"cabriolet"
"Personenauto","XN90HT","BMW","320I CABRIOLET U9","19890713","19890713","GRIJS",,"cabriolet"
"Personenauto","XN91KV","BMW","320I CABRIOLET U9","19890713","19890713","GROEN",,"cabriolet"
"Personenauto","XP05RH","BMW","320I CABRIOLET U9","19890817","19890817","ZWART",,"cabriolet"
"Personenauto","XP58SV","BMW","320I CABRIOLET U9","19890816","19890816","ZWART",,"cabriolet"
"Personenauto","XP90TP","BMW","320I CABRIO","19890819","19890819","BLAUW",,"cabriolet"
"Personenauto","XPZD80","BMW","320I CABRIOLET U9","19880323","19990121","BLAUW",,"cabriolet"
"Personenauto","XPZF27","BMW","320I CABRIOLET K6","19880727","19990114","WIT",,"cabriolet"
"Personenauto","XR01SB","BMW","320I CABRIOLET U9","19890915","19890915","BLAUW",,"cabriolet"
"Personenauto","XR51JV","BMW","320I CABRIOLET U9","19890908","19890908","ZWART",,"cabriolet"
"Personenauto","XR53JV","BMW","320I CABRIOLET U9","19890908","19890908","ZWART",,"cabriolet"
"Personenauto","XS32RV","BMW","320I CABRIOLET U9","19900103","19900103","ZWART",,"cabriolet"
"Personenauto","XT37RN","BMW","320I CABRIOLET U9","19891102","19891102","ROOD",,"cabriolet"
"Personenauto","XX31FX","BMW","320I CABRIOLET U9","19900102","19900102","WIT",,"cabriolet"
"Personenauto","YB15DS","BMW","320I CABRIOLET K6","19900118","19900118","ZWART",,"cabriolet"
"Personenauto","YB90JS","BMW","320I CABRIOLET U9","19900129","19900129","ZWART",,"cabriolet"
"Personenauto","YB97FZ","BMW","320I CABRIOLET U9","19900201","19900201","BLAUW",,"cabriolet"
"Personenauto","YG23RP","BMW","320I CABRIOLET U9","19900405","19900405","BLAUW",,"cabriolet"
"Personenauto","YG81DB","BMW","320I CABRIOLET U9","19900321","19900321","ROOD",,"cabriolet"
"Personenauto","YH42LT","BMW","320I CABRIOLET U9","19900405","19900405","GRIJS",,"cabriolet"
"Personenauto","YH52BF","BMW","320I CABRIOLET U9","19900329","19900329","ROOD",,"cabriolet"
"Personenauto","YJ20RX","BMW","320I CABRIOLET U9","19900426","19900426","ZWART",,"cabriolet"
"Personenauto","YJ25RX","BMW","320I CABRIOLET U9","19900503","19900503","BLAUW",,"cabriolet"
"Personenauto","YJ28TR","BMW","320I CABRIOLET U9","19900503","19900503","ROOD",,"cabriolet"
"Personenauto","YK40JN","BMW","320I CABRIOLET K6","19880630","19900509","ROOD",,"cabriolet"
"Personenauto","YK75BJ","BMW","320I CABRIOLET U9","19900502","19900502","ROOD",,"cabriolet"
"Personenauto","YL11TH","BMW","320I CABRIOLET U9","19900612","19900612","ZWART",,"cabriolet"
"Personenauto","YN01DV","BMW","320I CABRIOLET U9","19900622","19900622","ZWART",,"cabriolet"
"Personenauto","YN82BD","BMW","320I CABRIOLET U9","19900614","19900614","BLAUW",,"cabriolet"
"Personenauto","YR15TN","BMW","320I CABRIOLET U9","19900803","19900803","ROOD",,"cabriolet"
"Personenauto","YR16FP","BMW","320I CABRIOLET U9","19900724","19900724","ROOD",,"cabriolet"
"Personenauto","YR17YK","BMW","320I CABRIOLET U9","19900815","19900815","ROOD",,"cabriolet"
"Personenauto","YR62NX","BMW","320I CABRIOLET U9","19900802","19900802","BLAUW",,"cabriolet"
"Personenauto","YR88DN","BMW","320I CABRIOLET U9","19900719","19900719","GROEN",,"cabriolet"
"Personenauto","YT54BB","BMW","320I CABRIOLET U9","19900906","19900906","ZWART",,"cabriolet"
"Personenauto","YV44PP","BMW","320I CABRIOLET U9","19901019","19901019","ROOD",,"cabriolet"
"Personenauto","YX02PK","BMW","320I CABRIOLET U9","19901101","19901101","WIT",,"cabriolet"
"Personenauto","ZB35GS","BMW","320I CABRIOLET U9","19910107","19910107","ZWART",,"cabriolet"
"Personenauto","ZDTX20","BMW","320I CABRIOLET K6","19871216","19990408","ZWART",,"cabriolet"
"Personenauto","ZF54GY","BMW","320I CABRIOLET U9","19910321","19910321","ROOD",,"cabriolet"
"Personenauto","ZFFV90","BMW","320I CABRIOLET U9","19900222","19990515","GRIJS",,"cabriolet"
"Personenauto","ZG88VR","BMW","320I CABRIOLET U9","19910305","19910305","ZWART",,"cabriolet"
"Personenauto","ZH13TN","BMW","320I CABRIOLET U9","19910320","19910320","ROOD",,"cabriolet"
"Personenauto","ZHBF85","BMW","320I CABRIOLET U9","19900320","19990511","GROEN",,"cabriolet"
"Personenauto","ZHFL98","BMW","320I CABRIO E2","19940106","19990506","ZWART",,"cabriolet"
"Personenauto","ZHLH50","BMW","320I CABRIO E2","19940414","19990525","ZWART",,"cabriolet"
"Personenauto","ZJ74BV","BMW","320I CABRIOLET U9","19910328","19910328","ROOD",,"cabriolet"
"Personenauto","ZJHN17","BMW","320I CABRIO E2","19940308","19990708","ZWART",,"cabriolet"
"Personenauto","ZK47NX","BMW","320I CABRIOLET U9","19910419","19910419","ROOD",,"cabriolet"
"Personenauto","ZK88BH","BMW","320I CABRIOLET U9","19910411","19910411","ROOD",,"cabriolet"
"Personenauto","ZLBZ90","BMW","320I CABRIO","19960717","19990716","ROOD",,"cabriolet"
"Personenauto","ZLST71","BMW","320I CABRIOLET","19880323","19990712","BLAUW",,"cabriolet"
"Personenauto","ZN85JG","BMW","320I CABRIOLET U9","19910615","19910615","ZWART",,"cabriolet"
"Personenauto","ZNHL49","BMW","320I CABRIOLET U9","19890713","19990617","GROEN",,"cabriolet"
"Personenauto","ZR10FD","BMW","320I CABRIOLET U9","19890630","19910530","GRIJS",,"cabriolet"
"Personenauto","ZR82VD","BMW","320I CABRIOLET U9","19910614","19910614","GRIJS",,"cabriolet"
"Personenauto","ZT60GV","BMW","320I CABRIOLET U9","19910709","19910709","GRIJS",,"cabriolet"
"Personenauto","ZT67ZB","BMW","320I CABRIOLET U9","19910725","19910725","GROEN",,"cabriolet"
