"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L010BR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200213","20210415","GRIJS","157434","stationwagen"
"Personenauto","L018FG","MERCEDES-AMG","MERCEDES-AMG GT C","20210506","20210506","ZWART","267870","cabriolet"
"Personenauto","L063HF","MERCEDES-AMG","AMG GT C","20170725","20210519","ZWART","233767","cabriolet"
"Personenauto","L074BP","MERCEDES-AMG","AMG GT","20190607","20210413","ZWART","217094","cabriolet"
"Personenauto","L093PG","MERCEDES-AMG","AMG GT S","20160406","20210701","ROOD","208102","coupe"
"Personenauto","L106ZF","MERCEDES-AMG","AMG GT","20180308","20211216","GRIJS","191618","cabriolet"
"Personenauto","L129HZ","MERCEDES-AMG","AMG GT R","20180409","20210605","GRIJS","259052","coupe"
"Personenauto","L132KB","MERCEDES-AMG","AMG GT C","20190401","20210804","GRIJS","264036","cabriolet"
"Personenauto","L145DJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190618","20210423","ZWART","259603","stationwagen"
"Personenauto","L160GP","MERCEDES-AMG","AMG GT","20190711","20210512","GRIJS","235207","cabriolet"
"Personenauto","L176KG","MERCEDES-AMG","AMG GT C","20171106","20210624","GRIJS","240902","cabriolet"
"Personenauto","L177HL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20201109","20210521","ZWART","259076","stationwagen"
"Personenauto","L183PR","MERCEDES-AMG","AMG GT C","20170110","20210701","WIT","234558","cabriolet"
"Personenauto","L194ZF","MERCEDES-AMG","AMG GT 53 4MATIC+","20200212","20210825","WIT","192828","stationwagen"
"Personenauto","L249GL","MERCEDES-AMG","MERCEDES-AMG GT","20210514","20210514","GRIJS","237825","cabriolet"
"Personenauto","L399HG","MERCEDES-AMG","AMG GT R","20180514","20210526","GRIJS","259429","coupe"
"Personenauto","L469NL","MERCEDES-AMG","AMG GT","20171122","20210729","GRIJS","186077","cabriolet"
"Personenauto","L472VN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210423","20220128","ZWART","143637","stationwagen"
"Personenauto","L473PX","MERCEDES-AMG","AMG GT 43","20200303","20210727","ZWART","119377","stationwagen"
"Personenauto","L475KJ","MERCEDES-AMG","MERCEDES-AMG GT R","20210611","20210611","GRIJS","302547","coupe"
"Personenauto","L489GT","MERCEDES-AMG","MERCEDES-AMG GT C","20200604","20210518","ZWART","238308","cabriolet"
"Personenauto","L501KH","MERCEDES-AMG","AMG GT R","20190816","20210610","GROEN","329516","coupe"
"Personenauto","L512KB","MERCEDES-AMG","AMG GT 53 4MATIC+","20191024","20210610","ZWART","182947","stationwagen"
"Personenauto","L519BV","MERCEDES-AMG","MERCEDES-AMG GT C","20190805","20210416","WIT","256383","cabriolet"
"Personenauto","L555LZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200623","20210624","ZWART","258077","stationwagen"
"Personenauto","L570BG","MERCEDES-AMG","SLS AMG GT","20140502","20210413","GRIJS","295675","cabriolet"
"Personenauto","L571LP","MERCEDES-AMG","AMG GT 43 4MATIC+","20210623","20210623","BLAUW","166006","stationwagen"
"Personenauto","L575GJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190228","20210510","GRIJS","259512","stationwagen"
"Personenauto","L585SL","MERCEDES-AMG","AMG GT S","20150526","20210719","ZWART","181184","coupe"
"Personenauto","L593LV","MERCEDES-AMG","AMG GT","20160311","20210621","GRIJS","176610","coupe"
"Personenauto","L598TP","MERCEDES-AMG","AMG GT 53 4MATIC+","20210730","20210730","GRIJS","186771","stationwagen"
"Personenauto","L623ST","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190801","20210803","GRIJS","271302","stationwagen"
"Personenauto","L624KR","MERCEDES-AMG","AMG GT R","20180301","20210618","GROEN","260071","coupe"
"Personenauto","L625BG","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190121","20210409","ZWART","245234","stationwagen"
"Personenauto","L656KG","MERCEDES-AMG","AMG GT R","20180626","20210604","GRIJS","257381","coupe"
"Personenauto","L656XH","MERCEDES-AMG","AMG GT C","20170609","20210915","WIT","250737","cabriolet"
"Personenauto","L659JB","MERCEDES-AMG","AMG GT 43 4MATIC+","20200714","20220511","GRIJS","132767","stationwagen"
"Personenauto","L682FK","MERCEDES-AMG","AMG GT S","20180725","20210504","WIT","203308","coupe"
"Personenauto","L682GD","MERCEDES-AMG","MERCEDES-AMG GT R","20210319","20210528","GRIJS","297192","cabriolet"
"Personenauto","L686FS","MERCEDES-AMG","AMG GT 43","20201016","20210505","GRIJS","149137","stationwagen"
"Personenauto","L689HF","MERCEDES-AMG","AMG GT C","20180409","20210527","GRIJS","263590","cabriolet"
"Personenauto","L691BD","MERCEDES-AMG","AMG GT C","20170921","20210409","GRIJS","234452","cabriolet"
"Personenauto","L694NB","MERCEDES-AMG","AMG GT C","20180531","20210720","GRIJS","238447","cabriolet"
"Personenauto","L696RB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20210723","BLAUW","251066","stationwagen"
"Personenauto","L708DL","MERCEDES-AMG","AMG GT C","20200625","20210423","GRIJS","258382","cabriolet"
"Personenauto","L710VZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190509","20210817","ZWART","262138","stationwagen"
"Personenauto","L722ZS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210902","20210902","GRIJS","262291","stationwagen"
"Personenauto","L726DS","MERCEDES-AMG","AMG GT R","20190123","20210423","GRIJS","244466","coupe"
"Personenauto","L738RT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200619","20210714","ZWART","243678","stationwagen"
"Personenauto","L759NX","MERCEDES-AMG","AMG GT 43","20210708","20210708","GRIJS","163670","stationwagen"
"Personenauto","L778JB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190617","20210602","GRIJS","263965","stationwagen"
"Personenauto","L794JS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20210531","GRIJS","240291","stationwagen"
"Personenauto","L805PN","MERCEDES-AMG","AMG GT 43 4MATIC+","20190805","20210729","GRIJS","152201","stationwagen"
"Personenauto","L851RJ","MERCEDES-AMG","AMG GT R","20170803","20210731","GROEN","256031","coupe"
"Personenauto","L857DS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191108","20210429","WIT","319567","stationwagen"
"Personenauto","L867NB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210626","20210626","WIT","280092","stationwagen"
"Personenauto","L869LF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190624","20210611","GRIJS","256015","stationwagen"
"Personenauto","L872ND","MERCEDES-AMG","AMG GT S","20150626","20210805","WIT","180895","coupe"
"Personenauto","L882SP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20211227","20211227","WIT","277379","stationwagen"
"Personenauto","L958FB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190429","20210506","GRIJS","251284","stationwagen"
"Personenauto","N002LB","MERCEDES-AMG","AMG GT S","20170728","20211106","GRIJS","204125","coupe"
"Personenauto","N037DG","MERCEDES-AMG","MERCEDES-AMG GT R","20210507","20210914","BRUIN","317538","coupe"
"Personenauto","N068GJ","MERCEDES-AMG","AMG GT","20161214","20230909","GRIJS","164256","coupe"
"Personenauto","N145HH","MERCEDES-AMG","AMG GT C","20180820","20211020","GRIJS","243615","cabriolet"
"Personenauto","N152GN","MERCEDES-AMG","AMG GT S","20150701","20211006","BLAUW","181269","coupe"
"Personenauto","N185LF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200205","20211202","GRIJS","253835","stationwagen"
"Personenauto","N213BZ","MERCEDES-AMG","AMG GT S","20161130","20210914","GRIJS","213253","coupe"
"Personenauto","N267KL","MERCEDES-AMG","AMG GT R","20190715","20211110","ZWART","287896","coupe"
"Personenauto","N281VH","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190731","20211228","GRIJS","249760","stationwagen"
"Personenauto","N283LV","MERCEDES-AMG","AMG GT S","20160304","20211116","GRIJS","192928","coupe"
"Personenauto","N297BZ","MERCEDES-AMG","MERCEDES-AMG GT R","20210419","20210924","ZWART","301286","coupe"
"Personenauto","N323KS","MERCEDES-AMG","AMG GT","20160831","20231103","ROOD","159549","coupe"
"Personenauto","N326NN","MERCEDES-AMG","AMG GT C","20191128","20220106","GRIJS","243200","coupe"
"Personenauto","N327FS","MERCEDES-AMG","AMG GT S","20150114","20220301","GRIJS","177433","coupe"
"Personenauto","N328TG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191216","20220104","WIT","222880","stationwagen"
"Personenauto","N350NL","MERCEDES-AMG","AMG GT S","20140901","20211126","GRIJS","243391","coupe"
"Personenauto","N383RJ","MERCEDES-AMG","AMG GT","20160120","20211207","ROOD","206493","coupe"
"Personenauto","N393JP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190617","20211028","ZWART","138629","stationwagen"
"Personenauto","N418TZ","MERCEDES-AMG","AMG GT","20170904","20211224","ZWART","190729","cabriolet"
"Personenauto","N419BJ","MERCEDES-AMG","MERCEDES-AMG GT R","20190919","20220204","WIT","264882","coupe"
"Personenauto","N445SX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180830","20211221","GRIJS","263442","stationwagen"
"Personenauto","N483KS","MERCEDES-AMG","AMG GT R","20200821","20211113","ZWART","257244","coupe"
"Personenauto","N527ND","MERCEDES-AMG","AMG GT S","20171123","20220114","ZWART","212576","coupe"
"Personenauto","N548RN","MERCEDES-AMG","AMG GT 53 4MATIC+","20220107","20220107","ZWART","200877","stationwagen"
"Personenauto","N569DT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20211001","20211001","ZWART","274377","stationwagen"
"Personenauto","N569JN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181204","20211025","GRIJS","252643","stationwagen"
"Personenauto","N575GH","MERCEDES-AMG","SLS AMG GT","20140702","20211004","BRUIN","300410","cabriolet"
"Personenauto","N588TD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20180712","20211230","ZWART","322886","stationwagen"
"Personenauto","N604BR","MERCEDES-AMG","AMG GT 53 4MATIC+","20191014","20210908","GRIJS","152060","stationwagen"
"Personenauto","N614XX","MERCEDES-AMG","MERCEDES-AMG GT C","20220114","20220114","ZWART","278284","cabriolet"
"Personenauto","N621TG","MERCEDES-AMG","AMG GT 43","20220103","20220103","ZWART","156086","stationwagen"
"Personenauto","N634DT","MERCEDES-AMG","AMG GT C","20191127","20210920","ZWART","258288","cabriolet"
"Personenauto","N642VZ","MERCEDES-AMG","AMG GT C","20161221","20211231","GRIJS","256169","cabriolet"
"Personenauto","N644ZG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190709","20220113","WIT","268043","stationwagen"
"Personenauto","N665KJ","MERCEDES-AMG","MERCEDES-AMG GT C","20211105","20211105","GRIJS","245595","coupe"
"Personenauto","N669LZ","MERCEDES-AMG","MERCEDES-AMG GT R","20200113","20211120","ZWART","263151","coupe"
"Personenauto","N688RR","MERCEDES-AMG","AMG GT C","20170724","20211209","ROOD","237053","cabriolet"
"Personenauto","N724XZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190328","20220106","BLAUW","253063","stationwagen"
"Personenauto","N791XJ","MERCEDES-AMG","AMG GT S","20160616","20220118","GRIJS","194536","coupe"
"Personenauto","N798SX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190711","20211223","GRIJS","233443","stationwagen"
"Personenauto","N849SG","MERCEDES-AMG","AMG GT 43 4MATIC+","20191023","20220301","GRIJS","151507","stationwagen"
"Personenauto","N856VG","MERCEDES-AMG","AMG GT 43 4MATIC+","20200923","20220816","ZWART","155121","stationwagen"
"Personenauto","N921BR","MERCEDES-AMG","AMG GT","20160718","20210909","GRIJS","159960","coupe"
"Personenauto","N936ZH","MERCEDES-AMG","AMG GT Black Series","20220114","20220114","ZWART","445129","coupe"
"Personenauto","N955BG","MERCEDES-AMG","AMG GT C","20180829","20210914","ROOD","240993","cabriolet"
"Personenauto","N964ZX","MERCEDES-AMG","SLS AMG GT","20140304","20220121","GRIJS","300470","cabriolet"
"Personenauto","NB179N","MERCEDES-AMG","AMG GT S","20170102","20170102","ZWART","198953","coupe"
"Personenauto","ND708F","MERCEDES-AMG","AMG GT S","20170224","20170224","GRIJS","221662","coupe"
"Personenauto","ND753F","MERCEDES-AMG","AMG GT S","20170127","20170127","GRIJS","212936","coupe"
"Personenauto","NH094J","MERCEDES-AMG","AMG GT","20150917","20170203","ZWART","161130","coupe"
"Personenauto","NH218N","MERCEDES-AMG","AMG GT S","20170201","20170201","GRIJS","201286","coupe"
"Personenauto","NK295D","MERCEDES-AMG","AMG GT","20170227","20170227","ZWART","192221","coupe"
"Personenauto","NK863P","MERCEDES-AMG","AMG GT S","20160623","20170224","ZWART","203065","coupe"
"Personenauto","NL885H","MERCEDES-AMG","AMG GT S","20150714","20170307","GRIJS","194494","coupe"
"Personenauto","NN069D","MERCEDES-AMG","AMG GT S","20151102","20170307","BLAUW","179709","coupe"
"Personenauto","NS259X","MERCEDES-AMG","AMG GT S","20150407","20170414","ZWART","185649","coupe"
"Personenauto","NV070H","MERCEDES-AMG","AMG GT R","20170426","20170426","GROEN","261391","coupe"
"Personenauto","NX501X","MERCEDES-AMG","AMG GT S","20170511","20170511","GRIJS","199942","coupe"
"Personenauto","NX503X","MERCEDES-AMG","AMG GT C","20170511","20170511","GRIJS","249400","cabriolet"
"Personenauto","NZ136Z","MERCEDES-AMG","AMG GT C","20170522","20170522","WIT","245685","cabriolet"
"Personenauto","NZ316G","MERCEDES-AMG","AMG GT C","20170517","20170517","GRIJS","264997","cabriolet"
"Personenauto","NZ600J","MERCEDES-AMG","AMG GT C","20170517","20170517","GRIJS","266873","cabriolet"
"Personenauto","NZ654R","MERCEDES-AMG","AMG GT C","20170519","20170519","BLAUW","257507","cabriolet"
"Personenauto","NZ965T","MERCEDES-AMG","AMG GT","20170519","20170519","ZWART","194070","cabriolet"
"Personenauto","P011ZX","MERCEDES-AMG","AMG GT","20180529","20220709","GRIJS","199400","cabriolet"
"Personenauto","P020HP","MERCEDES-AMG","AMG GT C","20180723","20220315","ZWART","226540","cabriolet"
"Personenauto","P029PJ","MERCEDES-AMG","AMG GT BLACK SERIES","20210210","20220507","ORANJE","440258","coupe"
"Personenauto","P063LJ","MERCEDES-AMG","AMG GT C","20161221","20220413","GEEL","229195","cabriolet"
"Personenauto","P095KT","MERCEDES-AMG","AMG GT S","20160318","20220411","GEEL","201343","coupe"
"Personenauto","P202LB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20220411","GRIJS","272792","stationwagen"
"Personenauto","P211RR","MERCEDES-AMG","AMG GT 53 4MATIC+","20220125","20220520","ZWART","175692","stationwagen"
"Personenauto","P219SK","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200507","20220525","ZWART","250205","stationwagen"
"Personenauto","P220JB","MERCEDES-AMG","AMG GT 53 4MATIC+","20220325","20220325","GRIJS","212669","stationwagen"
"Personenauto","P265GT","MERCEDES-AMG","AMG GT","20150629","20220304","GRIJS","204097","coupe"
"Personenauto","P301NZ","MERCEDES-AMG","AMG GT","20190918","20220429","BLAUW","251097","cabriolet"
"Personenauto","P309XB","MERCEDES-AMG","AMG GT BLACK SERIES","20220512","20220622","ORANJE","473615","coupe"
"Personenauto","P312JF","MERCEDES-AMG","AMG GT 43","20220325","20220325","GRIJS","163682","stationwagen"
"Personenauto","P325LD","MERCEDES-AMG","AMG GT S","20160120","20220414","GRIJS","194510","coupe"
"Personenauto","P337PP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181210","20220722","GRIJS","238298","stationwagen"
"Personenauto","P344ZL","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190218","20220705","GRIJS","276331","stationwagen"
"Personenauto","P349VP","MERCEDES-AMG","AMG GT 53 4MATIC+","20191121","20220618","GRIJS","169971","stationwagen"
"Personenauto","P365GG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190808","20220225","BLAUW","148119","stationwagen"
"Personenauto","P403HR","MERCEDES-AMG","AMG GT C","20180628","20220315","GRIJS","255967","cabriolet"
"Personenauto","P404LX","MERCEDES-AMG","AMG GT C","20170601","20220420","GRIJS","224323","cabriolet"
"Personenauto","P430TF","MERCEDES-AMG","AMG GT S","20190107","20221206","GRIJS","222452","coupe"
"Personenauto","P442ZL","MERCEDES-AMG","AMG GT","20181207","20220705","GRIJS","189888","cabriolet"
"Personenauto","P471JR","MERCEDES-AMG","MERCEDES-AMG GT R","20200514","20220328","BLAUW","266295","coupe"
"Personenauto","P554TG","MERCEDES-AMG","AMG GT BLACK SERIES","20220624","20220624","GRIJS","439729","coupe"
"Personenauto","P566BJ","MERCEDES-AMG","AMG GT C","20161221","20220203","GEEL","262462","cabriolet"
"Personenauto","P573LG","MERCEDES-AMG","AMG GT 43 4MATIC+","20200129","20220514","ZWART","141520","stationwagen"
"Personenauto","P583FT","MERCEDES-AMG","AMG GT","20180604","20220323","GRIJS","181152","cabriolet"
"Personenauto","P599GL","MERCEDES-AMG","AMG GT 43 4MATIC+","20190425","20220504","BLAUW","152402","stationwagen"
"Personenauto","P617HT","MERCEDES-AMG","AMG GT BLACK SERIES","20220318","20220318","ORANJE","443389","coupe"
"Personenauto","P621DZ","MERCEDES-AMG","AMG GT S","20150226","20220608","GRIJS","198584","coupe"
"Personenauto","P623KV","MERCEDES-AMG","AMG GT BLACK SERIES","20211229","20220412","ZWART","443132","coupe"
"Personenauto","P632NR","MERCEDES-AMG","AMG GT 63 4MATIC+","20181206","20220426","ZWART","264297","stationwagen"
"Personenauto","P660PG","MERCEDES-AMG","AMG GT S","20160817","20220531","ZWART","199979","coupe"
"Personenauto","P660SF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190529","20220607","ZWART","147061","stationwagen"
"Personenauto","P667FG","MERCEDES-AMG","AMG GT C","20190712","20220217","WIT","241674","coupe"
"Personenauto","P682HS","MERCEDES-AMG","AMG GT S","20180108","20220318","BLAUW","245243","coupe"
"Personenauto","P683RD","MERCEDES-AMG","AMG GT S","20150115","20220524","GRIJS","178268","coupe"
"Personenauto","P692BN","MERCEDES-AMG","AMG GT S","20180418","20220130","ZWART","190929","coupe"
"Personenauto","P718NR","MERCEDES-AMG","MERCEDES-AMG GT","20210624","20220426","GRIJS","240051","cabriolet"
"Personenauto","P746ZP","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220708","20220708","ZWART","256268","stationwagen"
"Personenauto","P753TZ","MERCEDES-AMG","AMG GT BLACK SERIES","20220413","20220701","ZWART","473070","coupe"
"Personenauto","P809ZP","MERCEDES-AMG","AMG GT","20180426","20220708","ZWART","191500","cabriolet"
"Personenauto","P829LX","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20220420","20220420","GRIJS","273423","stationwagen"
"Personenauto","P869JL","MERCEDES-AMG","MERCEDES-AMG GT C","20210712","20220325","GRIJS","262704","cabriolet"
"Personenauto","P873XV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190521","20220629","WIT","272181","stationwagen"
"Personenauto","P900SZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20201117","20220607","ZWART","242259","stationwagen"
"Personenauto","P909XF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220701","20220701","ZWART","263371","stationwagen"
"Personenauto","P934FZ","MERCEDES-AMG","MERCEDES-AMG GT C","20210712","20220315","GRIJS","257014","cabriolet"
"Personenauto","PB269X","MERCEDES-AMG","AMG GT","20170530","20170530","GRIJS","199170","cabriolet"
"Personenauto","PB636D","MERCEDES-AMG","AMG GT C","20170523","20170523","GRIJS","244911","cabriolet"
"Personenauto","PB872F","MERCEDES-AMG","AMG GT S","20150722","20170524","BLAUW","189304","coupe"
"Personenauto","PB991G","MERCEDES-AMG","AMG GT R","20170606","20170606","GRIJS","255989","coupe"
"Personenauto","PB994K","MERCEDES-AMG","AMG GT C","20170524","20170524","GRIJS","247482","cabriolet"
"Personenauto","PD278X","MERCEDES-AMG","AMG GT","20160511","20170609","GRIJS","176154","coupe"
"Personenauto","PD601F","MERCEDES-AMG","AMG GT C","20170601","20170601","GRIJS","258808","cabriolet"
"Personenauto","PF577Z","MERCEDES-AMG","AMG GT","20170619","20170619","GRIJS","190379","cabriolet"
"Personenauto","PG430V","MERCEDES-AMG","AMG GT S","20170703","20170703","BLAUW","207065","coupe"
"Personenauto","PH074P","MERCEDES-AMG","AMG GT S","20161123","20190319","GRIJS","203062","coupe"
"Personenauto","PJ578T","MERCEDES-AMG","AMG GT","20170711","20170711","ZWART","205498","cabriolet"
"Personenauto","PJ684R","MERCEDES-AMG","AMG GT C","20170712","20170712","ZWART","243822","cabriolet"
"Personenauto","PK076J","MERCEDES-AMG","AMG GT C","20170713","20170713","GEEL","262383","cabriolet"
"Personenauto","PK136L","MERCEDES-AMG","AMG GT C","20170714","20170714","GRIJS","252885","cabriolet"
"Personenauto","PK389P","MERCEDES-AMG","AMG GT R","20170720","20170720","GRIJS","247930","coupe"
"Personenauto","PK644Z","MERCEDES-AMG","AMG GT R","20170725","20170725","ZWART","245540","coupe"
"Personenauto","PL867T","MERCEDES-AMG","AMG GT C","20170802","20170802","GRIJS","258342","cabriolet"
"Personenauto","PR865J","MERCEDES-AMG","AMG GT S","20170830","20170830","GRIJS","194917","coupe"
"Personenauto","PT096Z","MERCEDES-AMG","AMG GT C","20170511","20170919","GRIJS","246491","cabriolet"
"Personenauto","PT647V","MERCEDES-AMG","AMG GT R","20170927","20170927","GRIJS","263001","coupe"
"Personenauto","PV394D","MERCEDES-AMG","AMG GT S","20140925","20170920","BLAUW","184064","coupe"
"Personenauto","PZ868K","MERCEDES-AMG","AMG GT R","20171018","20171212","GROEN","259597","coupe"
"Personenauto","PZ992G","MERCEDES-AMG","AMG GT R","20170801","20171018","ZWART","242003","coupe"
"Personenauto","R035ND","MERCEDES-AMG","AMG GT S","20150526","20221011","GRIJS","195733","coupe"
"Personenauto","R047JR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190613","20220915","ZWART","239934","stationwagen"
"Personenauto","R048VF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190628","20221207","GRIJS","145766","stationwagen"
"Personenauto","R067HZ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220915","20220915","ZWART","258476","stationwagen"
"Personenauto","R076LH","MERCEDES-AMG","AMG GT R","20180213","20220930","GROEN","376383","coupe"
"Personenauto","R096JX","MERCEDES-AMG","AMG GT 43 4MATIC+","20220924","20220924","ZWART","171886","stationwagen"
"Personenauto","R097VG","MERCEDES-AMG","AMG GT","20151110","20221222","ZWART","162485","coupe"
"Personenauto","R098XJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20201009","20221209","GRIJS","164344","stationwagen"
"Personenauto","R109FK","MERCEDES-AMG","AMG GT","20160511","20220810","GRIJS","158266","coupe"
"Personenauto","R120KT","MERCEDES-AMG","AMG GT","20160401","20220927","GRIJS","161957","coupe"
"Personenauto","R130TJ","MERCEDES-AMG","AMG GT Black Series","20220302","20221206","GRIJS","435691","coupe"
"Personenauto","R133XK","MERCEDES-AMG","AMG GT 43","20230123","20230123","ZWART","147184","stationwagen"
"Personenauto","R174LL","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20221014","20221014","GRIJS","258979","stationwagen"
"Personenauto","R182BS","MERCEDES-AMG","AMG GT 43 4MATIC+","20190517","20230508","GRIJS","150569","stationwagen"
"Personenauto","R205XD","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200727","20221208","BLAUW","263488","stationwagen"
"Personenauto","R211JB","MERCEDES-AMG","AMG GT 43 4MATIC+","20190823","20221223","ZWART","174170","stationwagen"
"Personenauto","R213FL","MERCEDES-AMG","AMG GT","20180731","20220810","ZWART","216599","cabriolet"
"Personenauto","R220SV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20221202","20221202","GRIJS","246086","stationwagen"
"Personenauto","R228DT","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220809","20220809","GRIJS","274339","stationwagen"
"Personenauto","R229LD","MERCEDES-AMG","AMG GT C","20180514","20230405","GRIJS","232022","coupe"
"Personenauto","R230DT","MERCEDES-AMG","AMG GT 43 4MATIC+","20220806","20220806","PAARS","184652","stationwagen"
"Personenauto","R247FH","MERCEDES-AMG","AMG GT 53 4MATIC+","20190820","20220806","GRIJS","199235","stationwagen"
"Personenauto","R249RR","MERCEDES-AMG","AMG GT S","20180423","20221102","ZWART","212818","coupe"
"Personenauto","R257FH","MERCEDES-AMG","AMG GT 43 4MATIC+","20220121","20220806","ZWART","177079","stationwagen"
"Personenauto","R286GV","MERCEDES-AMG","AMG GT C","20180305","20220908","GRIJS","260601","cabriolet"
"Personenauto","R319BN","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220729","20220729","GRIJS","252662","stationwagen"
"Personenauto","R358FH","MERCEDES-AMG","MERCEDES-AMG GT R","20191015","20220807","ZWART","278327","coupe"
"Personenauto","R381ZH","MERCEDES-AMG","AMG GT S","20160322","20221219","GRIJS","190989","coupe"
"Personenauto","R383NJ","MERCEDES-AMG","Mercedes-AMG GT","20211124","20221014","ZWART","212542","coupe"
"Personenauto","R397BK","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220722","20220722","ZWART","271339","stationwagen"
"Personenauto","R456SX","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190920","20221118","GRIJS","145965","stationwagen"
"Personenauto","R495PZ","MERCEDES-AMG","AMG GT 53 4MATIC+","20221031","20221031","GRIJS","188003","stationwagen"
"Personenauto","R532JG","MERCEDES-AMG","AMG GT S","20150703","20220910","WIT","154632","coupe"
"Personenauto","R554DX","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20220804","20220804","ZWART","259886","stationwagen"
"Personenauto","R560LB","MERCEDES-AMG","AMG GT","20190312","20221005","ROOD","214608","coupe"
"Personenauto","R567KK","MERCEDES-AMG","AMG GT","20180110","20220929","GRIJS","197668","cabriolet"
"Personenauto","R611DN","MERCEDES-AMG","AMG GT BLACK SERIES","20220819","20220819","ORANJE","444100","coupe"
"Personenauto","R676XJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20211110","20221209","ZWART","142588","stationwagen"
"Personenauto","R690SP","MERCEDES-AMG","AMG GT 63 S E Performance","20220801","20221121","GROEN","272555","stationwagen"
"Personenauto","R717GS","MERCEDES-AMG","AMG GT R","20171102","20220825","GROEN","247906","coupe"
"Personenauto","R738BF","MERCEDES-AMG","AMG GT BLACK SERIES","20220729","20220729","GRIJS","440382","coupe"
"Personenauto","R754FF","MERCEDES-AMG","AMG GT R","20161114","20220825","GRIJS","264031","coupe"
"Personenauto","R801BP","MERCEDES-AMG","AMG GT","20160329","20220720","GRIJS","175569","coupe"
"Personenauto","R807NG","MERCEDES-AMG","AMG GT 63 4MATIC+","20210226","20230112","ZWART","247945","stationwagen"
"Personenauto","R835HN","MERCEDES-AMG","AMG GT S","20160413","20221007","ZWART","190468","coupe"
"Personenauto","R862JL","MERCEDES-AMG","AMG GT S","20150918","20221017","WIT","174638","coupe"
"Personenauto","R895GS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190910","20220831","GRIJS","222880","stationwagen"
"Personenauto","R946XK","MERCEDES-AMG","AMG GT","20170126","20221209","ZWART","164986","coupe"
"Personenauto","R953GD","MERCEDES-AMG","AMG GT 43 4MATIC+","20210525","20220819","ZWART","238940","stationwagen"
"Personenauto","R957HN","MERCEDES-AMG","AMG GT 43","20210817","20220902","WIT","206644","stationwagen"
