"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V660HL","Bedrijfsauto","DAIMLERCHRYSLER","PT CRUISER","20240609","20220521",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1480","1980","1580","450",,"20021018","20170731","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,,"4",,,,,"172","N1",,,"r. tegen schutbord onder motorkap","1980","PT",,,,,,"0.06","262","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-05-21T00:00:00.000","2002-10-18T00:00:00.000","2017-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78DXS","Bedrijfsauto","DAIMLERCHRYSLER","G55 AMG","20240512","20240322",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5439","2368","3200","2468","750","3360","20030701","20211104","Geen verstrekking in Open Data",,"Ja","209","832",,,,,"5","4",,,,,"187","N1",,,,"3200","463",,,,,,"0.11","285","Nee","Nee",,"Nee","6560",,,"2024","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2024-03-22T00:00:00.000","2003-07-01T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V857BJ","Bedrijfsauto","DAIMLERCHRYSLER","ML 270 CDI","20241211","20161107",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2685","2070","2870","2170","750",,"20041112","20161107","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"186","N1",,,"r. tegen balk 100 cm a. vooras","2870",,,,,,,"0.06","282","Nee","Nee",,"Nee","6235",,,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2016-11-07T00:00:00.000","2004-11-12T00:00:00.000","2016-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V935GL","Bedrijfsauto","DAIMLERCHRYSLER","GRAND CHEROKEE","20190604",,,"gesloten opbouw","5","N.v.t.","N.v.t.","6","3124","1940","2505","2040","750",,"20010430","20170524","Geen verstrekking in Open Data",,"Nee",,"565",,"3360","3360",,,"4",,,,,"174","N1",,,"r. bodemplaat by kofferruimte","2505","WG",,,,,,"0.05","269","Nee","Nee",,"Nee","5865",,,"2018","Geen oordeel","05","Ja","2019-06-04T00:00:00.000",,"2001-04-30T00:00:00.000","2017-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF19L","Bedrijfsauto","DAIMLERCHRYSLER","313 CDI","20240804","20200709",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2083","3500","2183","750",,"20010221","20191017","Geen verstrekking in Open Data",,"Ja",,"1417",,"2000","2000",,,"4",,,,,"195","N1",,,"by motorruimte","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-07-09T00:00:00.000","2001-02-21T00:00:00.000","2019-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF722H","Bedrijfsauto","DAIMLERCHRYSLER","RAM 2500","20250219","20180228","11145","open laadvloer","5","N.v.t.","N.v.t.","6","5883","2357","3500","2457","750",,"20070530","20151218","Geen verstrekking in Open Data",,"Ja",,"1143",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.10","358","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2018-02-28T00:00:00.000","2007-05-30T00:00:00.000","2015-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG15F","Bedrijfsauto","DAIMLERCHRYSLER","614 D","20250210","20200203",,"open laadvloer","5","N.v.t.","N.v.t.","4","4249","3200","3500","3300","750",,"19991110","20200203","Geen verstrekking in Open Data",,"Ja","110","300",,"3500","3500",,,"6",,"619",,"618","245","N2",,,,"5990",,,,,,,"0.03","365","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2020-02-03T00:00:00.000","1999-11-10T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX64K","Bedrijfsauto","DAIMLERCHRYSLER","510","20250630","20200504",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2298","2886","3500","2986",,,"19901220","20200504","Geen verstrekking in Open Data",,"Ja","110","614",,,,,,"6",,,,,"214","N2",,,"r. balk a. vooras","4600","510",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2020-05-04T00:00:00.000","1990-12-20T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK33S","Bedrijfsauto","DAIMLERCHRYSLER","VOYAGER","20241229","20201230","9475","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1830","2515","1930","450",,"20071108","20200717","Geen verstrekking in Open Data",,"Ja","180","685",,,"1520",,"4","4",,,,,"200","N1",,,"by r. schroefveerkoker onder motorkap","2515",,,,,,,"0.06","289","Nee","Nee",,"Nee","4115",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2020-12-30T00:00:00.000","2007-11-08T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL64V","Bedrijfsauto","DAIMLERCHRYSLER","ML 320 CDI","20240724","20220818","29102","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2186","2830","2286","750",,"20051019","20200724","Geen verstrekking in Open Data",,"Ja","215","644",,,"2830",,,"4",,,,,"190","N1",,,,"2830","164",,,,,,"0.07","292","Nee","Ja",,"Nee","5660",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-08-18T00:00:00.000","2005-10-19T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF22G","Bedrijfsauto","DAIMLERCHRYSLER","RAM1500","20241019","20210515","6008","pick-up truck","6","N.v.t.","N.v.t.","8","5654","2272","3017","2372","750",,"20050701","20201002","Geen verstrekking in Open Data",,"Ja","165","745",,,"2500",,,"4",,"596",,"570","205","N1",,,"r. balk v. vooras","3017","RAM1500",,,,,,"0.11","356","Nee","Nee",,"Nee","5517",,,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2021-05-15T00:00:00.000","2005-07-01T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG15T","Bedrijfsauto","DAIMLERCHRYSLER","ML 500","20250123","20210920",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4966","2142","2870","2242","750",,"20020610","20201014","Geen verstrekking in Open Data",,"Ja","222","728",,"3365","3365",,,"4",,,,,"182","N1",,,"r. balk a. achteras","2870",,,,,,,"0.10","284","Nee","Nee",,"Nee","6365",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2021-09-20T00:00:00.000","2002-06-10T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL15X","Bedrijfsauto","DAIMLERCHRYSLER","ML 320 CDI","20250421","20210424","23824","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2259","2830","2359","750",,"20060411","20210224","Geen verstrekking in Open Data",,"Ja","215","571",,"3500","3500",,,"4",,,,,"190","N1",,,,"2830","164",,,,,,"0.07","286","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-24T00:00:00.000","2006-04-11T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK954S","Bedrijfsauto","DAIMLERCHRYSLER","308 CDI","20241108","20231118",,"veewagen","3","N.v.t.","N.v.t.","4","2148","2265","3500","2365",,,"20030527","20141027","Geen verstrekking in Open Data",,"Ja",,"1235",,,,,,"4",,,,,"205","N1",,,"r. voorwielscherm a. vooras","3500","903.6 P",,,,,,"0.03","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-11-18T00:00:00.000","2003-05-27T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB09J","Bedrijfsauto","DAIMLERCHRYSLER","611D","20250124","20210402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3972","2952","3500","3052",,,"19961128","20201207","Geen verstrekking in Open Data",,"Ja","106","548",,,,,"3","6",,,,"633","225","N2",,,"r. balk a. vooras","5600",,,,,,,"0.03","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-04-02T00:00:00.000","1996-11-28T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB14V","Bedrijfsauto","DAIMLERCHRYSLER","MB 316 CDI F","20250415","20220713","15777","gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2143","2587","3500","2687",,,"20100211","20210415","Geen verstrekking in Open Data","65664","Ja",,"913",,"2000","2000",,,"4",,"608",,,"199","N1",,,,"3500","906",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-07-13T00:00:00.000","2010-02-11T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB90T","Bedrijfsauto","DAIMLERCHRYSLER","VOYAGER,GRAND VOYAGER","20250407","20220329",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3301","1892","2500","1992",,,"20010605","20110110","Geen verstrekking in Open Data",,"Ja",,"608",,,"1600",,"4","4",,,,,"188","N1",,,"r. schroefveerkoker","2500",,"G2 gasinstallatie",,,,,"0.06","289","Nee","Nee",,"Nee",,"1",,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2022-03-29T00:00:00.000","2001-06-05T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG63J","Bedrijfsauto","DAIMLERCHRYSLER","413 CDI","20250430","20210607",,"veewagen","4","N.v.t.","N.v.t.","4","2148","3075","3500","3175","750",,"20020628","20210421","Geen verstrekking in Open Data",,"Ja","127","425",,"3000","3000",,,"6",,,,"665","214","N2",,,"r. balk by vooras","4600","904,6",,,,,,"0.03","403","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-06-07T00:00:00.000","2002-06-28T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN310N","Bedrijfsauto","DAIMLERCHRYSLER","904.6","20250207","20150326",,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2148","2138","3500","2238","750",,"20040224","20150326","Geen verstrekking in Open Data",,"Ja",,"1362",,"2000","2000",,,"4",,,,,"216","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","350","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2015-03-26T00:00:00.000","2004-02-24T00:00:00.000","2015-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP02P","Bedrijfsauto","DAIMLERCHRYSLER","ML 320 CDI","20250131","20240518","16166","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2202","2830","2302","750",,"20060117","20211223","Geen verstrekking in Open Data",,"Ja","215","628",,"3500","3500",,,"4",,,,,"191","N1",,,,"2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-05-18T00:00:00.000","2006-01-17T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD06G","Bedrijfsauto","DAIMLERCHRYSLER","VITO 111 CDI","20241031","20220217","9699","gesloten opbouw","5","N.v.t.","N.v.t.","4","2148","1843","2940","1943","750",,"20060124","20220217","Geen verstrekking in Open Data",,"Ja","159","1097",,"2000","2000",,,"4",,,,,"190","N1",,,"by schutbord","2940",,,,,,,"0.04","320","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-02-17T00:00:00.000","2006-01-24T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR996H","Bedrijfsauto","DAIMLERCHRYSLER","308 CDI","20240909","20210927",,"veewagen","3","N.v.t.","N.v.t.","4","2148","2240","3500","2340",,,"20030425","20150901","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"208","N1",,,"r. voorwielscherm a. vooras","3500","903.6P",,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-09-27T00:00:00.000","2003-04-25T00:00:00.000","2015-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH40X","Bedrijfsauto","DAIMLERCHRYSLER","906 OK 35","20250412","20240426","8910","gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.","4","2148","2425","3500","2525","750",,"20071106","20220627","Geen verstrekking in Open Data",,"Ja","141","1075",,"2000","2000",,,"4",,,,"621","209","N1",,,,"3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-26T00:00:00.000","2007-11-06T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK83Z","Bedrijfsauto","DAIMLERCHRYSLER","V 220 CDI","20231103","20230923",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1944","2700","2044","750",,"20030227","20221031","Geen verstrekking in Open Data",,"Nee","161","756",,"2000","2000",,,"4",,,,,"188","N1",,,,"2700",,,,,,,"0.04","300","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2023-11-03T00:00:00.000","2023-09-23T00:00:00.000","2003-02-27T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR76F","Bedrijfsauto","DAIMLERCHRYSLER","ML 320 CDI","20241123","20230313","41809","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2133","2830","2233","750",,"20051107","20200618","Geen verstrekking in Open Data",,"Ja",,"697",,,"3500",,"4","4",,,,"478","191","N1",,,,"2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-03-13T00:00:00.000","2005-11-07T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT64H","Bedrijfsauto","DAIMLERCHRYSLER","ML 500","20241231","20230228","40034","gesloten opbouw","2","N.v.t.","N.v.t.","8","4966","2287","2830","2387","750",,"20051108","20220219","Geen verstrekking in Open Data",,"Ja","240","543",,,"3500",,,"4",,,,,"194","N1",,,,"2830","164","G3 gasinstallatie",,,,,"0.09","292","Nee","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-02-28T00:00:00.000","2005-11-08T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZ72G","Bedrijfsauto","DAIMLERCHRYSLER","311CD","20241010","20230410","9486","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2148","1896","3500","1996","750",,"20060515","20230317","Geen verstrekking in Open Data",,"Ja",,"1604",,,"2800",,,"4",,,,,"202","N1",,,,"3500","AGMB311CD",,,,,,"0.04","355","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-04-10T00:00:00.000","2006-05-15T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ868J","Bedrijfsauto","DAIMLERCHRYSLER","G 300 TURBODIESEL","20250417","20181205",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2996","2300","3050","2400","750",,"19980102","20160829","Geen verstrekking in Open Data",,"Ja",,"750",,"3360","3360",,,"4",,,,,"176","N1",,,"r. balk a. vooras","3050",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2018-12-05T00:00:00.000","1998-01-02T00:00:00.000","2016-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV45H","Bedrijfsauto","DAIMLERCHRYSLER","SPRINTER 315 CDI","20241228","20231221","8960","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2712","3500","2812","750","2000","20061128","20231221","Geen verstrekking in Open Data",,"Nee","161","788",,,"2000",,"3","4",,,,"695","199","N1",,,,"3500","906 KA 35",,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-12-28T00:00:00.000","2023-12-21T00:00:00.000","2006-11-28T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
