"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VHF59","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20241222","20231123","9832","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20100415","20100415","Geen verstrekking in Open Data","40063","Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2023-11-23T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHF60","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240805","20160713","9832","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20100429","20100429","Geen verstrekking in Open Data","40063","Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2016-07-13T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VGF4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250419","20150330","11826","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20070418","20070418","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2015-03-30T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VPX5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240314","20230519","11146","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080421","20080421","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2023-05-19T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VPX5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250110","20180110","11146","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-01-10T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VNN4","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20230902","20190911","10097","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080219","20080219","Geen verstrekking in Open Data",,"Nee",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-09-02T00:00:00.000","2019-09-11T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDX96","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250227","20150108","10360","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20090907","20090907","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2015-01-08T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDZ62","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20241114","20150306","10540","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20090921","20090921","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2015-03-06T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VNZ5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250325","20160216","11000","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080320","20080320","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2016-02-16T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VKG9","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20241027","20190622","11954","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20071010","20071010","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-06-22T00:00:00.000","2007-10-10T00:00:00.000","2007-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VRS8","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250118","20101022","11000","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20081204","20081204","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2010-10-22T00:00:00.000","2008-12-04T00:00:00.000","2008-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VRS8","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240919","20181231","11000","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20080606","20080606","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2018-12-31T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGD09","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240714","20200207","9918","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1870","3500","1970","750",,"20100108","20100108","Geen verstrekking in Open Data",,"Ja",,"1630",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-02-07T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H429ZB","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240606","20201003","9039","kampeerwagen","6","WIT","Niet geregistreerd","4","2464","2374","3500","2474","750","2000","20080811","20080811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2020-10-03T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR182J","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20241114","20151215","9157","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2205","3500","2305","750","2000","20091113","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2015-12-15T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K726ZR","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2 TECSHIFT","20240620","20220928","9331","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2464","2354","3500","2454","750","2000","20070601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-09-28T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K813TH","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250512","20210313","8785","kampeerwagen","5","WIT","Niet geregistreerd","4","2464","2369","3500","2469","750","2000","20090320","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-03-13T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N395ZX","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250411","20221102","11579","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2464","2567","3500","2667","750","2000","20100205","20100205","Geen verstrekking in Open Data","47283","Ja",,,,,,,"5","4",,,,"538","199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-11-02T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N876RL","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250127","20240313","11024","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","2570","3500","2670","750","2000","20080902","20080902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-03-13T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH153V","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250210","20210212","11410","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","2440","3500","2540","750","2000","20080604","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-02-12T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P303ZT","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240728","20220708","10684","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2524","3500","2624","750","2000","20070719","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-07-08T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P658VJ","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240609","20220615","14347","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","2182","3500","2282","750","2000","20070403","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2022-06-15T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R649LB","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240926","20220928","7803","kampeerwagen","9","WIT","Niet geregistreerd","4","2464","2131","3500","2231","750","2000","20080922","20080922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-09-28T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T030PG","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20240612","20230725","15685","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2327","3500","2427","750","2000","20100423","20100423","Geen verstrekking in Open Data","64366","Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","4369",,,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-07-25T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T337LK","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250324","20230707","10004","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2464","2060","3500","2160","750","2000","20090423","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-07-07T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z310NT","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20250507","20240515","10508","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2345","3500","2445","750","2000","20090331","20090331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"538","199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-05-15T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z721HL","Personenauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H2","20241005","20240406","4465","kampeerwagen","3","WIT","Niet geregistreerd","4","2464","2398","3500","2498","750","2000","20080902","20080902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-04-06T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
