"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJ13SL","DODGE","W 200","19770630","19901102","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ13ZB","DODGE","W 200","19770630","19901207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ15BZ","DODGE","W 200","19770630","19910208","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ15DG","DODGE","W 200","19760630","19901008","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ15HS","DODGE","W 200","19760630","19901210","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ15RB","DODGE","W 200","19760630","19920429","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ15ZG","DODGE","W 200","19770630","19901218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ18GJ","DODGE","W 200","19760630","19900813","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ18ZG","DODGE","W 200","19770630","19910416","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ20SL","DODGE","W 200","19760630","19911015","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ22ZG","DODGE","W 200","19760630","19910328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ23LH","DODGE","PICK-UP W 200","19770630","19930512","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ23RB","DODGE","W 200","19760630","19901030","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ24YX","DODGE","W 200","19760630","19910918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ33XY","DODGE","W 200","19760630","19901123","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ33ZJ","DODGE","W 200","19770630","19921106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ36ZZ","DODGE","W 200","19770630","19910307","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ37PX","DODGE","W 200","19780630","19901016","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ39TX","DODGE","W 200","19770630","19910128","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ41YP","DODGE","W 200","19760630","19920115","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ43TX","DODGE","W 200","19760630","19920904","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ43VX","DODGE","W 200","19760630","19901126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ45NX","DODGE","W 200","19760630","19901005","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ47FR","DODGE","W 200","19760630","19900809","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ47GF","DODGE","W 200","19760630","19900818","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ50BD","DODGE","W 200","19760630","19900719","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ55KS","DODGE","W 200","19760630","19900928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ59TD","DODGE","W 200","19760630","19901101","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ60HD","DODGE","W 200","19760630","19900823","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ62XR","DODGE","W 200","19770630","19910214","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ63SL","DODGE","W 200","19770630","19901027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ66FP","DODGE","W 200","19770630","19910808","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ72XR","DODGE","W 200","19770630","19901123","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ74ZF","DODGE","W 200","19770630","19910215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ76FP","DODGE","W 200","19770630","19900810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ78YD","DODGE","W 200","19760630","19901219","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ88TD","DODGE","W 200","19770630","19901105","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ91GF","DODGE","W 200","19770630","19900814","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ91HD","DODGE","W 200","19760630","19900828","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ91LG","DODGE","W 200","19770630","19900920","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ92NZ","DODGE","W 200","19770630","19901115","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ93YD","DODGE","W 200","19760630","19901203","N.v.t.",,"takelwagen"
"Bedrijfsauto","VJ95YD","DODGE","W 200","19770630","19910605","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ95YS","DODGE","W 200","19770630","19910121","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ97XT","DODGE","W 200","19760630","19901126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ97ZY","DODGE","W 200","19760630","19920416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ99XT","DODGE","W 200","19810630","19910124","N.v.t.",,"open wagen"
"Bedrijfsauto","VJLL73","DODGE","W 200","19770630","19960419","N.v.t.",,"open wagen"
"Bedrijfsauto","VJPG12","DODGE","W 200 PICK-UP","19761201","19960419","N.v.t.",,"open wagen"
"Bedrijfsauto","VJXV01","DODGE","W 200","19760630","19960529","N.v.t.",,"open wagen"
"Bedrijfsauto","VJZS36","DODGE","W 200","19760228","19960530","N.v.t.",,"open wagen"
"Bedrijfsauto","VK07DJ","DODGE","W 200","19760630","19901231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK10DR","DODGE","W 200","19770630","19911130","N.v.t.",,"open wagen"
"Bedrijfsauto","VK32NT","DODGE","W 200","19760630","19910304","N.v.t.",,"open wagen"
"Bedrijfsauto","VK34HG","DODGE","PICK UP W 200","19770630","19910702","N.v.t.",,"open wagen"
"Bedrijfsauto","VK34VS","DODGE","W 200","19770630","19910510","N.v.t.",,"open wagen"
"Bedrijfsauto","VK36TD","DODGE","W 200","19760630","19910322","N.v.t.",,"open wagen"
"Bedrijfsauto","VK37JF","DODGE","W 200","19770630","19910129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK37NS","DODGE","W 200","19760630","19910226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK40LG","DODGE","W 200","19760630","19910215","N.v.t.",,"open wagen"
"Bedrijfsauto","VK40LT","DODGE","W 200","19760630","19910320","N.v.t.",,"open wagen"
"Bedrijfsauto","VK40NT","DODGE","W 200","19760630","19910227","N.v.t.",,"open wagen"
"Bedrijfsauto","VK42ZK","DODGE","W 200","19770630","19910318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK43LG","DODGE","W 200","19760630","19910416","N.v.t.",,"open wagen"
"Bedrijfsauto","VK43ZG","DODGE","W 200","19810630","19910429","N.v.t.",,"open wagen"
"Bedrijfsauto","VK46LS","DODGE","W 200","19770630","19910319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK47YN","DODGE","W 200","19760630","19910731","N.v.t.",,"open wagen"
"Bedrijfsauto","VK48HZ","DODGE","W 200","19770630","19920817","N.v.t.",,"open wagen"
"Bedrijfsauto","VK48PZ","DODGE","W 200","19770630","19910422","N.v.t.",,"open wagen"
"Bedrijfsauto","VK50ZT","DODGE","W 200","19760630","19910426","N.v.t.",,"open wagen"
"Bedrijfsauto","VK56RV","DODGE","W 200","19770630","19910313","N.v.t.",,"open wagen"
"Bedrijfsauto","VK57BH","DODGE","W 200","19760630","19910124","N.v.t.",,"open wagen"
"Bedrijfsauto","VK57GN","DODGE","W 200","19770630","19910410","N.v.t.",,"open wagen"
"Bedrijfsauto","VK58RZ","DODGE","W 200","19770630","19910315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK60VH","DODGE","W 200","19770630","19910327","N.v.t.",,"open wagen"
"Bedrijfsauto","VK61JD","DODGE","W 200","19770630","19910130","N.v.t.",,"open wagen"
"Bedrijfsauto","VK63ZT","DODGE","W 200","19770630","19910521","N.v.t.",,"open wagen"
"Bedrijfsauto","VK66GZ","DODGE","W 200","19770630","19910122","N.v.t.",,"open wagen"
"Bedrijfsauto","VK70HF","DODGE","W 200","19770630","19910124","N.v.t.",,"open wagen"
"Bedrijfsauto","VK70PV","DODGE","W 200","19760630","19910304","N.v.t.",,"open wagen"
"Bedrijfsauto","VK71HF","DODGE","W 200","19770630","19910123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK73HF","DODGE","W 200","19760630","19910119","N.v.t.",,"open wagen"
"Bedrijfsauto","VK77GY","DODGE","W 200","19760630","19910122","N.v.t.",,"open wagen"
"Bedrijfsauto","VK79BV","DODGE","W 200","19760630","19910110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK79FL","DODGE","W 200","19770630","19910610","N.v.t.",,"open wagen"
"Bedrijfsauto","VK81YN","DODGE","W 200","19760630","19910419","N.v.t.",,"open wagen"
"Bedrijfsauto","VK81ZF","DODGE","W 200","19770630","19910807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK84RP","DODGE","W 200","19760630","19910314","N.v.t.",,"open wagen"
"Bedrijfsauto","VK86RZ","DODGE","W 200","19770630","19920127","N.v.t.",,"open wagen"
"Bedrijfsauto","VK87NN","DODGE","W 200","19760630","19910223","N.v.t.",,"open wagen"
"Bedrijfsauto","VK89KG","DODGE","W 200","19770630","19910327","N.v.t.",,"open wagen"
"Bedrijfsauto","VK89XX","DODGE","W 200","19760630","19910410","N.v.t.",,"open wagen"
"Bedrijfsauto","VK90RZ","DODGE","W 200","19770630","19910315","N.v.t.",,"open wagen"
"Bedrijfsauto","VK92JV","DODGE","W 200","19760630","19950330","N.v.t.",,"open wagen"
"Bedrijfsauto","VL02JH","DODGE","W 200","19760228","19910606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL04VH","DODGE","W 200","19790630","19911111","N.v.t.",,"open wagen"
"Bedrijfsauto","VL06DP","DODGE","W 200","19770630","19910508","N.v.t.",,"open wagen"
"Bedrijfsauto","VL06RB","DODGE","W 200","19770630","19910710","N.v.t.",,"open wagen"
"Bedrijfsauto","VL20TL","DODGE","W 200","19770630","19931230","N.v.t.",,"open wagen"
"Bedrijfsauto","VL22BB","DODGE","W 200","19760630","19910510","N.v.t.",,"open wagen"
"Bedrijfsauto","VL27YN","DODGE","W 200","19850630","19910916","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VL32SH","DODGE","W 200","19760228","19910614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL37SH","DODGE","W 200","19770630","19910718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL42FV","DODGE","W 200","19760630","19910603","N.v.t.",,"open wagen"
"Bedrijfsauto","VL43SX","DODGE","W 200","19760630","19920605","N.v.t.",,"open wagen"
"Bedrijfsauto","VL46BG","DODGE","W 200","19760630","19910514","N.v.t.",,"open wagen"
"Bedrijfsauto","VL47RB","DODGE","W 200","19760228","19910708","N.v.t.",,"open wagen"
"Bedrijfsauto","VL51KB","DODGE","W 200","19760630","19911123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL55ND","DODGE","W 200","19760630","19910625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL55PR","DODGE","W 200","19760630","19910705","N.v.t.",,"open wagen"
"Bedrijfsauto","VL59JK","DODGE","W 200","19770630","19910615","N.v.t.",,"open wagen"
"Bedrijfsauto","VL60LH","DODGE","W 200","19760630","19910807","N.v.t.",,"open wagen"
"Bedrijfsauto","VL63VG","DODGE","W 200","19770630","19910726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL68DB","DODGE","W 200","19760630","19910830","N.v.t.",,"open wagen"
"Bedrijfsauto","VL71VZ","DODGE","W 200","19760630","19910802","N.v.t.",,"open wagen"
"Bedrijfsauto","VL73RL","DODGE","W 200","19770630","19910906","N.v.t.",,"open wagen"
"Bedrijfsauto","VL76RL","DODGE","W 200","19760630","19911016","N.v.t.",,"open wagen"
"Bedrijfsauto","VL80FB","DODGE","W 200","19770630","19910521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL87VF","DODGE","W 200","19760630","19910802","N.v.t.",,"open wagen"
"Bedrijfsauto","VL89PB","DODGE","W 200","19770630","19910909","N.v.t.",,"open wagen"
"Bedrijfsauto","VL89RL","DODGE","W 200","19760630","19910917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL91DL","DODGE","W 200","19760630","19910508","N.v.t.",,"open wagen"
"Bedrijfsauto","VL92SV","DODGE","W 200","19760630","19910814","N.v.t.",,"open wagen"
"Bedrijfsauto","VLBZ86","DODGE","W 200","19760201","19960607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLFG96","DODGE","W 200","19770630","19960627","N.v.t.",,"open wagen"
"Bedrijfsauto","VLJV49","DODGE","W 200","19770228","19960709","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPH05","DODGE","W 200","19770228","19960729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLPV96","DODGE","W 200","19770228","19960801","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPV99","DODGE","W 200","19770228","19960810","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPX08","DODGE","W 200","19770228","19960801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLTT56","DODGE","W 200","19760115","19960605","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXR44","DODGE","W 200","19760401","19960709","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXX01","DODGE","W 200","19760228","19960911","N.v.t.",,"open wagen"
"Bedrijfsauto","VLZH72","DODGE","W 200","19760228","19960916","N.v.t.",,"open wagen"
"Bedrijfsauto","VLZT27","DODGE","DODGE W 200","19760630","19960927","N.v.t.",,"open wagen"
"Bedrijfsauto","VLZX38","DODGE","W 200","19740228","19961210","N.v.t.",,"open wagen"
"Bedrijfsauto","VN01FP","DODGE","W 200","19760630","19911018","N.v.t.",,"open wagen"
"Bedrijfsauto","VN05PF","DODGE","W 200","19770630","19920724","N.v.t.",,"open wagen"
"Bedrijfsauto","VN19RB","DODGE","W 200","19760630","19911123","N.v.t.",,"open wagen"
"Bedrijfsauto","VN24GF","DODGE","W 200","19770630","19920831","N.v.t.",,"open wagen"
"Bedrijfsauto","VN34BN","DODGE","W 200","19770630","19910904","N.v.t.",,"open wagen"
"Bedrijfsauto","VN37SJ","DODGE","W 200","19760630","19911203","N.v.t.",,"open wagen"
"Bedrijfsauto","VN38GT","DODGE","W 200","19760630","19911028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN46YH","DODGE","W 200","19770228","19920110","N.v.t.",,"open wagen"
"Bedrijfsauto","VN51BZ","DODGE","W 200","19800630","19920613","N.v.t.",,"open wagen"
"Bedrijfsauto","VN54GX","DODGE","W 200","19770630","19911001","N.v.t.",,"open wagen"
"Bedrijfsauto","VN58TJ","DODGE","W 200","19770630","19911217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN68FJ","DODGE","W 200","19820630","19911028","N.v.t.",,"open wagen"
"Bedrijfsauto","VN68KG","DODGE","W 200 4X4","19770630","19911022","N.v.t.",,"open wagen"
"Bedrijfsauto","VN75ZL","DODGE","W 200","19800630","19920116","N.v.t.",,"open wagen"
"Bedrijfsauto","VN82FJ","DODGE","W 200","19770630","19911115","N.v.t.",,"open wagen"
"Bedrijfsauto","VN97DF","DODGE","W 200","19760630","19911017","N.v.t.",,"open wagen"
"Bedrijfsauto","VN97PR","DODGE","W 200","19770630","19911211","N.v.t.",,"open wagen"
"Bedrijfsauto","VN99HJ","DODGE","W 200","19770630","19911014","N.v.t.",,"open wagen"
"Bedrijfsauto","VNBD16","DODGE","W 200","19770228","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDD05","DODGE","W 200","19770228","19960904","N.v.t.",,"open wagen"
"Bedrijfsauto","VNGX63","DODGE","W 200","19770228","19961015","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNHF03","DODGE","W 200","19770228","19961019","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLH96","DODGE","W 200","19760228","19961018","N.v.t.",,"open wagen"
"Bedrijfsauto","VNNF58","DODGE","W 200","19770228","19961125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNSF96","DODGE","W 200","19770228","19961127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP01DX","DODGE","W 200","19770630","19920128","N.v.t.",,"open wagen"
"Bedrijfsauto","VP06HT","DODGE","W 200","19760630","19920212","N.v.t.",,"open wagen"
"Bedrijfsauto","VP09ZS","DODGE","W 200","19760630","19920815","N.v.t.",,"open wagen"
"Bedrijfsauto","VP33SP","DODGE","W 200","19760630","19920223","N.v.t.",,"open wagen"
"Bedrijfsauto","VP38FH","DODGE","W 200","19760630","19920523","N.v.t.",,"open wagen"
"Bedrijfsauto","VP45FH","DODGE","W 200","19770630","19920130","N.v.t.",,"open wagen"
"Bedrijfsauto","VP53RV","DODGE","W 200","19770630","19920319","N.v.t.",,"open wagen"
"Bedrijfsauto","VP56DX","DODGE","W 200","19810630","19920127","N.v.t.",,"open wagen"
"Bedrijfsauto","VP60GF","DODGE","W 200","19760630","19920206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP64LJ","DODGE","W 200","19770630","19920307","N.v.t.",,"open wagen"
"Bedrijfsauto","VP71BB","DODGE","W 200","19770630","19920115","N.v.t.",,"open wagen"
"Bedrijfsauto","VP75JX","DODGE","W 200","19760630","19920619","N.v.t.",,"open wagen"
"Bedrijfsauto","VP81BF","DODGE","W 200","19760630","19921015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPBN95","DODGE","W 200","19770228","19961219","N.v.t.",,"open wagen"
"Bedrijfsauto","VPGL08","DODGE","W 200","19770228","19970116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPGL17","DODGE","W 200","19760228","19961121","N.v.t.",,"open wagen"
"Bedrijfsauto","VPLN95","DODGE","W 200","19770228","19970115","N.v.t.",,"open wagen"
"Bedrijfsauto","VPLN96","DODGE","W 200","19760228","19970205","N.v.t.",,"open wagen"
"Bedrijfsauto","VPSV51","DODGE","W 200","19760630","19970303","N.v.t.",,"open wagen"
"Bedrijfsauto","VR30YF","DODGE","W 200","19760630","19920721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR75NK","DODGE","W 200","19740630","19920616","N.v.t.",,"open wagen"
"Bedrijfsauto","VR89JT","DODGE","W 200","19770630","19920601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR98RN","DODGE","W 200","19760630","19920625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFL10","DODGE","W 200 (4X4)","19760228","19970205","N.v.t.",,"open wagen"
"Bedrijfsauto","VRHG66","DODGE","W 200","19770630","19970410","N.v.t.",,"open wagen"
"Bedrijfsauto","VRTZ73","DODGE","W 200","19770228","19970609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS28RV","DODGE","W 200","19770630","19921022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS29GY","DODGE","W 200","19760630","19920912","N.v.t.",,"open wagen"
"Bedrijfsauto","VS50LN","DODGE","W 200","19760630","19921010","N.v.t.",,"open wagen"
"Bedrijfsauto","VS61BP","DODGE","W 200","19770630","19920810","N.v.t.",,"open wagen"
"Bedrijfsauto","VS61XK","DODGE","W 200","19760630","19921110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSDJ77","DODGE","W 200","19770228","19970625","N.v.t.",,"open wagen"
"Bedrijfsauto","VSLG06","DODGE","W 200","19771012","19970710","N.v.t.",,"open wagen"
"Bedrijfsauto","VSNB10","DODGE","W 200","19770915","19970729","N.v.t.",,"open wagen"
"Bedrijfsauto","VSZP94","DODGE","W 200","19760401","19970717","N.v.t.",,"open wagen"
"Bedrijfsauto","VT09KF","DODGE","W 200","19760630","19921229","N.v.t.",,"open wagen"
"Bedrijfsauto","VT20LV","DODGE","W 200","19770630","19930122","N.v.t.",,"open wagen"
"Bedrijfsauto","VT20SJ","DODGE","W 200","19761001","19930409","N.v.t.",,"open wagen"
"Bedrijfsauto","VT26FY","DODGE","W 200","19810630","19921209","N.v.t.",,"open wagen"
"Bedrijfsauto","VT31KX","DODGE","W 200","19760630","19930105","N.v.t.",,"open wagen"
"Bedrijfsauto","VT36KF","DODGE","W 200","19760630","19930108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT38GV","DODGE","W 200","19921215","19921215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT45TB","DODGE","W 200","19770630","19930323","N.v.t.",,"open wagen"
"Bedrijfsauto","VT50YR","DODGE","W 200","19800630","19930323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT55ZH","DODGE","W 200","19760630","19930402","N.v.t.",,"open wagen"
"Bedrijfsauto","VT70KY","DODGE","W 200","19770630","19940907","N.v.t.",,"open wagen"
"Bedrijfsauto","VT83ST","DODGE","W 200","19760930","19930217","N.v.t.",,"open wagen"
"Bedrijfsauto","VT94HS","DODGE","W 200","19760630","19921221","N.v.t.",,"open wagen"
"Bedrijfsauto","VT97HS","DODGE","W 200","19760630","19921221","N.v.t.",,"open wagen"
"Bedrijfsauto","VTVB64","DODGE","W 200","19770315","19971210","N.v.t.",,"open wagen"
"Bedrijfsauto","VTXH10","DODGE","W 200","19670215","19971212","N.v.t.",,"open wagen"
"Bedrijfsauto","VV09ND","DODGE","W 200","19760630","19930614","N.v.t.",,"open wagen"
"Bedrijfsauto","VV16FD","DODGE","W 200","19760630","19930318","N.v.t.",,"open wagen"
"Bedrijfsauto","VV17ZJ","DODGE","W 200","19760630","19940117","N.v.t.",,"open wagen"
"Bedrijfsauto","VV18VN","DODGE","W 200","19770228","19930802","N.v.t.",,"open wagen"
"Bedrijfsauto","VV19NK","DODGE","W 200","19850630","19930622","N.v.t.",,"open wagen"
"Bedrijfsauto","VV20ZJ","DODGE","W 200","19760630","19931209","N.v.t.",,"open wagen"
"Bedrijfsauto","VV22RK","DODGE","W 200 PICK UP","19770630","19930727","N.v.t.",,"open wagen"
"Bedrijfsauto","VV48XD","DODGE","W 200","19760630","19930809","N.v.t.",,"open wagen"
"Bedrijfsauto","VV50LT","DODGE","W 200","19760630","19930621","N.v.t.",,"open wagen"
"Bedrijfsauto","VV53TD","DODGE","W 200","19760630","19930728","N.v.t.",,"open wagen"
"Bedrijfsauto","VV54HV","DODGE","W 200","19760630","19930623","N.v.t.",,"open wagen"
"Bedrijfsauto","VV63SL","DODGE","W 200","19770228","19930709","N.v.t.",,"open wagen"
"Bedrijfsauto","VV68XV","DODGE","W 200","19770630","19930909","N.v.t.",,"open wagen"
"Bedrijfsauto","VV93YG","DODGE","W 200","19770630","19930824","N.v.t.",,"open wagen"
"Bedrijfsauto","VV97RT","DODGE","W 200","19760630","19930727","N.v.t.",,"open wagen"
"Bedrijfsauto","VVRH61","DODGE","W 200","19770630","19980120","N.v.t.",,"open wagen"
"Bedrijfsauto","VX22YH","DODGE","W 200","19760630","19931230","N.v.t.",,"open wagen"
"Bedrijfsauto","VX31LS","DODGE","W 200","19760630","19931117","N.v.t.",,"open wagen"
"Bedrijfsauto","VX41GF","DODGE","W 200","19770630","19941105","N.v.t.",,"open wagen"
"Bedrijfsauto","VX43JB","DODGE","W 200","19770630","19931102","N.v.t.",,"open wagen"
"Bedrijfsauto","VX47NX","DODGE","W 200","19770630","19990623","N.v.t.",,"open wagen"
"Bedrijfsauto","VX48GF","DODGE","W 200","19770630","19931022","N.v.t.",,"open wagen"
"Bedrijfsauto","VX52GF","DODGE","W 200","19760630","19931008","N.v.t.",,"open wagen"
"Bedrijfsauto","VX73GH","DODGE","W 200","19760630","19931014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX74XZ","DODGE","W 200","19770228","19931228","N.v.t.",,"open wagen"
"Bedrijfsauto","VX87DY","DODGE","W 200","19760228","19930929","N.v.t.",,"open wagen"
"Bedrijfsauto","VXSR76","DODGE","W 200","19770915","19980423","N.v.t.",,"open wagen"
"Bedrijfsauto","VXVN27","DODGE","W 200","19760701","19980429","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFG73","DODGE","W 200","19770630","19980325","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFG90","DODGE","W 200","19760701","19980414","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNL53","DODGE","W 200","19760701","19980706","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNS74","DODGE","W 200","19770130","19980619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZNS82","DODGE","W 200","19770601","19980619","N.v.t.",,"open wagen"
