"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17TPHZ","Personenauto","KIA","CERATO","20241024","20181215","3477","sedan","5","ZWART","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20070123","20070123","Geen verstrekking in Open Data","16743","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2018-12-15T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZDTS","Personenauto","KIA","CERATO","20250108","20230630","2680","sedan","5","GRIJS","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20080108","20080108","Geen verstrekking in Open Data","13844","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-06-30T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PGVG","Personenauto","KIA","CERATO","20240621","20110829","4020","sedan","5","BLAUW","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2011-08-29T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PZJD","Personenauto","KIA","CERATO","20250405","20220413","3427","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20050107","20050107","Geen verstrekking in Open Data","16502","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-04-13T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RFGL","Personenauto","KIA","CERATO","20250303","20050228","4249","sedan","5","GRIJS","Niet geregistreerd","4","1975","1226","1790","1326","550","1400","20050228","20050228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1790",,,"e11*2001/116*0228*00","S111","5232D","0","0.08","261","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RXDL","Personenauto","KIA","CERATO","20241023","20050927","2873","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20050927","20050927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SGFV","Personenauto","KIA","CERATO","20250117","20060117","2873","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20060117","20060117","Geen verstrekking in Open Data","14490","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*01","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2006-01-17T00:00:00.000","2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TNRK","Personenauto","KIA","CERATO","20250307","20180417","2864","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20061130","20061130","Geen verstrekking in Open Data","14517","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*02","S111","5121A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-04-17T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPHZ","Personenauto","KIA","CERATO","20240925","20150925","3559","sedan","5","BLAUW","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20070102","20070102","Geen verstrekking in Open Data","17041","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2015-09-25T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPLB","Personenauto","KIA","CERATO","20240621","20190403","3559","sedan","5","BLAUW","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20070110","20070110","Geen verstrekking in Open Data","17041","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2019-04-03T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZDTS","Personenauto","KIA","CERATO","20250108","20240501","2680","sedan","5","GRIJS","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20080108","20080108","Geen verstrekking in Open Data","13844","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2024-05-01T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PHFV","Personenauto","KIA","CERATO","20240710","20040624","4020","sedan","5","GRIJS","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RGFL","Personenauto","KIA","CERATO","20250520","20231108","3010","sedan","5","BLAUW","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20050324","20050324","Geen verstrekking in Open Data","14988","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2023-11-08T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RKTJ","Personenauto","KIA","CERATO","20250513","20050513","3010","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20050513","20050513","Geen verstrekking in Open Data","14988","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBV92","Personenauto","KIA","CERATO","20241221","20130904","4112","sedan","5","GRIJS","Niet geregistreerd","4","1599","1173","1740","1273","550","1200","20051005","20130904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*01","S111","5122B","0","0.06","261","Nee","Nee",,"Nee","2940","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2013-09-04T00:00:00.000","2005-10-05T00:00:00.000","2013-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RLNS","Personenauto","KIA","CERATO","20250406","20140114","3010","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20050527","20050527","Geen verstrekking in Open Data","14988","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2014-01-14T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RRST","Personenauto","KIA","CERATO","20241016","20201010","3836","sedan","5","BLAUW","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20050721","20050721","Geen verstrekking in Open Data","17988","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-10T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RTSB","Personenauto","KIA","CERATO","20240921","20230819","3010","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20050902","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-08-19T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TGRZ","Personenauto","KIA","CERATO","20240831","20060831","2881","sedan","5","BLAUW","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20060831","20060831","Geen verstrekking in Open Data","14519","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*01","S111","5121A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZDTS","Personenauto","KIA","CERATO","20250112","20080112","2680","sedan","5","BLAUW","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20080112","20080112","Geen verstrekking in Open Data","13844","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000","2008-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PFKF","Personenauto","KIA","CERATO","20250121","20090124","3610","sedan","5","BLAUW","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2009-01-24T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SRSP","Personenauto","KIA","CERATO","20250303","20160615","4257","sedan","5","GRIJS","Niet geregistreerd","4","1975","1226","1790","1326","550","1400","20060414","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1790",,,"e11*2001/116*0228*02","S111","5242D","0","0.08","261","Nee","Nee",,"Nee","3190","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2016-06-15T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TXVK","Personenauto","KIA","CERATO","20250412","20070305","3560","sedan","5","GRIJS","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20070305","20070305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RKSF","Personenauto","KIA","CERATO","20240711","20240206","4166","sedan","5","ZWART","Niet geregistreerd","4","1975","1226","1790","1326","550","1400","20050514","20050514","Geen verstrekking in Open Data","19187","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1790",,,"e11*2001/116*0228*00","S111","5232D","0","0.08","261","Nee","Nee",,"Nee","3190","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-02-06T00:00:00.000","2005-05-14T00:00:00.000","2005-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22THJJ","Personenauto","KIA","CERATO","20241012","20060908","2881","sedan","5","GRIJS","Niet geregistreerd","4","1599","1201","1720","1301","550","1200","20060908","20060908","Geen verstrekking in Open Data","14519","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,"G3 gasinstallatie","e11*2001/116*0228*02","S111","5121A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TRBP","Personenauto","KIA","CERATO","20241017","20111022","2452","sedan","5","GRIJS","Niet geregistreerd","4","1599","1201","1720","1301","550","1200","20070117","20070117","Geen verstrekking in Open Data","13020","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,"G3 gasinstallatie","e11*2001/116*0228*02","S111","5121A","0","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2011-10-22T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XJJR","Personenauto","KIA","CERATO","20241205","20110923","3479","sedan","5","ZWART","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20070613","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2011-09-23T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZDVT","Personenauto","KIA","CERATO","20250216","20150613","4347","sedan","5","BLAUW","Niet geregistreerd","4","1975","1269","1800","1369","550","1400","20080215","20080215","Geen verstrekking in Open Data","19544","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1800",,"G3 gasinstallatie","e11*2001/116*0228*03","S111","5291N","0","0.08","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-06-13T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
