"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58GKS9","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19821227","20080708","WIT",,"stationwagen"
"Personenauto","59HGN1","TOYOTA","LANDCRUISER","19810901","20081110","BEIGE",,"stationwagen"
"Personenauto","59HRTS","TOYOTA","LANDCRUISER HARDTOP","19830606","20011029","ROOD",,"sedan"
"Personenauto","59LKL5","TOYOTA","LANDCRUISER","20020328","20100506","WIT",,"kampeerwagen"
"Personenauto","59LZS3","TOYOTA","LANDCRUISER","19811104","20100722","WIT",,"stationwagen"
"Personenauto","59PNR3","TOYOTA","LANDCRUISER","19860117","19860117","WIT",,"stationwagen"
"Personenauto","59RVR1","TOYOTA","LANDCRUISER","19840228","20110804","BEIGE",,"stationwagen"
"Personenauto","5KGK57","TOYOTA","LANDCRUISER CUSTOMWAGON","19860613","20130416","BEIGE",,"stationwagen"
"Personenauto","5KKN69","TOYOTA","LANDCRUISER","19830630","20130514","BLAUW",,"stationwagen"
"Personenauto","5XJX67","TOYOTA","LANDCRUISER","19780911","20140819","BLAUW",,"cabriolet"
"Personenauto","5XVR86","TOYOTA","LANDCRUISER","19990202","20141121","ZWART",,"stationwagen"
"Personenauto","5ZVD76","TOYOTA","LANDCRUISER 2.4 HARDTOP","19900720","20150326","WIT",,"stationwagen"
"Personenauto","60HRK5","TOYOTA","LANDCRUISER","20040228","20090130","GRIJS",,"stationwagen"
"Personenauto","60JDS1","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19971111","20090421","ZWART",,"stationwagen"
"Personenauto","60PFD9","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970730","20010518","ROOD",,"stationwagen"
"Personenauto","60XXD8","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19851108","20120829","BLAUW",,"MPV"
"Personenauto","60YB22","TOYOTA","LANDCRUISER","19730630","20090618","BEIGE",,"cabriolet"
"Personenauto","60ZVK3","TOYOTA","LANDCRUISER 90 SERIES: 3.4I V6 5DRS","19990803","20130218","GRIJS",,"MPV"
"Personenauto","61HJGK","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TURBO DSL","19930204","19990209","WIT",,"stationwagen"
"Personenauto","61RXL9","TOYOTA","LANDCRUISER","19810630","20110810","WIT",,"stationwagen"
"Personenauto","62SPK6","TOYOTA","LANDCRUISER CUSTOMWAGON TURBO","19860228","20111217","ZWART",,"stationwagen"
"Personenauto","62YB59","TOYOTA","LANDCRUISER","19771207","19771207","BRUIN",,"stationwagen"
"Personenauto","62ZJF6","TOYOTA","LANDCRUISER","20010622","20121121","GROEN",,"stationwagen"
"Personenauto","63NBDL","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19981016","19981016","ZWART",,"terreinvoertuig"
"Personenauto","64HRH2","TOYOTA","TOYOTA LANDCRUISER","20070701","20090128","ORANJE",,"stationwagen"
"Personenauto","64PRB9","TOYOTA","LANDCRUISER","19860630","20110321","GRIJS",,"stationwagen"
"Personenauto","64SVD1","TOYOTA","LANDCRUISER HARDTOP D","19830620","20111129","BEIGE",,"sedan"
"Personenauto","64TKK7","TOYOTA","LANDCRUISER","19841218","20120225","BLAUW",,"stationwagen"
"Personenauto","65NPP6","TOYOTA","LANDCRUISER","19851007","20101020","BRUIN",,"stationwagen"
"Personenauto","65NTJ8","TOYOTA","LANDCRUISER  HJ60","19850701","20101111","GRIJS",,"stationwagen"
"Personenauto","65PLV4","TOYOTA","LANDCRUISER CUSTOMWAGON","19851211","20110216","GRIJS",,"stationwagen"
"Personenauto","65TBDD","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980902","19980902","GROEN",,"terreinvoertuig"
"Personenauto","65ZSP6","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851011","20130122","WIT",,"stationwagen"
"Personenauto","66HST3","TOYOTA","LANDCRUISER","19790411","20090213","GROEN",,"terreinvoertuig"
"Personenauto","66NTS1","TOYOTA","LANDCRUISER HARDTOP D","19830117","20080703","CREME",,"hatchback"
"Personenauto","66RGP2","TOYOTA","LANDCRUISER","19850228","20110513","WIT",,"kampeerwagen"
"Personenauto","66TRT6","TOYOTA","LANDCRUISER CUSTOMWAGON","19860827","20120330","GRIJS",,"stationwagen"
"Personenauto","67DFTK","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990730","19990730","GROEN",,"MPV"
"Personenauto","67HJF9","TOYOTA","LANDCRUISER","20031112","20081203","GRIJS",,"terreinvoertuig"
"Personenauto","67LZK5","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19911218","20010327","GRIJS",,"stationwagen"
"Personenauto","67PBGV","TOYOTA","LANDCRUISER 4.2TD AUT","19990115","19990115","GRIJS",,"stationwagen"
"Personenauto","68GXN3","TOYOTA","LANDCRUISER (BJ45LV-KC)","19820910","20080922","WIT",,"stationwagen"
"Personenauto","68HRX4","TOYOTA","LANDCRUISER","19980625","20090204","GRIJS",,"stationwagen"
"Personenauto","68NTP2","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20070404","20070404","ZWART",,"stationwagen"
"Personenauto","68RRT7","TOYOTA","LANDCRUISER 3.4 F./T.C.","19851203","19851203","BRUIN",,"hatchback"
"Personenauto","69BE43","TOYOTA","LANDCRUISER FJ40 V","19720630","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","69THF9","TOYOTA","LANDCRUISER","19850506","20120125","BRUIN",,"kampeerwagen"
"Personenauto","69TNKS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970820","20061115","GROEN",,"terreinvoertuig"
"Personenauto","6SJN06","TOYOTA","LANDCRUISER","19820324","20131008","ZWART",,"stationwagen"
"Personenauto","6TFS46","TOYOTA","LANDCRUISER FJ60","19821001","20140108","BRUIN",,"stationwagen"
"Personenauto","6TKS90","TOYOTA","LANDCRUISER","19970516","20140315","BLAUW",,"stationwagen"
"Personenauto","6ZLJ82","TOYOTA","LANDCRUISER","19830630","20150127","GROEN",,"MPV"
"Personenauto","70HGZ1","TOYOTA","LANDCRUISER","19830415","20081113","ZWART",,"stationwagen"
"Personenauto","70PVFJ","TOYOTA","LANDCRUISER ST/WAGON","20010630","20041208","WIT",,"terreinvoertuig"
"Personenauto","71KTL3","TOYOTA","LANDCRUISER 2.4 HARDTOP","19850926","20100209","WIT",,"stationwagen"
"Personenauto","71SPF3","TOYOTA","LANDCRUISER","19950701","20111116","WIT",,"stationwagen"
"Personenauto","71XRP9","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851119","20120704","BLAUW",,"sedan"
"Personenauto","71ZBHB","TOYOTA","TOYOTA LANDCRUISER","19921007","20071127","GRIJS",,"stationwagen"
"Personenauto","72JKX6","TOYOTA","LANDCRUISER","19800125","19800125","GEEL",,"sedan"
"Personenauto","72STG2","TOYOTA","LANDCRUISER CUSTOM WAGON","19840228","20111121","ZWART",,"stationwagen"
"Personenauto","72ZDJ1","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20011025","20011025","WIT",,"kampeerwagen"
"Personenauto","73SRB1","TOYOTA","LANDCRUISER","19850918","20111108","GRIJS",,"stationwagen"
"Personenauto","73TVR9","TOYOTA","LANDCRUISER","19850228","20120716","WIT",,"stationwagen"
"Personenauto","74PGS8","TOYOTA","LANDCRUISER BJ 40","19781130","19781130","ROOD",,"hatchback"
"Personenauto","74RZF7","TOYOTA","LANDCRUISER CUSTOMWAGON","19860321","20110817","BRUIN",,"stationwagen"
"Personenauto","75JBD3","TOYOTA","LANDCRUISER HARDTOP","19820630","20090402","GRIJS",,"sedan"
"Personenauto","75PZZ5","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19851015","20110414","BLAUW",,"sedan"
"Personenauto","75XGT9","TOYOTA","LANDCRUISER","19860110","20120531","GROEN",,"MPV"
"Personenauto","76GPP7","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19820722","20080805","WIT",,"stationwagen"
"Personenauto","76LGV6","TOYOTA","LANDCRUISER HARDTOP D","19840907","19840907","GEEL",,"stationwagen"
"Personenauto","76LHV4","TOYOTA","LANDCRUISER CUSTOM WAGEN","19850228","20100421","BLAUW",,"stationwagen"
"Personenauto","76YB05","TOYOTA","LANDCRUISER BJ 43","19760517","20110315","GROEN",,"stationwagen"
"Personenauto","77KJJ8","TOYOTA","LANDCRUISER CUSTOMWAGON","19851107","20091208","WIT",,"stationwagen"
"Personenauto","77XSN6","TOYOTA","LANDCRUISER LX","19850821","20120719","ROOD",,"stationwagen"
"Personenauto","77ZRFD","TOYOTA","LANDCRUISER STATIONWAGON","19830228","20080424","ROOD",,"stationwagen"
"Personenauto","78GRS9","TOYOTA","LANDCRUISER","19780503","20080818","ROOD",,"MPV"
"Personenauto","78JTS6","TOYOTA","LANDCRUISER","19940630","20090825","BEIGE",,"stationwagen"
"Personenauto","78RJK8","TOYOTA","LANDCRUISER CUSTOMWAGON","19860101","20110526","BEIGE",,"stationwagen"
"Personenauto","79DFVR","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990720","19990720","GROEN",,"MPV"
"Personenauto","79HKSH","TOYOTA","LANDCRUISER FJ45 HARDTOP","19810301","20010823","ORANJE",,"terreinvoertuig"
"Personenauto","79JXV6","TOYOTA","LANDCRUISER","19790417","20090921","GROEN",,"stationwagen"
"Personenauto","79PGJ6","TOYOTA","LANDCRUISER CUSTOMWAGON","19841226","20110110","GRIJS",,"stationwagen"
"Personenauto","79ZRF4","TOYOTA","LANDCRUISER","19840228","20121228","GROEN",,"stationwagen"
"Personenauto","7KZH63","TOYOTA","LANDCRUISER HJ60","19840413","20130813","ROOD",,"kampeerwagen"
"Personenauto","80DBHF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990625","19990625","GROEN",,"MPV"
"Personenauto","80KDS5","TOYOTA","LANDCRUISER","19811204","20091019","GRIJS",,"stationwagen"
"Personenauto","80LRKJ","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970326","20030409","GROEN",,"stationwagen"
"Personenauto","80PBPH","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20010322","20010322","BLAUW",,"stationwagen"
"Personenauto","80THT3","TOYOTA","LANDCRUISER","19850926","20120303","GROEN",,"stationwagen"
"Personenauto","80ZSBR","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19830502","20080513","GRIJS",,"stationwagen"
"Personenauto","81YB49","TOYOTA","LANDCRUISER BJ 40","19771018","20111024","ZWART",,"stationwagen"
"Personenauto","82HTRX","TOYOTA","LANDCRUISER 3.4 D FRP TOP","19851101","19851101","BRUIN",,"sedan"
"Personenauto","82XVX7","TOYOTA","TOYOTA LANDCRUISER","20040311","20211006","BLAUW",,"stationwagen"
"Personenauto","83KKL9","TOYOTA","LANDCRUISER CUSTOMWAGON","19840229","20091221","WIT",,"stationwagen"
"Personenauto","83LBN5","TOYOTA","LANDCRUISER CUSTOMWAGON","19820630","20100317","GRIJS",,"stationwagen"
"Personenauto","83LZV6","TOYOTA","LANDCRUISER","19780628","20100723","ZWART",,"stationwagen"
"Personenauto","84NBX4","TOYOTA","LANDCRUISER","19860123","20100802","WIT",,"stationwagen"
"Personenauto","84RLS1","TOYOTA","LANDCRUISER","19861219","20110616","GRIJS",,"stationwagen"
"Personenauto","84TVRX","TOYOTA","LANDCRUISER HARDTOP D","19810319","20070208","WIT",,"sedan"
"Personenauto","84TZZ3","TOYOTA","LANDCRUISER CUSTOMWAGEN DIESEL","19811014","20120502","GRIJS",,"stationwagen"
"Personenauto","84YB09","TOYOTA","LANDCRUISER","19770518","20120302","ROOD",,"stationwagen"
"Personenauto","85LKB4","TOYOTA","LANDCRUISER HJ60","19840106","20100429","WIT",,"stationwagen"
"Personenauto","85XSP8","TOYOTA","LANDCRUISER","19940113","20120720","BEIGE",,"kampeerwagen"
"Personenauto","86JGV4","TOYOTA","LANDCRUISER","19820730","19820730","GRIJS",,"cabriolet"
"Personenauto","86KXK4","TOYOTA","LANDCRUISER","19920101","20100223","WIT",,"stationwagen"
"Personenauto","86LFXS","TOYOTA","LANDCRUISER 70 4.2DHARD TOP LANG","20011025","20021216","BEIGE",,"stationwagen"
"Personenauto","86NTL2","TOYOTA","LANDCRUISER CUSTOMWAGON","19830325","20101112","BLAUW",,"stationwagen"
"Personenauto","86TVSP","TOYOTA","LANDCRUISER CUSTOM WAGON","19860228","20070215","BRUIN",,"stationwagen"
"Personenauto","86XKHB","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19840622","20070620","BEIGE",,"stationwagen"
"Personenauto","86XXR2","TOYOTA","LANDCRUISER","20060630","20120904","ZWART",,"stationwagen"
"Personenauto","86YD25","TOYOTA","LANDCRUISER","19760630","20220503","BRUIN",,"cabriolet"
"Personenauto","86ZDF7","TOYOTA","LANDCRUISER","19850630","20121001","GROEN",,"stationwagen"
"Personenauto","87SBK6","TOYOTA","LANDCRUISER","19780630","20110829","BLAUW",,"stationwagen"
"Personenauto","87SXB3","TOYOTA","TOYOTA LANDCRUISER S/W","19960701","20111222","WIT",,"stationwagen"
"Personenauto","87XRP7","TOYOTA","LANDCRUISER","19851113","20120704","GRIJS",,"stationwagen"
"Personenauto","88HLH5","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981126","19981126","WIT",,"MPV"
"Personenauto","88KRZ1","TOYOTA","LANDCRUISER","20050201","20080722","GROEN",,"kampeerwagen"
"Personenauto","88NGR1","TOYOTA","LANDCRUISER","19850712","19850712","GRIJS",,"stationwagen"
"Personenauto","88SBS1","TOYOTA","LANDCRUISER 70 4.2D","20000103","20000103","WIT",,"kampeerwagen"
"Personenauto","88YB89","TOYOTA","LANDCRUISER FJ40","19770630","20121018","WIT",,"cabriolet"
"Personenauto","89DLSV","TOYOTA","FJ 40 LANDCRUISER","19780602","19990922","WIT",,"cabriolet"
"Personenauto","89PFT9","TOYOTA","LANDCRUISER CUSTOMWAGEN DIESEL","19820806","20110104","ROOD",,"stationwagen"
"Personenauto","89RFD7","TOYOTA","LANDCRUISER","19841112","20110502","BRUIN",,"cabriolet"
"Personenauto","89TGT7","TOYOTA","LANDCRUISER CUSTOMW AUT","19850307","19850307","GRIJS",,"stationwagen"
"Personenauto","89XVV2","TOYOTA","LANDCRUISER","19820429","20120827","BRUIN",,"stationwagen"
"Personenauto","8KVL37","TOYOTA","LANDCRUISER","20061219","20130722","WIT",,"MPV"
"Personenauto","8SRV11","TOYOTA","LANDCRUISER","19980728","20131126","GROEN",,"stationwagen"
"Personenauto","8XJG89","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20020308","20020308","ZWART",,"kampeerwagen"
"Personenauto","8XXH19","TOYOTA","LANDCRUISER UZJ100","20060517","20141111","GROEN",,"stationwagen"
"Personenauto","90DRRL","TOYOTA","LANDCRUISER 4 WD","19970228","19991122","BLAUW",,"stationwagen"
"Personenauto","90HFB8","TOYOTA","LANDCRUISER","20000102","20081027","GRIJS",,"stationwagen"
"Personenauto","90NFX4","TOYOTA","LANDCRUISER CUSTOMWAGON","19811002","20100824","WIT",,"stationwagen"
"Personenauto","90TKN4","TOYOTA","LANDCRUISER CUSTOMWAGON","19860630","20120216","GRIJS",,"stationwagen"
"Personenauto","91NJK8","TOYOTA","LANDCRUISER","19840524","20100916","WIT",,"stationwagen"
"Personenauto","91RNN9","TOYOTA","LANDCRUISER","19840111","20110622","BLAUW",,"stationwagen"
"Personenauto","91TKF1","TOYOTA","LANDCRUISER","19860101","20211105","GRIJS",,"stationwagen"
"Personenauto","92JSN7","TOYOTA","LANDCRUISER","19841128","20090811","GRIJS",,"stationwagen"
"Personenauto","92TRNJ","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990120","19990120","GROEN",,"terreinvoertuig"
"Personenauto","92TTK2","TOYOTA","LANDCRUISER 3.5 LONG DSL","19920212","19920212","BRUIN",,"kampeerwagen"
"Personenauto","92ZGN5","TOYOTA","LANDCRUISER","19861118","20130531","ROOD",,"stationwagen"
"Personenauto","93GJB6","TOYOTA","LANDCRUISER CUSTOM WAGON","19820228","20080624","BEIGE",,"stationwagen"
"Personenauto","93PFZ4","TOYOTA","TOYOTA LANDCRUISER","20060627","20060627","BLAUW",,"MPV"
"Personenauto","94JSK7","TOYOTA","LANDCRUISER 2.4 D SOFTTOP","19850701","20090810","GRIJS",,"cabriolet"
"Personenauto","94YB59","TOYOTA","LANDCRUISER","19770712","20130724","GROEN",,"kampeerwagen"
"Personenauto","94YD09","TOYOTA","BJ40 LANDCRUISER","19750630","20220615","GEEL",,"cabriolet"
"Personenauto","95PTD2","TOYOTA","LANDCRUISER 2.4 D HARDTOP","19860102","19860102","BRUIN",,"stationwagen"
"Personenauto","96GXS9","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19971010","20030116","GROEN",,"stationwagen"
"Personenauto","96SKR1","TOYOTA","LANDCRUISER","19861119","20111012","BEIGE",,"stationwagen"
"Personenauto","97NNRD","TOYOTA","LANDCRUISER","20020718","20031218","GRIJS",,"stationwagen"
"Personenauto","97XTKG","TOYOTA","LANDCRUISER HARDTOP","19810630","20070925","BLAUW",,"stationwagen"
"Personenauto","98SKB4","TOYOTA","LANDCRUISER 2.4 HARDTOP","19850611","20111006","WIT",,"MPV"
"Personenauto","98TSF2","TOYOTA","LANDCRUISER CUSTOMWAGON AUT.","19860815","20120326","GRIJS",,"stationwagen"
"Personenauto","98ZRTJ","TOYOTA","LANDCRUISER CUSTOMWAGON","19831026","20080506","BEIGE",,"stationwagen"
"Personenauto","99DJGL","TOYOTA","LANDCRUISER 4WD","19931124","19990827","WIT",,"terreinvoertuig"
"Personenauto","99DVLB","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20000105","20000105","GRIJS",,"MPV"
"Personenauto","99RFBB","TOYOTA","LANDCRUISER","19980520","20050218","WIT",,"stationwagen"
"Personenauto","99RVP7","TOYOTA","LANDCRUISER CUSTOMWAGON","19850101","20110801","GRIJS",,"stationwagen"
"Personenauto","99SRP5","TOYOTA","LANDCRUISER","20001017","20111114","WIT",,"kampeerwagen"
"Personenauto","99TDT8","TOYOTA","LANDCRUISER CUSTOMWAGON","19841212","20120102","BRUIN",,"stationwagen"
"Personenauto","99THF7","TOYOTA","LANDCRUISER","19860630","20120124","BLAUW",,"stationwagen"
"Personenauto","9KBL07","TOYOTA","TOYOTA LANDCRUISER","20070103","20130311","GRIJS",,"stationwagen"
"Personenauto","9KHD59","TOYOTA","LANDCRUISER","19980702","20130416","GRIJS",,"stationwagen"
"Personenauto","9TRK56","TOYOTA","LANDCRUISER","19900919","20140603","ROOD",,"stationwagen"
"Personenauto","9ZNK82","TOYOTA","LANDCRUISER","20011205","20150130","WIT",,"kampeerwagen"
"Personenauto","DE7569","TOYOTA","LANDCRUISER FJ 43","19720630","19910207","GEEL",,"MPV"
"Personenauto","DFNX02","TOYOTA","LANDCRUISER 2.4 HARDTOP","19911018","19911018","GRIJS",,"stationwagen"
"Personenauto","DGTB98","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TD ATM","19911108","19911108","WIT",,"stationwagen"
"Personenauto","DL7730","TOYOTA","LANDCRUISER","19660228","19951221","ZWART",,"Niet geregistreerd"
"Personenauto","DTJD04","TOYOTA","LANDCRUISER 2.4 HARDTOP","19920316","19920316","WIT",,"stationwagen"
"Personenauto","DZ3264","TOYOTA","LANDCRUISER","19720228","20170421","BLAUW",,"stationwagen"
"Personenauto","FJBZ69","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM KAMPEERAUTO","19920713","19920713","GRIJS",,"kampeerwagen"
"Personenauto","FVXR45","TOYOTA","LANDCRUISER","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","G045BH","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20010629","20010629","WIT",,"kampeerwagen"
"Personenauto","G163DL","TOYOTA","LANDCRUISER","20050315","20190829","GRIJS",,"MPV"
"Personenauto","G688JD","TOYOTA","TOYOTA LANDCRUISER FJ45","19810118","20190930","GEEL",,"stationwagen"
"Personenauto","G748LG","TOYOTA","LANDCRUISER","20011108","20191018","WIT",,"kampeerwagen"
"Personenauto","G990FN","TOYOTA","LANDCRUISER","20061212","20190910","WIT",,"kampeerwagen"
"Personenauto","GB903P","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970930","20150417","ZWART",,"MPV"
"Personenauto","GD973H","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980702","20150430","BLAUW",,"MPV"
"Personenauto","GF328X","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19960724","20150508","GROEN",,"MPV"
"Personenauto","GG536S","TOYOTA","LANDCRUISER","19800923","20150515","GROEN",,"stationwagen"
"Personenauto","GK080N","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990715","20150629","BLAUW",,"MPV"
"Personenauto","GL375D","TOYOTA","LANDCRUISER 2.4","19911010","19911010","WIT",,"hatchback"
"Personenauto","GL755B","TOYOTA","TOYOTA LANDCRUISER","20030910","20030910","ROOD","90690","stationwagen"
"Personenauto","GN413R","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20010714","20010714","WIT",,"kampeerwagen"
"Personenauto","GP199X","TOYOTA","LANDCRUISER","20050509","20150805","WIT",,"kampeerwagen"
"Personenauto","GR559T","TOYOTA","LANDCRUISER BJ 75","19870917","20100402","ROOD",,"kampeerwagen"
"Personenauto","GS038T","TOYOTA","LANDCRUISER PRADO","20120228","20150804","ZWART","98990","stationwagen"
"Personenauto","GV161L","TOYOTA","LANDCRUISER","20010213","20150908","BLAUW",,"stationwagen"
"Personenauto","GX015R","TOYOTA","LANDCRUISER","20011212","20151114","GEEL",,"kampeerwagen"
"Personenauto","GZ65YT","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19810624","19810624","WIT",,"stationwagen"
"Personenauto","H031JF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970604","20200207","GROEN",,"MPV"
"Personenauto","H088VN","TOYOTA","LANDCRUISER","19810701","20200529","ROOD",,"stationwagen"
"Personenauto","H096ZJ","TOYOTA","LANDCRUISER","19920901","20200807","ZWART",,"stationwagen"
"Personenauto","H129RB","TOYOTA","LANDCRUISER","20020215","20100429","GEEL",,"kampeerwagen"
"Personenauto","H160HX","TOYOTA","LANDCRUISER","19980212","20200205","GRIJS",,"stationwagen"
"Personenauto","H166JN","TOYOTA","LANDCRUISER","19940401","20200212","GRIJS",,"stationwagen"
"Personenauto","H195LK","TOYOTA","LANDCRUISER","19780717","20200228","GROEN",,"MPV"
"Personenauto","H227JN","TOYOTA","LANDCRUISER VZJ 95","20000201","20200212","GROEN",,"stationwagen"
"Personenauto","H863PP","TOYOTA","BJ 42 LANDCRUISER HARD TOP","19810101","20200401","GROEN",,"stationwagen"
"Personenauto","HD089R","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990211","20151007","GROEN",,"MPV"
"Personenauto","HF590X","TOYOTA","LANDCRUISER","19890228","20151016","ZWART",,"stationwagen"
"Personenauto","HH300B","TOYOTA","LANDCRUISER","19810320","20151027","WIT",,"hatchback"
"Personenauto","HN976L","TOYOTA","LANDCRUISER","20010202","20151130","GROEN",,"stationwagen"
"Personenauto","HP757S","TOYOTA","LANDCRUISER","19940325","20151210","WIT",,"stationwagen"
"Personenauto","HXGD92","TOYOTA","LANDCRUISER TD","19860620","19860620","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ208K","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981223","20160116","GRIJS",,"MPV"
"Personenauto","J042TF","TOYOTA","LANDCRUISER","19911217","20160908","GEEL",,"kampeerwagen"
"Personenauto","J052ZT","TOYOTA","TOYOTA LANDCRUISER 200","20201110","20201110","ZWART","147191","MPV"
"Personenauto","J167XN","TOYOTA","LANDCRUISER PRADO","20150228","20201029","GRIJS","119466","MPV"
"Personenauto","J296TP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981030","20201015","GRIJS",,"MPV"
"Personenauto","J394XS","TOYOTA","TOYOTA LANDCRUISER 200","20190228","20201104","ZWART","147191","MPV"
"Personenauto","J534HH","TOYOTA","LANDCRUISER","19860630","20200731","GEEL",,"MPV"
"Personenauto","J549ZD","TOYOTA","LANDCRUISER CUSTOMWAGEN","19810108","20201103","BLAUW",,"stationwagen"
"Personenauto","J582XN","TOYOTA","LANDCRUISER HARDTOP D","19841101","19841101","BLAUW",,"stationwagen"
"Personenauto","J603KT","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970115","20071002","BLAUW",,"stationwagen"
"Personenauto","J603LS","TOYOTA","LANDCRUISER","19841101","20200909","BRUIN",,"MPV"
"Personenauto","J641NX","TOYOTA","TOYOTA LANDCRUISER FJ40","19830701","20200922","GEEL",,"hatchback"
"Personenauto","J710GD","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20011102","20011102","BRUIN",,"kampeerwagen"
"Personenauto","J782VP","TOYOTA","LANDCRUISER STATIONWAGON","19810228","20201023","BRUIN",,"stationwagen"
"Personenauto","J820PF","TOYOTA","LANDCRUISER","19810616","20200918","GROEN",,"cabriolet"
"Personenauto","J848RH","TOYOTA","LANDCRUISER 3,0 D-4D MPV AUT CAM","20051109","20200930","GRIJS",,"stationwagen"
"Personenauto","J892RX","TOYOTA","LANDCRUISER","20010704","20201001","GROEN",,"kampeerwagen"
"Personenauto","J893JT","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20010920","20010920","GEEL",,"kampeerwagen"
"Personenauto","JB520P","TOYOTA","LANDCRUISER","19790901","20160201","GEEL",,"stationwagen"
"Personenauto","JD118V","TOYOTA","TOYOTA LANDCRUISER","19970509","20160218","GRIJS",,"stationwagen"
"Personenauto","JD665J","TOYOTA","LANDCRUISER PRADO","20030831","20160211","WIT",,"stationwagen"
"Personenauto","JDPS27","TOYOTA","LANDCRUISER TD","19920616","19920616","ROOD",,"Niet geregistreerd"
"Personenauto","JG157B","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970306","20160310","ZWART",,"MPV"
"Personenauto","JGLG74","TOYOTA","LANDCRUISER BJ42","19820212","19820212","BLAUW",,"stationwagen"
"Personenauto","JT478X","TOYOTA","LANDCRUISER","20080228","20140822","ZWART",,"MPV"
"Personenauto","K163GK","TOYOTA","LANDCRUISER FJ45 HARDTOP","19800228","20201208","ROOD",,"stationwagen"
"Personenauto","K286NT","TOYOTA","TOYOTA LANDCRUISER 200","20210120","20210120","ZWART","147191","MPV"
"Personenauto","K352BL","TOYOTA","TOYOTA LANDCRUISER 200","20201118","20201118","ZWART","147191","MPV"
"Personenauto","K358GX","TOYOTA","LANDCRUISER FJ45 HARDTOP","19801015","20201214","ROOD",,"stationwagen"
"Personenauto","K473FH","TOYOTA","LANDCRUISER HZJ78","20000427","20191218","BLAUW",,"kampeerwagen"
"Personenauto","K525ZH","TOYOTA","LANDCRUISER CUSTOMWAGON","19840701","20210330","ROOD",,"stationwagen"
"Personenauto","K661VJ","TOYOTA","LANDCRUISER","19801003","20210311","BLAUW",,"stationwagen"
"Personenauto","K711FT","TOYOTA","LANDCRUISER 3.4 4WD","19971121","20201202","BLAUW",,"MPV"
"Personenauto","K718PB","TOYOTA","LANDCRUISER BJ40","19800104","20210120","ROOD",,"MPV"
"Personenauto","KB641J","TOYOTA","LANDCRUISER FJ45 HARDTOP","19820630","20160719","BRUIN",,"stationwagen"
"Personenauto","KD522N","TOYOTA","LANDCRUISER 4.2 CW.COM.","19950829","19950829","GROEN",,"stationwagen"
