"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K366KL","AUDI","E-TRON 55","20201229","20201229","GRIJS","77959","stationwagen"
"Personenauto","K367HT","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K367KK","AUDI","E-TRON 50","20201229","20201229","ZWART","68985","stationwagen"
"Personenauto","K367NH","AUDI","AUDI E-TRON","20190426","20210108","ZWART","98818","stationwagen"
"Personenauto","K368KK","AUDI","E-TRON 55","20201229","20201229","GRIJS","92415","stationwagen"
"Personenauto","K368NH","AUDI","E-TRON 55","20201218","20210203","GRIJS","71350","stationwagen"
"Personenauto","K370GR","AUDI","E-TRON 55","20201229","20201229","ZWART","85690","stationwagen"
"Personenauto","K370KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","74502","stationwagen"
"Personenauto","K370KL","AUDI","E-TRON 55","20201229","20201229","GRIJS","77959","stationwagen"
"Personenauto","K370NH","AUDI","AUDI E-TRON","20181212","20210220","BLAUW","84050","stationwagen"
"Personenauto","K371KK","AUDI","E-TRON 55","20201229","20201229","BLAUW","96252","stationwagen"
"Personenauto","K372KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","78853","stationwagen"
"Personenauto","K372KL","AUDI","E-TRON 50","20201229","20201229","GRIJS","79825","stationwagen"
"Personenauto","K373GG","AUDI","E-TRON 50","20201216","20201216","GRIJS","74027","stationwagen"
"Personenauto","K373KK","AUDI","E-TRON 50","20201229","20201229","ZWART","79577","stationwagen"
"Personenauto","K373KL","AUDI","E-TRON 50","20201229","20201229","GRIJS","79825","stationwagen"
"Personenauto","K374KK","AUDI","E-TRON 55","20201229","20201229","ZWART","84701","stationwagen"
"Personenauto","K374RT","AUDI","AUDI E-TRON","20200304","20210216","GRIJS","71350","stationwagen"
"Personenauto","K375KL","AUDI","E-TRON 55","20201229","20201229","GRIJS","89326","stationwagen"
"Personenauto","K376DR","AUDI","E-TRON 50","20200302","20201211","GRIJS","70861","stationwagen"
"Personenauto","K376GR","AUDI","E-TRON 55","20201224","20201224","GRIJS","94240","stationwagen"
"Personenauto","K376KL","AUDI","E-TRON 50","20201229","20201229","GRIJS","78979","stationwagen"
"Personenauto","K377GG","AUDI","E-TRON 55","20201211","20201211","BLAUW","77985","stationwagen"
"Personenauto","K377KL","AUDI","E-TRON 50","20201229","20201229","ZWART","72592","stationwagen"
"Personenauto","K378KL","AUDI","E-TRON 55","20201229","20201229","GRIJS","79745","stationwagen"
"Personenauto","K379RD","AUDI","AUDI E-TRON","20181203","20210331","BLAUW","96835","stationwagen"
"Personenauto","K380HL","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K380HZ","AUDI","E-TRON 55","20201224","20201224","WIT","71350","stationwagen"
"Personenauto","K381KB","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K382DD","AUDI","E-TRON 55","20201203","20201203","ZWART","79262","stationwagen"
"Personenauto","K383DD","AUDI","E-TRON S","20201127","20201127","ZWART","109901","stationwagen"
"Personenauto","K383KB","AUDI","E-TRON 50","20201230","20201230","ZWART","74906","stationwagen"
"Personenauto","K383KK","AUDI","E-TRON 50","20201229","20201229","ZWART","81550","stationwagen"
"Personenauto","K383RD","AUDI","AUDI E-TRON","20191120","20210807","GRIJS","100895","stationwagen"
"Personenauto","K383SF","AUDI","AUDI E-TRON","20190122","20210217","ZWART","99877","stationwagen"
"Personenauto","K384DD","AUDI","E-TRON 50","20201123","20201123","ZWART","74782","stationwagen"
"Personenauto","K384HL","AUDI","E-TRON 50","20201222","20201222","ZWART","78604","stationwagen"
"Personenauto","K384KB","AUDI","E-TRON 50","20201230","20201230","GRIJS","74057","stationwagen"
"Personenauto","K384KK","AUDI","E-TRON 55","20201229","20201229","GRIJS","77417","stationwagen"
"Personenauto","K385DD","AUDI","E-TRON 50","20201202","20201202","ZWART","74782","stationwagen"
"Personenauto","K385GR","AUDI","E-TRON 55","20201215","20201215","GRIJS","84797","stationwagen"
"Personenauto","K385KB","AUDI","E-TRON 50","20201230","20201230","GRIJS","70250","stationwagen"
"Personenauto","K385XX","AUDI","AUDI E-TRON","20190205","20210503","ZWART","84979","stationwagen"
"Personenauto","K386JJ","AUDI","E-TRON 50","20201228","20201228","ZWART","61155","stationwagen"
"Personenauto","K387NK","AUDI","E-TRON 50","20200428","20210628","GRIJS","76326","stationwagen"
"Personenauto","K388DL","AUDI","AUDI E-TRON","20181211","20201125","BLAUW","106401","stationwagen"
"Personenauto","K388HZ","AUDI","E-TRON 55","20201224","20201224","GRIJS","84641","stationwagen"
"Personenauto","K388NK","AUDI","AUDI E-TRON","20190430","20210111","GRIJS","106055","stationwagen"
"Personenauto","K389GG","AUDI","E-TRON 55","20201212","20201212","ZWART","85679","stationwagen"
"Personenauto","K390KK","AUDI","E-TRON 55","20201229","20201229","GRIJS","90496","stationwagen"
"Personenauto","K390TK","AUDI","E-TRON 50","20200311","20210421","ZWART","62549","stationwagen"
"Personenauto","K391KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","78377","stationwagen"
"Personenauto","K392GG","AUDI","E-TRON 55","20201217","20201217","ZWART","69950","stationwagen"
"Personenauto","K392GR","AUDI","E-TRON 55","20201221","20201221","ZWART","77417","stationwagen"
"Personenauto","K392ZF","AUDI","AUDI E-TRON","20190122","20210422","ZWART","85462","stationwagen"
"Personenauto","K393KK","AUDI","E-TRON 50","20201229","20201229","BLAUW","81912","stationwagen"
"Personenauto","K394HT","AUDI","E-TRON 50","20201229","20201229","ZWART","61155","stationwagen"
"Personenauto","K396PF","AUDI","E-TRON 50","20200214","20210614","BLAUW","75361","stationwagen"
"Personenauto","K397GX","AUDI","AUDI E-TRON","20181220","20210329","WIT","96145","stationwagen"
"Personenauto","K398KK","AUDI","E-TRON 55","20201229","20201229","GRIJS","94384","stationwagen"
"Personenauto","K398XS","AUDI","AUDI E-TRON","20190730","20210409","ROOD","89638","stationwagen"
"Personenauto","K399FS","AUDI","E-TRON 50","20201207","20201207","ZWART","73399","stationwagen"
"Personenauto","K399HL","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K400KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","77199","stationwagen"
"Personenauto","K401KB","AUDI","E-TRON 50","20201229","20201229","ZWART","80035","stationwagen"
"Personenauto","K401KK","AUDI","E-TRON 55","20201229","20201229","GRIJS","98087","stationwagen"
"Personenauto","K402FS","AUDI","E-TRON 55","20201211","20201211","GRIJS","88468","stationwagen"
"Personenauto","K405FS","AUDI","E-TRON 55","20201223","20201223","BLAUW","71350","stationwagen"
"Personenauto","K405GR","AUDI","E-TRON 55","20201223","20201223","GRIJS","83530","stationwagen"
"Personenauto","K406BR","AUDI","AUDI E-TRON","20190703","20201118","ZWART","83349","stationwagen"
"Personenauto","K406PF","AUDI","E-TRON 50","20200518","20210402","ZWART","62549","stationwagen"
"Personenauto","K408HL","AUDI","E-TRON 50","20201224","20201224","WIT","77284","stationwagen"
"Personenauto","K408TR","AUDI","AUDI E-TRON","20190122","20210309","ZWART","120875","stationwagen"
"Personenauto","K409KK","AUDI","E-TRON 55","20201229","20201229","ZWART","77417","stationwagen"
"Personenauto","K409PL","AUDI","AUDI E-TRON","20190722","20211204","ZWART","113404","stationwagen"
"Personenauto","K410HL","AUDI","E-TRON 50","20201228","20201228","ZWART","74996","stationwagen"
"Personenauto","K411GR","AUDI","E-TRON 55","20201222","20201222","ZWART","91282","stationwagen"
"Personenauto","K411KB","AUDI","E-TRON 50","20201229","20201229","ZWART","61155","stationwagen"
"Personenauto","G116XS","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","K411TF","AUDI","AUDI E-TRON","20181129","20210225","BLAUW","106401","stationwagen"
"Personenauto","K412FS","AUDI","E-TRON 50","20201208","20201208","GRIJS","68561","stationwagen"
"Personenauto","K412GR","AUDI","E-TRON 55","20201221","20201221","ZWART","90060","stationwagen"
"Personenauto","K412HG","AUDI","E-TRON 50","20201224","20201224","ZWART","79855","stationwagen"
"Personenauto","K412PF","AUDI","AUDI E-TRON","20190320","20210129","ZWART","78849","stationwagen"
"Personenauto","K413GR","AUDI","E-TRON 55","20201224","20201224","GRIJS","91469","stationwagen"
"Personenauto","K413HL","AUDI","E-TRON 50","20201223","20201223","GRIJS","74394","stationwagen"
"Personenauto","K413JV","AUDI","AUDI E-TRON","20181213","20210902","ROOD","118110","stationwagen"
"Personenauto","K413KB","AUDI","E-TRON 50","20201229","20201229","ZWART","74635","stationwagen"
"Personenauto","K413PL","AUDI","AUDI E-TRON","20181218","20210210","BLAUW","121517","stationwagen"
"Personenauto","K414GR","AUDI","E-TRON 55","20201221","20201221","GRIJS","89238","stationwagen"
"Personenauto","K414HG","AUDI","E-TRON 55","20201231","20201231","ZWART","71350","stationwagen"
"Personenauto","K414PN","AUDI","AUDI E-TRON","20181213","20210226","ROOD","119661","stationwagen"
"Personenauto","K415GR","AUDI","E-TRON 55","20201222","20201222","GRIJS","77960","stationwagen"
"Personenauto","K415JJ","AUDI","E-TRON S","20201228","20201228","GRIJS","109901","stationwagen"
"Personenauto","K417DF","AUDI","E-TRON 50","20200131","20201208","GRIJS","72307","stationwagen"
"Personenauto","K417GR","AUDI","E-TRON 55","20201224","20201224","GRIJS","71350","stationwagen"
"Personenauto","K417JJ","AUDI","E-TRON 50","20201228","20201228","GRIJS","76813","stationwagen"
"Personenauto","K417PN","AUDI","E-TRON 50","20200304","20210324","BLAUW","70449","stationwagen"
"Personenauto","K419GR","AUDI","E-TRON 55","20201219","20201219","ZWART","88374","stationwagen"
"Personenauto","K420GR","AUDI","E-TRON 55","20201219","20201219","WIT","90502","stationwagen"
"Personenauto","K421KB","AUDI","E-TRON 50","20201229","20201229","GRIJS","73183","stationwagen"
"Personenauto","K422JJ","AUDI","E-TRON 50","20201229","20201229","ZWART","67451","stationwagen"
"Personenauto","K423PL","AUDI","E-TRON 50","20200430","20210828","GRIJS","75754","stationwagen"
"Personenauto","K423RX","AUDI","AUDI E-TRON","20190410","20210401","ZWART","84460","stationwagen"
"Personenauto","K424KB","AUDI","E-TRON 50","20201229","20201229","GRIJS","74281","stationwagen"
"Personenauto","K424PL","AUDI","AUDI E-TRON","20190225","20210929","ZWART","119661","stationwagen"
"Personenauto","K425TN","AUDI","E-TRON 55","20200724","20210304","ZWART","79565","stationwagen"
"Personenauto","K427KK","AUDI","E-TRON 55","20201229","20201229","BLAUW","90679","stationwagen"
"Personenauto","K429HG","AUDI","E-TRON 55","20201229","20201229","GRIJS","78207","stationwagen"
"Personenauto","K430DF","AUDI","E-TRON 50","20200311","20201126","ZWART","66950","stationwagen"
"Personenauto","K430DL","AUDI","AUDI E-TRON","20181210","20210130","ROOD","102197","stationwagen"
"Personenauto","K430HB","AUDI","E-TRON 55","20201221","20201221","GRIJS","71350","stationwagen"
"Personenauto","K432HB","AUDI","E-TRON 55","20201222","20201222","GRIJS","76850","stationwagen"
"Personenauto","K432RB","AUDI","E-TRON 50","20200305","20211101","GRIJS","83590","stationwagen"
"Personenauto","K434RB","AUDI","AUDI E-TRON","20181205","20210301","BLAUW","102361","stationwagen"
"Personenauto","K435RN","AUDI","E-TRON 50","20200505","20210211","GRIJS","62549","stationwagen"
"Personenauto","K438JJ","AUDI","E-TRON 55","20201230","20201230","GRIJS","77573","stationwagen"
"Personenauto","K438TH","AUDI","AUDI E-TRON","20190708","20210317","GRIJS","71350","stationwagen"
"Personenauto","K439HG","AUDI","E-TRON 55","20201229","20201229","ZWART","89199","stationwagen"
"Personenauto","K441GT","AUDI","E-TRON 55","20201224","20201224","ZWART","87264","stationwagen"
"Personenauto","K442KK","AUDI","E-TRON 50","20201230","20201230","GRIJS","74502","stationwagen"
"Personenauto","K443GB","AUDI","E-TRON 55","20201210","20201210","GRIJS","77030","stationwagen"
"Personenauto","K443HG","AUDI","E-TRON 55","20201229","20201229","ZWART","71350","stationwagen"
"Personenauto","K444DT","AUDI","AUDI E-TRON","20181227","20210811","ROOD","118110","stationwagen"
"Personenauto","K444GB","AUDI","E-TRON 55","20201211","20201211","ZWART","79521","stationwagen"
"Personenauto","K444HG","AUDI","E-TRON 50","20201229","20201229","ZWART","70946","stationwagen"
"Personenauto","K445KB","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K445RF","AUDI","AUDI E-TRON","20190423","20210407","WIT","106421","stationwagen"
"Personenauto","K446FX","AUDI","E-TRON 50","20201209","20201209","GRIJS","79855","stationwagen"
"Personenauto","K446JJ","AUDI","E-TRON 55","20201228","20201228","GRIJS","89789","stationwagen"
"Personenauto","K446RF","AUDI","AUDI E-TRON","20190618","20210220","GRIJS","109089","stationwagen"
"Personenauto","K447GB","AUDI","E-TRON 50","20201211","20201211","ZWART","74635","stationwagen"
"Personenauto","K447GR","AUDI","E-TRON 55","20201217","20201217","GEEL","97319","stationwagen"
"Personenauto","K447JJ","AUDI","E-TRON 55","20201230","20201230","GRIJS","88547","stationwagen"
"Personenauto","K447RF","AUDI","AUDI E-TRON","20190618","20210416","ZWART","78849","stationwagen"
"Personenauto","K448GB","AUDI","E-TRON 50","20201211","20201211","ZWART","77284","stationwagen"
"Personenauto","K448JJ","AUDI","E-TRON 50","20201230","20201230","BLAUW","74213","stationwagen"
"Personenauto","K449FX","AUDI","E-TRON 50","20201210","20201210","WIT","77381","stationwagen"
"Personenauto","K449RD","AUDI","AUDI E-TRON","20190425","20210226","ZWART","98783","stationwagen"
"Personenauto","K454ZP","AUDI","AUDI E-TRON","20181205","20210401","GEEL","104933","stationwagen"
"Personenauto","K455BV","AUDI","AUDI E-TRON","20190122","20201127","ZWART","98895","stationwagen"
"Personenauto","K455GT","AUDI","E-TRON 55","20201224","20201224","BLAUW","92012","stationwagen"
"Personenauto","K455RX","AUDI","AUDI E-TRON","20181205","20210218","WIT","91076","stationwagen"
"Personenauto","K457GT","AUDI","E-TRON 55","20201218","20201218","ZWART","80325","stationwagen"
"Personenauto","K458GT","AUDI","E-TRON 55","20201217","20201217","GRIJS","91649","stationwagen"
"Personenauto","K458HT","AUDI","E-TRON 50","20201230","20201230","ZWART","72675","stationwagen"
"Personenauto","K458KK","AUDI","E-TRON 55","20201230","20201230","GEEL","91649","stationwagen"
"Personenauto","K459GT","AUDI","E-TRON 55","20201218","20201218","GRIJS","85051","stationwagen"
"Personenauto","K460GT","AUDI","E-TRON 55","20201217","20201217","GRIJS","90248","stationwagen"
"Personenauto","K460HG","AUDI","E-TRON 50","20201224","20201224","GRIJS","74635","stationwagen"
"Personenauto","K460RS","AUDI","AUDI E-TRON","20181203","20210710","WIT","94669","stationwagen"
"Personenauto","K462HL","AUDI","E-TRON 55","20201218","20201218","GRIJS","85823","stationwagen"
"Personenauto","K463HB","AUDI","E-TRON 55","20201222","20201222","GRIJS","92002","stationwagen"
"Personenauto","K463RS","AUDI","E-TRON 50","20200504","20210702","GRIJS","77201","stationwagen"
"Personenauto","K464GB","AUDI","E-TRON 55","20201211","20201211","GRIJS","80137","stationwagen"
"Personenauto","K464HB","AUDI","E-TRON 55","20201219","20201219","GRIJS","76850","stationwagen"
"Personenauto","K466HG","AUDI","E-TRON 55","20201229","20201229","ZWART","79087","stationwagen"
"Personenauto","K467HG","AUDI","E-TRON 50","20201230","20201230","GRIJS","68756","stationwagen"
"Personenauto","K467KK","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K468HG","AUDI","E-TRON 50","20201229","20201229","ZWART","68756","stationwagen"
"Personenauto","K470GT","AUDI","E-TRON 55","20201223","20201223","GRIJS","84097","stationwagen"
"Personenauto","K471HG","AUDI","E-TRON 50","20201224","20201224","ZWART","80947","stationwagen"
"Personenauto","K472TV","AUDI","AUDI E-TRON","20190829","20210310","GRIJS","79417","stationwagen"
"Personenauto","K473HH","AUDI","E-TRON 55","20201229","20201229","ZWART","69950","stationwagen"
"Personenauto","K473PN","AUDI","AUDI E-TRON","20181212","20210305","WIT","121517","stationwagen"
"Personenauto","K474GB","AUDI","E-TRON 55","20201211","20201211","ZWART","96598","stationwagen"
"Personenauto","K474JH","AUDI","E-TRON 55","20200311","20210325","BLAUW","78849","stationwagen"
"Personenauto","K474KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","72616","stationwagen"
"Personenauto","K477KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","72616","stationwagen"
"Personenauto","K477ZT","AUDI","E-TRON 50","20210407","20210407","ZWART","67551","stationwagen"
"Personenauto","K478KK","AUDI","E-TRON 50","20201229","20201229","BLAUW","77381","stationwagen"
"Personenauto","K479GB","AUDI","E-TRON 55","20201210","20201210","GRIJS","89018","stationwagen"
"Personenauto","K479GT","AUDI","E-TRON 55","20201230","20201230","GRIJS","100436","stationwagen"
"Personenauto","K479KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","75275","stationwagen"
"Personenauto","K480FX","AUDI","E-TRON 55","20201231","20201231","GRIJS","77599","stationwagen"
"Personenauto","K480GB","AUDI","E-TRON 55","20201208","20201208","GRIJS","91263","stationwagen"
"Personenauto","K480HD","AUDI","AUDI E-TRON","20181211","20201223","GRIJS","84050","stationwagen"
"Personenauto","K481KJ","AUDI","E-TRON 50","20201229","20201229","GRIJS","75866","stationwagen"
"Personenauto","K482FX","AUDI","E-TRON 55","20201210","20201210","GRIJS","77972","stationwagen"
"Personenauto","K482GB","AUDI","E-TRON 55","20201215","20201215","ZWART","88474","stationwagen"
"Personenauto","K482TB","AUDI","AUDI E-TRON","20181203","20210226","BLAUW","94739","stationwagen"
"Personenauto","K483FX","AUDI","E-TRON 55","20201230","20201230","ZWART","71350","stationwagen"
"Personenauto","K483XX","AUDI","E-TRON 55","20210401","20210401","ZWART","85908","stationwagen"
"Personenauto","K484HT","AUDI","E-TRON 50","20201230","20201230","ZWART","61155","stationwagen"
"Personenauto","K484KK","AUDI","E-TRON 50","20201229","20201229","ZWART","73520","stationwagen"
"Personenauto","K484NP","AUDI","AUDI E-TRON","20190723","20210703","ZWART","94355","stationwagen"
"Personenauto","K485FX","AUDI","E-TRON 55","20201209","20201209","GRIJS","85455","stationwagen"
"Personenauto","K485HT","AUDI","E-TRON 55","20201223","20201223","ZWART","103138","stationwagen"
"Personenauto","K485KJ","AUDI","E-TRON 55","20201230","20201230","GRIJS","79957","stationwagen"
"Personenauto","K486FX","AUDI","E-TRON 55","20201209","20201209","GRIJS","93465","stationwagen"
"Personenauto","K487KD","AUDI","E-TRON 50","20201229","20201229","WIT","85001","stationwagen"
"Personenauto","K487KJ","AUDI","E-TRON 50","20201230","20201230","GEEL","74264","stationwagen"
"Personenauto","K487KK","AUDI","E-TRON 50","20201229","20201229","BLAUW","72616","stationwagen"
"Personenauto","K487RS","AUDI","AUDI E-TRON","20200629","20210224","GRIJS","79417","stationwagen"
"Personenauto","K490KK","AUDI","E-TRON 55","20201229","20201229","WIT","93786","stationwagen"
"Personenauto","K490PP","AUDI","AUDI E-TRON","20181203","20210908","BLAUW","119967","stationwagen"
"Personenauto","K491HT","AUDI","E-TRON 55","20201223","20201223","ZWART","86209","stationwagen"
"Personenauto","K491VD","AUDI","AUDI E-TRON","20181203","20210429","GRIJS","119967","stationwagen"
"Personenauto","K491ZB","AUDI","E-TRON 55","20200306","20210329","BLAUW","78849","stationwagen"
"Personenauto","K492FX","AUDI","E-TRON 55","20201211","20201211","ZWART","79111","stationwagen"
"Personenauto","K492KJ","AUDI","E-TRON 50","20201229","20201229","GRIJS","78798","stationwagen"
"Personenauto","K493FX","AUDI","E-TRON 55","20201208","20201208","GRIJS","71350","stationwagen"
"Personenauto","K494FX","AUDI","E-TRON 55","20201211","20201211","ZWART","86560","stationwagen"
"Personenauto","K494KD","AUDI","E-TRON 50","20201229","20201229","ZWART","61155","stationwagen"
"Personenauto","K494KJ","AUDI","E-TRON 50","20201229","20201229","GRIJS","84783","stationwagen"
"Personenauto","K495BV","AUDI","E-TRON 55","20201127","20201127","GRIJS","71350","stationwagen"
"Personenauto","K495GT","AUDI","E-TRON 55","20201224","20201224","GRIJS","88109","stationwagen"
"Personenauto","K495KD","AUDI","E-TRON 55","20201229","20201229","ZWART","79262","stationwagen"
"Personenauto","K495RS","AUDI","AUDI E-TRON","20181128","20210518","ZWART","94669","stationwagen"
"Personenauto","K496HK","AUDI","E-TRON 50","20200312","20201228","ZWART","64800","stationwagen"
"Personenauto","K497KJ","AUDI","E-TRON 50","20201229","20201229","ZWART","75866","stationwagen"
"Personenauto","K498FX","AUDI","E-TRON 55","20201209","20201209","ZWART","71350","stationwagen"
"Personenauto","K499FX","AUDI","E-TRON 55","20201218","20201218","GRIJS","78726","stationwagen"
"Personenauto","K499GB","AUDI","E-TRON 55","20201214","20201214","WIT","71350","stationwagen"
"Personenauto","K500GB","AUDI","E-TRON 55","20201214","20201214","WIT","71350","stationwagen"
"Personenauto","K502HT","AUDI","E-TRON 50","20201230","20201230","GRIJS","62555","stationwagen"
"Personenauto","K502KJ","AUDI","E-TRON 50","20201230","20201230","ZWART","75298","stationwagen"
"Personenauto","K502KK","AUDI","E-TRON 55","20201229","20201229","GRIJS","94871","stationwagen"
"Personenauto","K503BV","AUDI","E-TRON 55","20201214","20201214","GRIJS","81570","stationwagen"
"Personenauto","K504BV","AUDI","E-TRON 55","20201211","20201211","ZWART","79336","stationwagen"
"Personenauto","K504GB","AUDI","E-TRON 55","20201211","20201211","ZWART","86389","stationwagen"
"Personenauto","K505BV","AUDI","E-TRON 55","20201207","20201207","GRIJS","79028","stationwagen"
"Personenauto","K505FX","AUDI","E-TRON 55","20201210","20201210","GRIJS","84073","stationwagen"
"Personenauto","K505GB","AUDI","E-TRON 55","20201211","20201211","GRIJS","86704","stationwagen"
"Personenauto","K505JS","AUDI","E-TRON 55","20201229","20201229","GRIJS","94024","stationwagen"
"Personenauto","K506GB","AUDI","E-TRON 55","20201211","20201211","BLAUW","100618","stationwagen"
"Personenauto","K506GL","AUDI","E-TRON 50","20201221","20201221","GRIJS","72434","stationwagen"
"Personenauto","K507GB","AUDI","E-TRON 50","20201211","20201211","GRIJS","68007","stationwagen"
"Personenauto","K507HN","AUDI","E-TRON 50","20201223","20201223","GEEL","62555","stationwagen"
"Personenauto","K508BV","AUDI","E-TRON 55","20201126","20201126","ROOD","80434","stationwagen"
"Personenauto","K508FX","AUDI","E-TRON 50","20201209","20201209","BLAUW","73319","stationwagen"
"Personenauto","K508GB","AUDI","E-TRON 55","20201211","20201211","BLAUW","85246","stationwagen"
"Personenauto","K508GL","AUDI","E-TRON 50","20201219","20201219","GRIJS","73978","stationwagen"
"Personenauto","K509KK","AUDI","E-TRON 50","20201229","20201229","BLAUW","73520","stationwagen"
"Personenauto","K510FX","AUDI","E-TRON 55","20201214","20201214","GRIJS","93315","stationwagen"
"Personenauto","K510JS","AUDI","E-TRON 55","20201230","20201230","GRIJS","85883","stationwagen"
"Personenauto","K511JS","AUDI","E-TRON 55","20201229","20201229","BLAUW","94834","stationwagen"
"Personenauto","K512JS","AUDI","E-TRON 55","20201229","20201229","GRIJS","85883","stationwagen"
"Personenauto","K512KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","76837","stationwagen"
"Personenauto","K513GL","AUDI","E-TRON 55","20201215","20201215","GRIJS","93246","stationwagen"
"Personenauto","K513PT","AUDI","AUDI E-TRON","20190312","20210205","BLAUW","84350","stationwagen"
"Personenauto","K515JS","AUDI","E-TRON 55","20201230","20201230","GRIJS","77030","stationwagen"
"Personenauto","K516BV","AUDI","E-TRON 55","20201124","20201124","BLAUW","91547","stationwagen"
"Personenauto","K516FX","AUDI","E-TRON 55","20201210","20201210","ZWART","93998","stationwagen"
"Personenauto","K516HZ","AUDI","E-TRON 50","20201224","20201224","ZWART","61155","stationwagen"
"Personenauto","K516VF","AUDI","E-TRON 50","20200514","20210715","BLAUW","61149","stationwagen"
"Personenauto","K516VP","AUDI","AUDI E-TRON","20190213","20211112","GRIJS","91978","stationwagen"
"Personenauto","K517VF","AUDI","E-TRON 50","20200522","20210729","GRIJS","62549","stationwagen"
"Personenauto","K518FX","AUDI","E-TRON 55","20201229","20201229","BLAUW","89202","stationwagen"
"Personenauto","K518GL","AUDI","E-TRON 55","20201216","20201216","ZWART","69950","stationwagen"
"Personenauto","K518VF","AUDI","E-TRON 50","20200529","20210603","GRIJS","62549","stationwagen"
"Personenauto","K519DT","AUDI","E-TRON 50","20201202","20201202","GRIJS","67451","stationwagen"
"Personenauto","K519VF","AUDI","E-TRON 50","20200519","20210324","ZWART","82862","stationwagen"
"Personenauto","K520DT","AUDI","E-TRON 50","20201217","20201217","ZWART","61155","stationwagen"
"Personenauto","K520GL","AUDI","E-TRON 55","20201215","20201215","GRIJS","94955","stationwagen"
"Personenauto","K520JD","AUDI","E-TRON 50","20201222","20201222","ZWART","68007","stationwagen"
"Personenauto","K521DT","AUDI","E-TRON 50","20201222","20201222","GRIJS","72434","stationwagen"
"Personenauto","K521GL","AUDI","E-TRON 55","20201215","20201215","GRIJS","85750","stationwagen"
"Personenauto","K522DT","AUDI","E-TRON 50","20201204","20201204","ZWART","61150","stationwagen"
"Personenauto","K522GL","AUDI","E-TRON 55","20201216","20201216","ZWART","84170","stationwagen"
"Personenauto","K523DT","AUDI","E-TRON 55","20201224","20201224","ZWART","91195","stationwagen"
"Personenauto","K523GJ","AUDI","E-TRON 55","20201217","20201217","ZWART","85822","stationwagen"
"Personenauto","K523PN","AUDI","AUDI E-TRON","20181218","20210305","BLAUW","119661","stationwagen"
"Personenauto","K523SF","AUDI","AUDI E-TRON","20181129","20210322","ROOD","82650","stationwagen"
"Personenauto","K524BV","AUDI","E-TRON 55","20201126","20201126","ZWART","81053","stationwagen"
"Personenauto","K524HS","AUDI","E-TRON 50","20201223","20201223","ZWART","61155","stationwagen"
"Personenauto","K524KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","79377","stationwagen"
"Personenauto","K524XD","AUDI","AUDI E-TRON","20201207","20210925","GRIJS","93070","stationwagen"
"Personenauto","K525GJ","AUDI","E-TRON 55","20201218","20201218","GEEL","88522","stationwagen"
"Personenauto","K525KK","AUDI","E-TRON 55","20201230","20201230","ZWART","76850","stationwagen"
"Personenauto","K526HS","AUDI","E-TRON 55","20201224","20201224","ZWART","93659","stationwagen"
"Personenauto","K526KK","AUDI","E-TRON 55","20201229","20201229","ZWART","106311","stationwagen"
"Personenauto","K526NP","AUDI","E-TRON 50","20200522","20210115","BLAUW","79585","stationwagen"
"Personenauto","K526XD","AUDI","AUDI E-TRON","20181210","20210319","BLAUW","101849","stationwagen"
"Personenauto","K528JD","AUDI","E-TRON 50","20201222","20201222","ZWART","69062","stationwagen"
"Personenauto","K529JD","AUDI","E-TRON 50","20201222","20201222","ZWART","79825","stationwagen"
"Personenauto","K530GT","AUDI","E-TRON 50","20201217","20201217","ZWART","72947","stationwagen"
"Personenauto","K530GV","AUDI","E-TRON 50","20200224","20201216","GRIJS","68506","stationwagen"
"Personenauto","K530JJ","AUDI","E-TRON 50","20201228","20201228","ZWART","76813","stationwagen"
"Personenauto","K530KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","75095","stationwagen"
"Personenauto","K531JJ","AUDI","E-TRON 50","20201229","20201229","ZWART","68574","stationwagen"
"Personenauto","K532KK","AUDI","E-TRON 50","20201229","20201229","ZWART","73520","stationwagen"
"Personenauto","K533KK","AUDI","E-TRON 50","20201229","20201229","GRIJS","72616","stationwagen"
"Personenauto","K533VP","AUDI","E-TRON 50","20200303","20210322","BLAUW","74068","stationwagen"
