"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3331","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19981014",,"open wagen",,"N.v.t.","N.v.t.","6",,"1619","2086","1719",,,"19540228","19981014","Geen verstrekking in Open Data",,"Ja",,"467",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 020 cm a. vooras","2086",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-10-14T00:00:00.000","1954-02-28T00:00:00.000","1998-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3341","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"20180705",,"open wagen",,"N.v.t.","N.v.t.","6",,"1622","2178","1722",,,"19530228","19990419","Geen verstrekking in Open Data",,"Ja",,"556",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm v. vooras","2178",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2018-07-05T00:00:00.000","1953-02-28T00:00:00.000","1999-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3343","Bedrijfsauto","CHEVROLET","3100 PICKUP",,"20090805",,"open wagen",,"N.v.t.","N.v.t.","6",,"1550","2180","1650",,,"19530228","19980522","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"190","N1",,,"tegen r. balk vooraan","2180",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-05T00:00:00.000","1953-02-28T00:00:00.000","1998-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3345","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20231216",,"open wagen",,"N.v.t.","N.v.t.","8",,"1796","2270","1896",,,"19550228","19980508","Geen verstrekking in Open Data",,"Ja",,"474",,,,,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","2270",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-16T00:00:00.000","1955-02-28T00:00:00.000","1998-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3346","Bedrijfsauto","CHEVROLET","3100",,"20220211",,"open wagen",,"N.v.t.","N.v.t.","6",,"1610","2086","1710",,,"19480228","19980508","Geen verstrekking in Open Data",,"Ja",,"476",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 020 cm a. vooras","2086",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-11T00:00:00.000","1948-02-28T00:00:00.000","1998-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3363","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20170804",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2178","1660",,,"19530228","19981125","Geen verstrekking in Open Data",,"Nee",,"618",,,,,,"4",,,,,"190","N1",,,"tegen l. balk 030 cm v. vooras","2178",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2017-08-04T00:00:00.000","1953-02-28T00:00:00.000","1998-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3373","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20231009",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","2175","1620",,,"19530228","19980603","Geen verstrekking in Open Data",,"Nee",,"655",,,,,,"4",,,,,"192","N1",,,"tegen r. balk tussen 1e veerh. en vooras","2175",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-09T00:00:00.000","1953-02-28T00:00:00.000","1998-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3390","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20200905",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2270","1760",,,"19590228","19980615","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"194","N1",,,"op l. balk 020 cm v. vooras","2270",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2020-09-05T00:00:00.000","1959-02-28T00:00:00.000","1998-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3397","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"19991229",,"open wagen",,"N.v.t.","N.v.t.","8",,"1640","2270","1740",,,"19570630","19980623","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 045 cm v. vooras","2270",,,,,,,"0.07","289","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1999-12-29T00:00:00.000","1957-06-30T00:00:00.000","1998-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3401","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20210630",,"open wagen",,"N.v.t.","N.v.t.","8",,"1728","2270","1828",,,"19570228","19980623","Geen verstrekking in Open Data",,"Ja",,"542",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 060 cm a. vooras","2270",,"G2 gasinstallatie",,,,,"0.07","288","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2021-06-30T00:00:00.000","1957-02-28T00:00:00.000","1998-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3428","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20180317",,"open wagen",,"N.v.t.","N.v.t.","6",,"1580","2177","1680",,,"19530228","19980714","Geen verstrekking in Open Data",,"Ja",,"597",,,,,,"4",,,,,"194","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2177",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-03-17T00:00:00.000","1953-02-28T00:00:00.000","1998-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3456","Bedrijfsauto","CHEVROLET","3100",,"20240205",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1612","2236","1712",,,"19550630","20240205","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"189","N1",,,,"2236",,,,,,,"0.09","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-05T00:00:00.000","1955-06-30T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3471","Bedrijfsauto","CHEVROLET","3100",,"20240506",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2268","1720",,,"19590228","19980813","Geen verstrekking in Open Data",,"Ja",,"648",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 020 cm v. vooras","2268",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-06T00:00:00.000","1959-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3472","Bedrijfsauto","CHEVROLET","3100",,"19980813",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","2177","1620",,,"19550228","19980813","Geen verstrekking in Open Data",,"Ja",,"657",,,,,,"4",,,,,"192","N1",,,"tegen r. balk boven vooras","2177",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1998-08-13T00:00:00.000","1955-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3481","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20220827",,"open wagen",,"N.v.t.","N.v.t.","8",,"1713","2270","1813",,,"19570228","19980819","Geen verstrekking in Open Data",,"Ja",,"557",,,,,,"4",,,,,"197","N1",,,"op l. balk onder motorkap","2270",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-08-27T00:00:00.000","1957-02-28T00:00:00.000","1998-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3501","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20040419",,"open wagen",,"N.v.t.","N.v.t.","6",,"1440","2086","1540",,,"19460228","19980907","Geen verstrekking in Open Data",,"Nee",,"646",,,,,,"4",,,,,"180","N1",,,"tegen l. balk 030 cm a. vooras","2086",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-04-19T00:00:00.000","1946-02-28T00:00:00.000","1998-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3507","Bedrijfsauto","CHEVROLET","3100",,"19990203",,"open wagen",,"N.v.t.","N.v.t.","8",,"1479","2086","1579",,,"19490630","19980911","Geen verstrekking in Open Data",,"Ja",,"607",,,,,,"4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2086",,"G2 gasinstallatie",,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1999-02-03T00:00:00.000","1949-06-30T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3594","Bedrijfsauto","CHEVROLET","3100",,"20120604",,"open wagen",,"N.v.t.","N.v.t.","8",,"1730","2270","1830",,,"19570228","19990118","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 035 cm a. vooras","2270",,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-06-04T00:00:00.000","1957-02-28T00:00:00.000","1999-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3595","Bedrijfsauto","CHEVROLET","3100",,"20220524",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","2040","1620",,,"19480228","19990118","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"180","N1",,,"tegen l. balk a. achteras","2040",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2022-05-24T00:00:00.000","1948-02-28T00:00:00.000","1999-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3609","Bedrijfsauto","CHEVROLET","3100",,"20210319",,"open wagen",,"N.v.t.","N.v.t.","6",,"1520","2177","1620",,,"19530228","19990918","Geen verstrekking in Open Data",,"Ja",,"657",,,,,,"4",,,,,"192","N1",,,"r. tegen balk v. vooras","2177",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-19T00:00:00.000","1953-02-28T00:00:00.000","1999-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3611","Bedrijfsauto","CHEVROLET","3100  STEP-SIDE",,"20110607",,"open wagen",,"N.v.t.","N.v.t.","6",,"1596","2086","1696",,,"19490228","19990201","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"191","N1",,,"tegen l. balk a. vooras","2086",,"G2 gasinstallatie",,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2011-06-07T00:00:00.000","1949-02-28T00:00:00.000","1999-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3617","Bedrijfsauto","CHEVROLET","3100 PICK UP",,"20080513",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2475","1900",,,"19630228","19990208","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2475",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2008-05-13T00:00:00.000","1963-02-28T00:00:00.000","1999-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3619","Bedrijfsauto","CHEVROLET","3100",,"20000124",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2268","1660",,,"19590630","19990208","Geen verstrekking in Open Data",,"Nee",,"708",,,,,,"4",,,,,"193","N1",,,"tegen r. balk 030 cm v. vooras","2268",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-01-24T00:00:00.000","1959-06-30T00:00:00.000","1999-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3621","Bedrijfsauto","CHEVROLET","3100",,"20210708",,"open wagen",,"N.v.t.","N.v.t.","6",,"1550","2180","1650",,,"19550228","19990211","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"192","N1",,,"tegen r. balk vooraan","2180",,,,,,,"0.05","295","Nee","Nee",,"Nee","2180",,,"2007","Geen oordeel","05","Ja",,"2021-07-08T00:00:00.000","1955-02-28T00:00:00.000","1999-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3659","Bedrijfsauto","CHEVROLET","3100",,"20200815",,"open wagen",,"N.v.t.","N.v.t.","6",,"1636","3500","1736",,,"19530228","19990330","Geen verstrekking in Open Data",,"Ja",,"1864",,,,,,"4",,,,,"193","N1",,,"op r. balk 020 cm a. vooras","3500",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2020-08-15T00:00:00.000","1953-02-28T00:00:00.000","1999-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3662","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"19990412",,"open wagen",,"N.v.t.","N.v.t.","8",,"1516","2280","1616",,,"19530228","19990412","Geen verstrekking in Open Data",,"Ja",,"764",,,,,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2280",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-04-12T00:00:00.000","1953-02-28T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3667","Bedrijfsauto","CHEVROLET","3100 STEPSIDE PICK UP",,"19990412",,"open wagen",,"N.v.t.","N.v.t.","6",,"1500","2177","1600",,,"19550630","19990412","Geen verstrekking in Open Data",,"Ja",,"677",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 030 cm a. vooras","2177",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1999-04-12T00:00:00.000","1955-06-30T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3680","Bedrijfsauto","CHEVROLET","3100 PANEL",,"20090507",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2268","1940","750",,"19580228","20000421","Geen verstrekking in Open Data",,"Ja",,"428",,"1700","1700",,,"4",,,,,"192","N1",,,"tegen r. balk 040 cm a. vooras","2268",,,,,,,"0.06","289","Nee","Nee",,"Nee","3968",,,"2007","Geen oordeel","05","Ja",,"2009-05-07T00:00:00.000","1958-02-28T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3707","Bedrijfsauto","CHEVROLET","3100",,"19990507",,"open wagen",,"N.v.t.","N.v.t.","8",,"1530","2160","1630",,,"19560228","19990507","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"193","N1",,,"op r. balk onder motorkap","2160",,,,,,,"0.07","288","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1999-05-07T00:00:00.000","1956-02-28T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3708","Bedrijfsauto","CHEVROLET","PICK UP 3100",,"19990518",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2177","1700",,,"19510630","19990510","Geen verstrekking in Open Data",,"Nee",,"577",,,,,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2177",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-18T00:00:00.000","1951-06-30T00:00:00.000","1999-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3756","Bedrijfsauto","CHEVROLET","3100",,"19990924",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2268","1720",,,"19570228","19990621","Geen verstrekking in Open Data",,"Ja",,"648",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 060 cm a. vooras","2268",,,,,,,"0.11","294","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1999-09-24T00:00:00.000","1957-02-28T00:00:00.000","1999-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
