"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NBJH33","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910816","19951006","ZWART",,"coupe"
"Personenauto","NBZR79","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910416","19951016","ZWART",,"coupe"
"Personenauto","NDVN50","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19951031","19951031","BLAUW",,"coupe"
"Personenauto","NHLT46","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19920318","19960510","ZWART",,"coupe"
"Personenauto","NJFG21","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900822","19960104","ROOD",,"coupe"
"Personenauto","NRGR28","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910430","19960228","ROOD",,"coupe"
"Personenauto","NTLX69","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920316","19960410","GROEN",,"coupe"
"Personenauto","NVLH53","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19960418","19960418","ROOD",,"coupe"
"Personenauto","NZPR34","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19921008","19960503","ROOD",,"coupe"
"Personenauto","P974ZZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19900701","20220712","BLAUW",,"coupe"
"Personenauto","PFPL07","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19960614","19960614","GROEN",,"coupe"
"Personenauto","PHZJ92","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910415","19970418","ZWART",,"coupe"
"Personenauto","PJPT22","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900713","19960726","ROOD",,"coupe"
"Personenauto","PJVN65","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900906","19960812","ROOD",,"coupe"
"Personenauto","PLJG16","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910718","19960809","ZWART",,"coupe"
"Personenauto","PLTT92","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901027","19960902","ROOD",,"coupe"
"Personenauto","PPFR09","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19920102","19960920","ROOD",,"coupe"
"Personenauto","PPXL41","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910404","19960927","ZWART",,"coupe"
"Personenauto","PSXP74","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900709","19961202","ZWART",,"coupe"
"Personenauto","PTSG35","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900607","19971011","ROOD",,"coupe"
"Personenauto","PTXT12","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910228","19961113","ROOD",,"coupe"
"Personenauto","PVGV01","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910712","19961126","ZWART",,"coupe"
"Personenauto","PVRN83","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910614","19961128","BLAUW",,"coupe"
"Personenauto","PVXP50","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911223","19961221","ROOD",,"coupe"
"Personenauto","PXGT29","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910630","19970611","ROOD",,"coupe"
"Personenauto","RBHS82","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900903","19970115","ROOD",,"coupe"
"Personenauto","RBXH06","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910630","19970425","ROOD",,"coupe"
"Personenauto","RDDP12","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920319","19970121","ZWART",,"coupe"
"Personenauto","RFDL31","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900605","19970206","ZWART",,"coupe"
"Personenauto","RGHZ56","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910630","19970222","WIT",,"coupe"
"Personenauto","RHRF88","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19970314","19970314","ROOD",,"coupe"
"Personenauto","RJBX34","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910510","19970321","ROOD",,"coupe"
"Personenauto","RSZP11","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19970612","19970612","ZWART",,"coupe"
"Personenauto","RTFP94","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19970611","19970611","ZWART",,"coupe"
"Personenauto","RVLX98","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911107","19970627","BLAUW",,"coupe"
"Personenauto","RZNR74","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910102","19970806","BLAUW",,"coupe"
"Personenauto","RZSV82","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910401","19970804","ROOD",,"coupe"
"Personenauto","S109NV","TOYOTA","MR2 2.0 TWIN CAM T-BAR E2","19920814","20230306","ZWART",,"coupe"
"Personenauto","SBHJ16","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901113","19970819","GROEN",,"coupe"
"Personenauto","SBJF97","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930113","19970822","GEEL",,"coupe"
"Personenauto","SFBP32","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920312","19970901","ZWART",,"coupe"
"Personenauto","SFZS28","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19970929","19970929","ROOD",,"coupe"
"Personenauto","SJZG92","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920320","19971105","ROOD",,"coupe"
"Personenauto","SLNT17","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930310","19980423","BLAUW",,"coupe"
"Personenauto","SNDH60","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910516","19971121","GEEL",,"coupe"
"Personenauto","SNJG64","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900810","19971209","ROOD",,"coupe"
"Personenauto","SNLT48","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900717","19971210","ZWART",,"coupe"
"Personenauto","SNPL10","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901218","19990413","ZWART",,"coupe"
"Personenauto","SNSR81","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910419","19980824","GROEN",,"coupe"
"Personenauto","SNZV25","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19950213","19980105","ROOD",,"coupe"
"Personenauto","SPTB65","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19910902","19980131","ROOD",,"coupe"
"Personenauto","SRFT03","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910823","19980613","ZWART",,"coupe"
"Personenauto","SRNV32","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910419","19980107","GROEN",,"coupe"
"Personenauto","STNF82","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900709","19980122","ROOD",,"coupe"
"Personenauto","SXTV37","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920318","19980302","ROOD",,"coupe"
"Personenauto","T013PT","TOYOTA","MR2 2.0 TWIN CAM T-BAR E2","19930310","20230731","GEEL",,"coupe"
"Personenauto","TFBF64","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910508","19990212","ROOD",,"coupe"
"Personenauto","TLGD04","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911030","19980606","ROOD",,"coupe"
"Personenauto","TLVH29","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910919","19980905","GROEN",,"coupe"
"Personenauto","TNSH16","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930630","19980604","ZWART",,"coupe"
"Personenauto","TNSH31","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19910507","19980605","ROOD",,"coupe"
"Personenauto","TVFR34","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920103","19980814","ROOD",,"coupe"
"Personenauto","TVLR85","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910905","19980819","ZWART",,"coupe"
"Personenauto","TVSF04","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910405","19980813","ROOD",,"coupe"
"Personenauto","TZFB98","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910308","19980908","ZWART",,"coupe"
"Personenauto","TZNN98","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910620","19980923","ZWART",,"coupe"
"Personenauto","TZZB58","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910410","19980916","ROOD",,"coupe"
"Personenauto","X577FL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900930","20231025","ROOD",,"coupe"
"Personenauto","XBBN24","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910628","19990511","ROOD",,"coupe"
"Personenauto","XDTR37","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910123","19981016","ROOD",,"coupe"
"Personenauto","XGPG27","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19920925","19990407","ZWART",,"coupe"
"Personenauto","XHDB44","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911101","19981117","ZWART",,"coupe"
"Personenauto","XHRD99","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900803","19981203","ROOD",,"coupe"
"Personenauto","XJHL08","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901105","19990209","GROEN",,"coupe"
"Personenauto","XLSP70","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911115","19981230","ROOD",,"coupe"
"Personenauto","XSGB98","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910111","19990128","ZWART",,"coupe"
"Personenauto","XTST47","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920309","19990427","GROEN",,"coupe"
"Personenauto","XVNG84","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920102","19990311","ZWART",,"coupe"
"Personenauto","XXXN66","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920526","19990312","BLAUW",,"coupe"
"Personenauto","XZGL75","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921223","19990316","GEEL",,"coupe"
"Personenauto","YH06TT","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900420","19900420","ROOD",,"coupe"
"Personenauto","YH57JX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900406","19900406","BLAUW",,"coupe"
"Personenauto","YJ08ZS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900508","19900508","ZWART",,"coupe"
"Personenauto","YJ39SY","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900427","19900427","ROOD",,"coupe"
"Personenauto","YK73JB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900510","19900510","ROOD",,"coupe"
"Personenauto","YL14ZR","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900608","19900608","ROOD",,"coupe"
"Personenauto","YL70FK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900523","19900523","ROOD",,"coupe"
"Personenauto","YN05LF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900628","19900628","ROOD",,"coupe"
"Personenauto","YN38SF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900621","19900621","ROOD",,"coupe"
"Personenauto","YN52TS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900622","19900622","GROEN",,"coupe"
"Personenauto","YN78XB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900629","19900629","WIT",,"coupe"
"Personenauto","YP10ZG","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900824","19900824","ZWART",,"coupe"
"Personenauto","YP69HJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900706","19900706","ROOD",,"coupe"
"Personenauto","YP71SY","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900711","19900711","ROOD",,"coupe"
"Personenauto","YP80JV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900706","19900706","ROOD",,"coupe"
"Personenauto","YP81JV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900706","19900706","ZWART",,"coupe"
"Personenauto","YR86PJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900803","19900803","ROOD",,"coupe"
"Personenauto","YS10PN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900904","19900904","ROOD",,"coupe"
"Personenauto","YS17JJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900822","19900822","ROOD",,"coupe"
"Personenauto","YS44LJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900824","19900824","WIT",,"coupe"
"Personenauto","YS53KJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900824","19900824","GROEN",,"coupe"
"Personenauto","YS88SN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900830","19900830","WIT",,"coupe"
"Personenauto","YS89SN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900905","19900905","ROOD",,"coupe"
"Personenauto","YS93TZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900903","19900903","ZWART",,"coupe"
"Personenauto","YT19TR","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900927","19900927","ROOD",,"coupe"
"Personenauto","YT46HJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900914","19900914","ROOD",,"coupe"
"Personenauto","YT68KS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900917","19900917","ROOD",,"coupe"
"Personenauto","YT98KS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19900928","19900928","GROEN",,"coupe"
"Personenauto","YX02PB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901105","19901105","ROOD",,"coupe"
"Personenauto","YX10GP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910102","19910102","ROOD",,"coupe"
"Personenauto","YX31NB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901031","19901031","ZWART",,"coupe"
"Personenauto","YY46GT","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910104","19910104","GROEN",,"coupe"
"Personenauto","YY52XP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910103","19910103","ROOD",,"coupe"
"Personenauto","YY69KY","TOYOTA","MR2 2.0 TWIN CAM T-BAR 3SGTE","19910102","19910102","ROOD",,"coupe"
"Personenauto","YY74BL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910202","19910202","WIT",,"coupe"
"Personenauto","YY75FX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901116","19901116","GROEN",,"coupe"
"Personenauto","YY79DY","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910102","19910102","ROOD",,"coupe"
"Personenauto","YY80DY","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910104","19910104","GROEN",,"coupe"
"Personenauto","YZ31SR","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910104","19910104","ROOD",,"coupe"
"Personenauto","YZ52PK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910102","19910102","ROOD",,"coupe"
"Personenauto","YZ57PK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910111","19910111","GROEN",,"coupe"
"Personenauto","YZ86LK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910102","19910102","ROOD",,"coupe"
"Personenauto","ZB11NV","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910110","19910110","ROOD",,"coupe"
"Personenauto","ZB45DX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910104","19910104","ROOD",,"coupe"
"Personenauto","ZB46DX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910103","19910103","BLAUW",,"coupe"
"Personenauto","ZBHS61","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910328","19990401","GROEN",,"coupe"
"Personenauto","ZD30NR","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910201","19910201","ROOD",,"coupe"
"Personenauto","ZD31NR","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910226","19910226","ZWART",,"coupe"
"Personenauto","ZD52SH","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910125","19910125","ROOD",,"coupe"
"Personenauto","ZD64VB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910126","19910126","ROOD",,"coupe"
"Personenauto","ZD65PY","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910125","19910125","ROOD",,"coupe"
"Personenauto","ZD82DT","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910117","19910117","ROOD",,"coupe"
"Personenauto","ZDGZ94","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19921130","19990402","ZWART",,"coupe"
"Personenauto","ZF52XB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910222","19910222","ROOD",,"coupe"
"Personenauto","ZFLT29","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901213","19990422","ROOD",,"coupe"
"Personenauto","ZFVR47","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920403","19990515","ROOD",,"coupe"
"Personenauto","ZG15YS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910308","19910308","ROOD",,"coupe"
"Personenauto","ZG22VF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910308","19910308","ROOD",,"coupe"
"Personenauto","ZG26DH","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910225","19910225","ROOD",,"coupe"
"Personenauto","ZG88NP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910228","19910228","WIT",,"coupe"
"Personenauto","ZG95NP","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910301","19910301","ZWART",,"coupe"
"Personenauto","ZGBB36","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920803","19990429","ROOD",,"coupe"
"Personenauto","ZH33YL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910329","19910329","ROOD",,"coupe"
"Personenauto","ZH40GD","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910405","19910405","GROEN",,"coupe"
"Personenauto","ZH50RS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910327","19910327","GROEN",,"coupe"
"Personenauto","ZH65DT","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910315","19910315","ROOD",,"coupe"
"Personenauto","ZHBF76","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910829","19990602","ROOD",,"coupe"
"Personenauto","ZHBG45","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19910116","19990517","ZWART",,"coupe"
"Personenauto","ZHNX22","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19911213","19990512","ZWART",,"coupe"
"Personenauto","ZJXB64","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910529","19990525","ZWART",,"coupe"
"Personenauto","ZJXD08","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19930528","19990526","ROOD",,"coupe"
"Personenauto","ZK18RB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910424","19910424","ROOD",,"coupe"
"Personenauto","ZK33YX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910426","19910426","BLAUW",,"coupe"
"Personenauto","ZK43YX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910502","19910502","ROOD",,"coupe"
"Personenauto","ZK69YX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910424","19910424","ROOD",,"coupe"
"Personenauto","ZL47VB","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910516","19910516","WIT",,"coupe"
"Personenauto","ZLVN04","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920113","19990605","ZWART",,"coupe"
"Personenauto","ZN62XS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910531","19910531","ROOD",,"coupe"
"Personenauto","ZR08SF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910619","19910619","ROOD",,"coupe"
"Personenauto","ZR28NL","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910613","19910613","ZWART",,"coupe"
"Personenauto","ZR63FX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910613","19910613","GROEN",,"coupe"
"Personenauto","ZR88GY","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910607","19910607","ROOD",,"coupe"
"Personenauto","ZR89GY","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910607","19910607","GROEN",,"coupe"
"Personenauto","ZS63PZ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910705","19910705","WIT",,"coupe"
"Personenauto","ZS81YT","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910705","19910705","BLAUW",,"coupe"
"Personenauto","ZT43VS","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910731","19910731","ROOD",,"coupe"
"Personenauto","ZT89RJ","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910719","19910719","GROEN",,"coupe"
"Personenauto","ZT97ST","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910724","19910724","ROOD",,"coupe"
"Personenauto","ZV32PH","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910814","19910814","GROEN",,"coupe"
"Personenauto","ZV47YX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910821","19910821","ROOD",,"coupe"
"Personenauto","ZV57VN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910816","19910816","GROEN",,"coupe"
"Personenauto","ZV76FX","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910731","19910731","ROOD",,"coupe"
"Personenauto","ZV89RF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910813","19910813","BLAUW",,"coupe"
"Personenauto","31FBHP","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19920325","20000202","GROEN",,"coupe"
"Personenauto","75DJHT","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930219","20001106","ROOD",,"coupe"
"Personenauto","14LSHG","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910307","20030501","PAARS",,"coupe"
"Personenauto","58DVHF","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910906","19991228","ZWART",,"coupe"
"Personenauto","RPPV40","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910630","19970512","ROOD",,"coupe"
"Personenauto","PBDB64","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19960515","19960515","ROOD",,"coupe"
"Personenauto","84JXHK","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910724","20020928","ROOD",,"coupe"
"Personenauto","84JLPN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19930422","20020601","GROEN",,"coupe"
"Personenauto","LBHP47","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19950209","19950209","ROOD",,"coupe"
"Personenauto","XFRJ51","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19901018","19981029","ROOD",,"coupe"
"Personenauto","FZVD68","TOYOTA","MR2 2.0 TWIN CAM T-BAR-E2","19930108","19930108","GROEN",,"coupe"
"Personenauto","ZB51VN","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19910131","19910131","ROOD",,"coupe"
"Personenauto","DPFG85","TOYOTA","MR2 2.0 TWIN CAM T-BAR U9","19920109","19920109","ROOD",,"coupe"
"Personenauto","RHHF84","TOYOTA","MR2 2.0 TWIN CAM T-BAR","19910222","19970327","BLAUW",,"coupe"
