"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE1981","VOLKSWAGEN","151131","19730630","19880729","ZWART",,"Niet geregistreerd"
"Personenauto","DE2169","VOLKSWAGEN","1500 CABRIOLET","19690630","19890209","ROOD",,"Niet geregistreerd"
"Personenauto","DE2394","VOLKSWAGEN","151131","19730630","19881008","ROOD",,"Niet geregistreerd"
"Personenauto","DE2448","VOLKSWAGEN","152132","19710630","19811230","ORANJE",,"Niet geregistreerd"
"Personenauto","DE2512","VOLKSWAGEN","151131","19730630","19881105","WIT",,"Niet geregistreerd"
"Personenauto","DE2513","VOLKSWAGEN","152131","19730630","19890220","GEEL",,"Niet geregistreerd"
"Personenauto","DE2520","VOLKSWAGEN","KEVER 1500 CABRIOLET","19690630","19881018","WIT",,"Niet geregistreerd"
"Personenauto","DE2611","VOLKSWAGEN","151131","19720630","19800805","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2636","VOLKSWAGEN","KARMANN GHIA 1500","19680630","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2644","VOLKSWAGEN","152131","19730630","19880627","ROOD",,"Niet geregistreerd"
"Personenauto","DE2941","VOLKSWAGEN","115011","19660630","19890111","GROEN",,"Niet geregistreerd"
"Personenauto","DE3255","VOLKSWAGEN","151131","19710630","19890410","ROOD",,"Niet geregistreerd"
"Personenauto","DE3334","VOLKSWAGEN","1500","19700630","19841120","GEEL",,"Niet geregistreerd"
"Personenauto","DE3473","VOLKSWAGEN","1500","19670630","19890503","ROOD",,"Niet geregistreerd"
"Personenauto","DE3495","VOLKSWAGEN","152131","19720630","19890508","WIT",,"Niet geregistreerd"
"Personenauto","DE3544","VOLKSWAGEN","151131","19710630","19890511","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3572","VOLKSWAGEN","15","19690630","19890519","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3693","VOLKSWAGEN","151131","19700630","19890622","ROOD",,"Niet geregistreerd"
"Personenauto","DE3770","VOLKSWAGEN","151131","19710630","19890623","ROOD",,"Niet geregistreerd"
"Personenauto","DE4007","VOLKSWAGEN","151131","19710630","19890719","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4091","VOLKSWAGEN","15 CABRIOLET","19700630","19890801","ROOD",,"Niet geregistreerd"
"Personenauto","DE4161","VOLKSWAGEN","151131","19700630","19890810","WIT",,"Niet geregistreerd"
"Personenauto","DE4203","VOLKSWAGEN","151131","19710630","19890817","WIT",,"Niet geregistreerd"
"Personenauto","DE4298","VOLKSWAGEN","15","19710630","19900316","ROOD",,"Niet geregistreerd"
"Personenauto","DE4304","VOLKSWAGEN","151131","19720630","19890908","WIT",,"Niet geregistreerd"
"Personenauto","DE4309","VOLKSWAGEN","152132","19720630","19890922","ROOD",,"Niet geregistreerd"
"Personenauto","DE4328","VOLKSWAGEN","151131","19710630","19900530","ROOD",,"Niet geregistreerd"
"Personenauto","DE4509","VOLKSWAGEN","315121","19680630","19891027","WIT",,"Niet geregistreerd"
"Personenauto","DE4636","VOLKSWAGEN","1500","19680630","19840630","WIT",,"Niet geregistreerd"
"Personenauto","DE4690","VOLKSWAGEN","151132","19720630","19900227","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4691","VOLKSWAGEN","151132","19710630","19891201","ROOD",,"Niet geregistreerd"
"Personenauto","DE4803","VOLKSWAGEN","151131","19710630","19900105","WIT",,"Niet geregistreerd"
"Personenauto","DE4837","VOLKSWAGEN","151131","19680630","19900110","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4894","VOLKSWAGEN","1500","19680630","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","DE5111","VOLKSWAGEN","151131","19720630","19900404","WIT",,"Niet geregistreerd"
"Personenauto","DE5275","VOLKSWAGEN","151131","19720630","19991217","ROOD",,"Niet geregistreerd"
"Personenauto","DE5916","VOLKSWAGEN","151131","19720630","19900709","WIT",,"Niet geregistreerd"
"Personenauto","DE5988","VOLKSWAGEN","151131","19720630","19900716","ZWART",,"Niet geregistreerd"
"Personenauto","DE6073","VOLKSWAGEN","151031","19690630","19900720","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6134","VOLKSWAGEN","151131","19670630","19900731","WIT",,"Niet geregistreerd"
"Personenauto","DE6147","VOLKSWAGEN","151131","19690630","19900730","ROOD",,"Niet geregistreerd"
"Personenauto","DE6200","VOLKSWAGEN","KEVER 1500 CABRIOLET","19700630","19900803","ZWART",,"Niet geregistreerd"
"Personenauto","DE6229","VOLKSWAGEN","151131","19700630","19900807","ROOD",,"Niet geregistreerd"
"Personenauto","DE6318","VOLKSWAGEN","151","19710630","19900817","WIT",,"Niet geregistreerd"
"Personenauto","DE6509","VOLKSWAGEN","315011","19720630","19900914","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6597","VOLKSWAGEN","15 CABRIOLET","19670630","19900924","WIT",,"Niet geregistreerd"
"Personenauto","DE6744","VOLKSWAGEN","151131","19710630","19901018","ZWART",,"Niet geregistreerd"
"Personenauto","DE6822","VOLKSWAGEN","KARMANN GHIA 1500","19680630","19901109","ROOD",,"Niet geregistreerd"
"Personenauto","DE7050","VOLKSWAGEN","151131","19720630","19901218","ORANJE",,"Niet geregistreerd"
"Personenauto","DE7070","VOLKSWAGEN","152131","19720630","19901130","WIT",,"Niet geregistreerd"
"Personenauto","DE7200","VOLKSWAGEN","151131 CABRIOLET","19710630","19910531","ROOD",,"Niet geregistreerd"
"Personenauto","DE7501","VOLKSWAGEN","KEVER 1500","19670630","19910206","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7549","VOLKSWAGEN","151131","19720630","19870820","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7923","VOLKSWAGEN","152131","19710630","19930526","GEEL",,"Niet geregistreerd"
"Personenauto","DE8049","VOLKSWAGEN","152249","19720630","19920908","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8148","VOLKSWAGEN","152132","19720630","19910513","WIT",,"Niet geregistreerd"
"Personenauto","DE8184","VOLKSWAGEN","151121","19710630","19910501","WIT",,"Niet geregistreerd"
"Personenauto","DE8509","VOLKSWAGEN","151141","19700630","19911105","GEEL",,"Niet geregistreerd"
"Personenauto","DE8716","VOLKSWAGEN","151131","19720630","19910705","WIT",,"Niet geregistreerd"
"Personenauto","DE9058","VOLKSWAGEN","152131","19720630","19910726","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9167","VOLKSWAGEN","151032","19720630","19910820","WIT",,"Niet geregistreerd"
"Personenauto","DE9342","VOLKSWAGEN","KEVER KARMANN 1500 CABRIOLET","19680630","19910823","ROOD",,"Niet geregistreerd"
"Personenauto","DE9368","VOLKSWAGEN","KEVER 1500 CABRIOLET","19700630","19910824","WIT",,"Niet geregistreerd"
"Personenauto","DE9449","VOLKSWAGEN","152131","19720630","19910904","ROOD",,"Niet geregistreerd"
"Personenauto","DE9481","VOLKSWAGEN","1500 CABRIOLET","19700630","19910905","ROOD",,"Niet geregistreerd"
"Personenauto","DE9554","VOLKSWAGEN","152131","19720630","19920131","ORANJE",,"Niet geregistreerd"
"Personenauto","DE9771","VOLKSWAGEN","151131","19720630","19911014","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9858","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690630","19911018","WIT",,"Niet geregistreerd"
"Personenauto","DFXJ76","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19911024","BLAUW",,"Niet geregistreerd"
"Personenauto","DFZN88","VOLKSWAGEN","152131","19780630","19911021","BRUIN",,"Niet geregistreerd"
"Personenauto","DG58BV","VOLKSWAGEN","151131","19790912","19790912","BRUIN",,"Niet geregistreerd"
"Personenauto","DG86VX","VOLKSWAGEN","151131","19781204","19781204","GROEN",,"Niet geregistreerd"
"Personenauto","DG92LZ","VOLKSWAGEN","151131","19790504","19790504","ROOD",,"Niet geregistreerd"
"Personenauto","DGJT92","VOLKSWAGEN","152131","19790630","20000708","GEEL",,"Niet geregistreerd"
"Personenauto","DGRD52","VOLKSWAGEN","152132","19790630","19920226","WIT",,"Niet geregistreerd"
"Personenauto","DH0030","VOLKSWAGEN","1500","19660630","19911115","ROOD",,"Niet geregistreerd"
"Personenauto","DH0242","VOLKSWAGEN","1502","19700630","19911210","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0307","VOLKSWAGEN","151131","19720630","19911230","WIT",,"Niet geregistreerd"
"Personenauto","DH0412","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710630","19921012","ROOD",,"Niet geregistreerd"
"Personenauto","DH0564","VOLKSWAGEN","11-1500","19690630","19920207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0586","VOLKSWAGEN","1302 TYPE 15","19710630","19920212","WIT",,"Niet geregistreerd"
"Personenauto","DH0635","VOLKSWAGEN","151131","19720630","19920219","GROEN",,"Niet geregistreerd"
"Personenauto","DH0976","VOLKSWAGEN","152131","19720630","19920409","WIT",,"Niet geregistreerd"
"Personenauto","DH1043","VOLKSWAGEN","151131","19720630","19920416","WIT",,"Niet geregistreerd"
"Personenauto","DH1063","VOLKSWAGEN","151132","19710630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","DH1413","VOLKSWAGEN","1500 CABRIOLET","19690630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1445","VOLKSWAGEN","151131","19710630","19920601","WIT",,"Niet geregistreerd"
"Personenauto","DH1688","VOLKSWAGEN","152131","19710630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","DH1741","VOLKSWAGEN","15","19690630","19920624","WIT",,"Niet geregistreerd"
"Personenauto","DH1751","VOLKSWAGEN","151131","19720630","19920626","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1770","VOLKSWAGEN","151131","19710630","19920626","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1776","VOLKSWAGEN","1500 CABRIOLET","19670630","19920630","BEIGE",,"Niet geregistreerd"
"Personenauto","DH1838","VOLKSWAGEN","152131","19720630","19920709","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1872","VOLKSWAGEN","VW 1/15","19700630","19920707","GEEL",,"Niet geregistreerd"
"Personenauto","DH1958","VOLKSWAGEN","VW 1/15","19700630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","DH2022","VOLKSWAGEN","151131","19700630","19920720","ROOD",,"Niet geregistreerd"
"Personenauto","DH2054","VOLKSWAGEN","151131","19710630","19920722","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2170","VOLKSWAGEN","151131","19690630","19920803","ROOD",,"Niet geregistreerd"
"Personenauto","DH2289","VOLKSWAGEN","15","19660630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","DH2319","VOLKSWAGEN","151201","19700630","19920817","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2574","VOLKSWAGEN","15","19680630","19920915","ROOD",,"Niet geregistreerd"
"Personenauto","DH3018","VOLKSWAGEN","151131","19720630","19921110","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3275","VOLKSWAGEN","151","19710630","19921210","WIT",,"Niet geregistreerd"
"Personenauto","DH3429","VOLKSWAGEN","15","19680630","19921228","WIT",,"Niet geregistreerd"
"Personenauto","DH3966","VOLKSWAGEN","15","19670630","19830610","ROOD",,"Niet geregistreerd"
"Personenauto","DH4066","VOLKSWAGEN","152131","19720630","19930324","GEEL",,"Niet geregistreerd"
"Personenauto","DH4696","VOLKSWAGEN","KEVER CABRIOLET 1500","19690415","19930518","WIT",,"Niet geregistreerd"
"Personenauto","DH4728","VOLKSWAGEN","151131","19700130","19930526","GROEN",,"Niet geregistreerd"
"Personenauto","DH4871","VOLKSWAGEN","1500","19670524","19930608","GROEN",,"Niet geregistreerd"
"Personenauto","DH4903","VOLKSWAGEN","115011","19660401","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","DH4909","VOLKSWAGEN","151131","19710513","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","DH5051","VOLKSWAGEN","151131","19710901","19930609","WIT",,"Niet geregistreerd"
"Personenauto","DH5117","VOLKSWAGEN","157246","19670228","19930622","ROOD",,"Niet geregistreerd"
"Personenauto","DH5134","VOLKSWAGEN","152131","19710228","19930624","GEEL",,"Niet geregistreerd"
"Personenauto","DH5327","VOLKSWAGEN","151131","19710630","19930701","GEEL",,"Niet geregistreerd"
"Personenauto","DH5362","VOLKSWAGEN","152131","19710603","19930707","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5747","VOLKSWAGEN","152131","19721017","19930803","ZWART",,"Niet geregistreerd"
"Personenauto","DH5784","VOLKSWAGEN","151131","19710228","19930809","ROOD",,"Niet geregistreerd"
"Personenauto","DH6250","VOLKSWAGEN","KARMANN CHIA 1500","19690228","19930915","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6555","VOLKSWAGEN","1500 KEVER","19661214","19931007","WIT",,"Niet geregistreerd"
"Personenauto","DH6775","VOLKSWAGEN","151131","19720916","19931101","ROOD",,"Niet geregistreerd"
"Personenauto","DH6935","VOLKSWAGEN","151131","19700428","19931105","ROOD",,"Niet geregistreerd"
"Personenauto","DH7034","VOLKSWAGEN","152131","19720630","19931116","GEEL",,"Niet geregistreerd"
"Personenauto","DH7056","VOLKSWAGEN","151131","19700924","19931123","WIT",,"Niet geregistreerd"
"Personenauto","DH7105","VOLKSWAGEN","VW 15","19680123","19931118","ROOD",,"Niet geregistreerd"
"Personenauto","DH7192","VOLKSWAGEN","KEVER 1500 CABRIOLET","19670414","19931130","WIT",,"Niet geregistreerd"
"Personenauto","DH7238","VOLKSWAGEN","151031","19700228","19931202","GROEN",,"Niet geregistreerd"
"Personenauto","DH7474","VOLKSWAGEN","151032 CABRIOLET","19700228","19940203","ORANJE",,"Niet geregistreerd"
"Personenauto","DH7571","VOLKSWAGEN","15","19680301","19940112","ZWART",,"Niet geregistreerd"
"Personenauto","DH8111","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19940308","GEEL",,"Niet geregistreerd"
"Personenauto","DH8461","VOLKSWAGEN","151131","19720228","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DH8519","VOLKSWAGEN","1500","19680520","19940421","ROOD",,"Niet geregistreerd"
"Personenauto","DH8537","VOLKSWAGEN","15","19700220","19940421","ZWART",,"Niet geregistreerd"
"Personenauto","DH8660","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19691007","19940608","GEEL",,"Niet geregistreerd"
"Personenauto","DH8862","VOLKSWAGEN","152132","19720328","19940519","ZWART",,"Niet geregistreerd"
"Personenauto","DH8945","VOLKSWAGEN","KEVER 1500","19680228","19940527","WIT",,"Niet geregistreerd"
"Personenauto","DH9159","VOLKSWAGEN","151131","19710427","19940606","WIT",,"Niet geregistreerd"
"Personenauto","DH9214","VOLKSWAGEN","150240","19700114","19940706","ZWART",,"Niet geregistreerd"
"Personenauto","DH9417","VOLKSWAGEN","115011","19640923","19940623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9488","VOLKSWAGEN","151131","19710228","19940704","WIT",,"Niet geregistreerd"
"Personenauto","DH9519","VOLKSWAGEN","KEVER 1500","19661125","19940706","WIT",,"Niet geregistreerd"
"Personenauto","DH9534","VOLKSWAGEN","1500","19700228","19940706","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9540","VOLKSWAGEN","151131","19721027","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","DH9700","VOLKSWAGEN","151131","19710228","19940802","GEEL",,"Niet geregistreerd"
"Personenauto","DH9743","VOLKSWAGEN","151131","19701210","19940714","ROOD",,"Niet geregistreerd"
"Personenauto","DH9749","VOLKSWAGEN","15","19700402","19940715","ROSE",,"Niet geregistreerd"
"Personenauto","DH9751","VOLKSWAGEN","152131","19720228","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","DHTH59","VOLKSWAGEN","152132","19760630","19911121","WIT",,"Niet geregistreerd"
"Personenauto","DHVF84","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19790630","19920612","BLAUW",,"Niet geregistreerd"
"Personenauto","DHXD37","VOLKSWAGEN","155332 GOLF GTI CABRIOLET","19810630","19911128","BRUIN",,"Niet geregistreerd"
"Personenauto","DJZD23","VOLKSWAGEN","152131","19790630","19911231","BLAUW",,"Niet geregistreerd"
"Personenauto","DK49BG","VOLKSWAGEN","1511321303 LS","19730630","19800303","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0853","VOLKSWAGEN","152131","19720328","19941010","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1540","VOLKSWAGEN","KEVER 1500","19670721","19950131","WIT",,"Niet geregistreerd"
"Personenauto","DL1549","VOLKSWAGEN","1500","19700514","19941205","ROOD",,"Niet geregistreerd"
"Personenauto","DL1958","VOLKSWAGEN","15","19700409","19950104","ZWART",,"Niet geregistreerd"
"Personenauto","DL2176","VOLKSWAGEN","151131","19710228","19950120","GEEL",,"Niet geregistreerd"
"Personenauto","DL2530","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19701005","19950224","ROOD",,"Niet geregistreerd"
"Personenauto","DL2584","VOLKSWAGEN","1500 CABRIOLET","19690630","19840724","WIT",,"Niet geregistreerd"
"Personenauto","DL2809","VOLKSWAGEN","VW 1500 KARMANN GHIA","19700915","19951004","ORANJE",,"Niet geregistreerd"
"Personenauto","DL3160","VOLKSWAGEN","15 CABRIOLET","19700915","19950427","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3549","VOLKSWAGEN","15 CABRIOLET","19710228","19950519","ROOD",,"Niet geregistreerd"
"Personenauto","DL3606","VOLKSWAGEN","15","19670630","19950516","WIT",,"Niet geregistreerd"
"Personenauto","DL3873","VOLKSWAGEN","KEVER CABRIOLET 1500","19700226","19950620","WIT",,"Niet geregistreerd"
"Personenauto","DL3908","VOLKSWAGEN","VW 1/15","19720607","19950613","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4006","VOLKSWAGEN","151131","19710630","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL40GY","VOLKSWAGEN","151131","19790206","19790206","WIT",,"Niet geregistreerd"
"Personenauto","DL4316","VOLKSWAGEN","151131","19710621","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","DL4483","VOLKSWAGEN","VW 1500 CABRIOLET","19690630","19950703","ROOD",,"Niet geregistreerd"
"Personenauto","DL4687","VOLKSWAGEN","151131","19700630","19950712","GROEN",,"Niet geregistreerd"
"Personenauto","DL5167","VOLKSWAGEN","152131 CABRIOLET","19711119","19950726","ZWART",,"Niet geregistreerd"
"Personenauto","DL5195","VOLKSWAGEN","15 CABRIOLET","19690321","19950721","GEEL",,"Niet geregistreerd"
"Personenauto","DL5384","VOLKSWAGEN","1500 CABRIOLET","19690505","19950802","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5604","VOLKSWAGEN","152131","19710228","19950808","ROOD",,"Niet geregistreerd"
"Personenauto","DL5665","VOLKSWAGEN","315","19690912","19950814","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5705","VOLKSWAGEN","151131","19710518","19950815","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6064","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6221","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640305","19951106","WIT",,"Niet geregistreerd"
"Personenauto","DL6270","VOLKSWAGEN","1500","19680712","19950929","WIT",,"Niet geregistreerd"
"Personenauto","DL6341","VOLKSWAGEN","151131","19710219","19950922","ZWART",,"Niet geregistreerd"
"Personenauto","DL6392","VOLKSWAGEN","15","19691009","19950929","ROOD",,"Niet geregistreerd"
"Personenauto","DL6606","VOLKSWAGEN","15","19710701","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL6766","VOLKSWAGEN","15","19720327","19951128","ROOD",,"Niet geregistreerd"
"Personenauto","DL6871","VOLKSWAGEN","151131","19710604","19951016","WIT",,"Niet geregistreerd"
"Personenauto","DL7897","VOLKSWAGEN","15 (KEVER CABRIOLET)","19700630","19860829","ROOD",,"Niet geregistreerd"
"Personenauto","DL7994","VOLKSWAGEN","152131","19701104","19951209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8116","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680630","19951214","WIT",,"Niet geregistreerd"
"Personenauto","DL8268","VOLKSWAGEN","15","19710924","19951219","GEEL",,"Niet geregistreerd"
"Personenauto","DL9024","VOLKSWAGEN","1500","19670228","19960131","WIT",,"Niet geregistreerd"
"Personenauto","DL9180","VOLKSWAGEN","1500 CABRIOLET","19680630","19960201","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9428","VOLKSWAGEN","151131","19721129","19960301","ROOD",,"Niet geregistreerd"
"Personenauto","DL9656","VOLKSWAGEN","15 CABRIOLET","19700417","19960226","GROEN",,"Niet geregistreerd"
"Personenauto","DM0693","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","19960509","ORANJE",,"Niet geregistreerd"
"Personenauto","DM0905","VOLKSWAGEN","151131","19721019","19960415","WIT",,"Niet geregistreerd"
"Personenauto","DM1472","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650630","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1646","VOLKSWAGEN","152132","19730630","19900823","ROOD",,"Niet geregistreerd"
"Personenauto","DM1769","VOLKSWAGEN","151131","19710228","19960702","ROOD",,"Niet geregistreerd"
"Personenauto","DM2063","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","19960704","ZWART",,"Niet geregistreerd"
"Personenauto","DM2149","VOLKSWAGEN","15 CABRIO 1300","19701106","19960613","WIT",,"Niet geregistreerd"
"Personenauto","DM2261","VOLKSWAGEN","151131","19720728","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2479","VOLKSWAGEN","152131","19720623","19960618","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2576","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710405","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","DM3012","VOLKSWAGEN","152131","19720605","19960628","GROEN",,"Niet geregistreerd"
"Personenauto","DM3098","VOLKSWAGEN","152132","19720228","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3679","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19960718","WIT",,"Niet geregistreerd"
"Personenauto","DM3853","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIO","19670630","19960801","ZWART",,"Niet geregistreerd"
"Personenauto","DM4067","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4143","VOLKSWAGEN","15","19680520","19960801","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4834","VOLKSWAGEN","1500 VARIANT","19691218","19960830","WIT",,"Niet geregistreerd"
"Personenauto","DM4901","VOLKSWAGEN","152131","19720421","19961021","ROOD",,"Niet geregistreerd"
"Personenauto","DM5367","VOLKSWAGEN","KARMANN GHIA 1500","19680321","19961111","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5697","VOLKSWAGEN","151","19680701","19961003","ROOD",,"Niet geregistreerd"
"Personenauto","DM7427","VOLKSWAGEN","15","19700408","19961212","ROOD",,"Niet geregistreerd"
"Personenauto","DM7714","VOLKSWAGEN","115011","19700228","19961231","ROOD",,"Niet geregistreerd"
"Personenauto","DM8402","VOLKSWAGEN","KEVER 1500 CABRIOLET","19680410","19970226","ORANJE",,"Niet geregistreerd"
"Personenauto","DM8433","VOLKSWAGEN","1500","19700630","19970130","GEEL",,"Niet geregistreerd"
"Personenauto","DM8680","VOLKSWAGEN","1500","19670630","19840228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8957","VOLKSWAGEN","VOLKSWAGEN 1500 LIMOUSINE 311","19630510","19970228","WIT",,"Niet geregistreerd"
"Personenauto","DM9335","VOLKSWAGEN","151031","19700219","19970321","ROOD",,"Niet geregistreerd"
"Personenauto","DM9380","VOLKSWAGEN","151131","19710228","19970324","ROOD",,"Niet geregistreerd"
"Personenauto","DM9387","VOLKSWAGEN","152131","19720630","19870918","ZWART",,"Niet geregistreerd"
"Personenauto","DM9491","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670630","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9544","VOLKSWAGEN","115011","19650228","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DN87XX","VOLKSWAGEN","151131","19790315","19790315","WIT",,"Niet geregistreerd"
"Personenauto","DP04SP","VOLKSWAGEN","151131","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","DP64GG","VOLKSWAGEN","151131","19780630","19790306","WIT",,"Niet geregistreerd"
"Personenauto","DR0031","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","19970418","GROEN",,"Niet geregistreerd"
"Personenauto","DR0158","VOLKSWAGEN","15 D 11 CABRIOLET","19700630","19970422","ZWART",,"Niet geregistreerd"
"Personenauto","DR0373","VOLKSWAGEN","VW 1500","19690401","19970429","ROOD",,"Niet geregistreerd"
"Personenauto","DR0824","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19650228","19970523","GEEL",,"Niet geregistreerd"
"Personenauto","DR0868","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","DR0984","VOLKSWAGEN","151131","19710414","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1018","VOLKSWAGEN","15","19710730","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1132","VOLKSWAGEN","115011","19711201","19970604","ORANJE",,"Niet geregistreerd"
"Personenauto","DR1367","VOLKSWAGEN","VW 1500 KARMANN GHIA","19700701","19970621","ROOD",,"Niet geregistreerd"
"Personenauto","DR1853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700324","19970708","GROEN",,"Niet geregistreerd"
"Personenauto","DR2014","VOLKSWAGEN","1500","19690704","19970702","ROOD",,"Niet geregistreerd"
"Personenauto","DR2326","VOLKSWAGEN","151262","19710401","19970715","ROOD",,"Niet geregistreerd"
"Personenauto","DR2526","VOLKSWAGEN","221511","19720615","19970721","ROOD",,"Niet geregistreerd"
"Personenauto","DR2791","VOLKSWAGEN","15 1302 LS","19700910","19970730","ROOD",,"Niet geregistreerd"
"Personenauto","DR2972","VOLKSWAGEN","152131","19720525","19970813","PAARS",,"Niet geregistreerd"
"Personenauto","DR3070","VOLKSWAGEN","151131","19721113","19971103","WIT",,"Niet geregistreerd"
"Personenauto","DR3102","VOLKSWAGEN","151131","19720630","19970813","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3374","VOLKSWAGEN","15","19690328","19970827","ROOD",,"Niet geregistreerd"
"Personenauto","DR3377","VOLKSWAGEN","15 K","19720509","19970826","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3424","VOLKSWAGEN","15 CABRIOLET","19720301","19970827","ROOD",,"Niet geregistreerd"
"Personenauto","DR3572","VOLKSWAGEN","VW 1500","19700427","19970903","GROEN",,"Niet geregistreerd"
"Personenauto","DR3659","VOLKSWAGEN","15","19701201","19970908","WIT",,"Niet geregistreerd"
"Personenauto","DR3819","VOLKSWAGEN","VW 1500 KARMANN GHIA","19680630","19970923","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3874","VOLKSWAGEN","15","19710929","19970913","ZWART",,"Niet geregistreerd"
"Personenauto","DR4312","VOLKSWAGEN","15","19710928","19971002","ROOD",,"Niet geregistreerd"
