"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38TKN4","Personenauto","ADRIA MOBIL","COMPACT SL","20250506","20160729","10188","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110201","20120222","Geen verstrekking in Open Data","26300","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2016-07-29T00:00:00.000","2011-02-01T00:00:00.000","2012-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XKV8","Personenauto","ADRIA MOBIL","COMPACT SL","20240620","20150421","9434","kampeerwagen","5","ROOD","WIT","4","2287","2735","3500","2835","750","2000","20090313","20120630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2015-04-21T00:00:00.000","2009-03-13T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NTX7","Personenauto","ADRIA MOBIL","COMPACT SL","20240625","20231013","8228","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2735","3300","2835","750","2000","20100511","20101206","Geen verstrekking in Open Data","39657","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3300","A",,"e1*2001/116*0386*09","8MM","U2","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2023-10-13T00:00:00.000","2010-05-11T00:00:00.000","2010-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZJF8","Personenauto","ADRIA MOBIL","COMPACT SL","20240404","20121122","10478","kampeerwagen","4","GRIJS","WIT","4","2287","2725","3500","2825","750","2000","20110414","20121122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2012-11-22T00:00:00.000","2011-04-14T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGT47","Personenauto","ADRIA MOBIL","COMPACT SL","20250506","20240418","9094","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100428","20130420","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-04-18T00:00:00.000","2010-04-28T00:00:00.000","2013-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTZ17","Personenauto","ADRIA MOBIL","COMPACT SL","20240910","20180914","9867","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100122","20130718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2018-09-14T00:00:00.000","2010-01-22T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KZH4","Personenauto","ADRIA MOBIL","COMPACT SL","20241026","20221028","10241","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100311","20100311","Geen verstrekking in Open Data","64370","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-10-28T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LHV9","Personenauto","ADRIA MOBIL","COMPACT SL","20241129","20181123","9619","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3300","2825","750","2000","20100426","20100426","Geen verstrekking in Open Data","62320","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*08","8CM","U2","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-11-23T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LKT1","Personenauto","ADRIA MOBIL","COMPACT SL","20250521","20240326","10420","kampeerwagen","4","GRIJS","WIT","4","2287","2725","3500","2825","750","2000","20100512","20100512","Geen verstrekking in Open Data","60740","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2024-03-26T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LDK1","Personenauto","ADRIA MOBIL","COMPACT SL","20250416","20230311","10201","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100331","20100331","Geen verstrekking in Open Data","40171","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-03-11T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LHV9","Personenauto","ADRIA MOBIL","COMPACT SL","20250504","20100428","10224","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20100428","20100428","Geen verstrekking in Open Data","66170","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LFV5","Personenauto","ADRIA MOBIL","COMPACT SL","20241002","20180905","9697","kampeerwagen","5","GRIJS","WIT","4","2287","2725","3500","2825","750","2000","20090313","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2018-09-05T00:00:00.000","2009-03-13T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RDF3","Personenauto","ADRIA MOBIL","COMPACT SL","20250512","20110512","11011","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20110512","20110512","Geen verstrekking in Open Data","69105","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LHD9","Personenauto","ADRIA MOBIL","COMPACT SL","20250508","20150207","10986","kampeerwagen","4","GRIJS","WIT","4","2287","2735","3500","2835","750","2000","20100421","20100421","Geen verstrekking in Open Data","69640","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2015-02-07T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JTK3","Personenauto","ADRIA MOBIL","COMPACT SL","20250524","20170602","12250","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2999","2802","3500","2902","750","2000","20090827","20090827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8BL","U2","0","0.04","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2017-06-02T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LHD9","Personenauto","ADRIA MOBIL","COMPACT SL","20250201","20180224","10420","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20100421","20100421","Geen verstrekking in Open Data","65140","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*08","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-02-24T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLV77","Personenauto","ADRIA MOBIL","COMPACT SL","20240704","20140916","9601","kampeerwagen","4","WIT","Niet geregistreerd","4","1956","2720","3300","2820","750","2000","20120404","20140916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2014-09-16T00:00:00.000","2012-04-04T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLJ29","Personenauto","ADRIA MOBIL","COMPACT SL","20240713","20220715","9735","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090518","20150203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-07-15T00:00:00.000","2009-05-18T00:00:00.000","2015-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LPK6","Personenauto","ADRIA MOBIL","COMPACT SL","20250223","20230209","9619","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2725","3300","2825","750","2000","20100611","20100611","Geen verstrekking in Open Data","57740","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*08","8CM","U2","0","0.03","345","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-02-09T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JDL7","Personenauto","ADRIA MOBIL","COMPACT SL","20240602","20230422","10618","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20090422","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500","A",,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2023-04-22T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TNF13","Personenauto","ADRIA MOBIL","COMPACT SL","20241021","20201030","9434","kampeerwagen","5","WIT","GRIJS","4","2287","2725","3500","2825","750","2000","20090429","20140403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-30T00:00:00.000","2009-04-29T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TPT20","Personenauto","ADRIA MOBIL","COMPACT SL","20240604","20200609","9434","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2735","3500","2835","750","2000","20090610","20140415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8ML","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2020-06-09T00:00:00.000","2009-06-10T00:00:00.000","2014-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TRR06","Personenauto","ADRIA MOBIL","COMPACT SL","20241121","20181123","9434","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2725","3500","2825","750","2000","20090701","20140501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8CL","U2","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2018-11-23T00:00:00.000","2009-07-01T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPT20","Personenauto","ADRIA MOBIL","COMPACT SL","20240925","20230909","9811","kampeerwagen","5","WIT","GRIJS","4","2287","2735","3500","2835","750","2000","20101001","20141002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-09-09T00:00:00.000","2010-10-01T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTJ70","Personenauto","ADRIA MOBIL","COMPACT SL","20250311","20220322","10672","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2795","3500","2895","750","2000","20140422","20150331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.04","345","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-03-22T00:00:00.000","2014-04-22T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JSF3","Personenauto","ADRIA MOBIL","COMPACT SL","20240615","20140526","11818","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","2802","3500","2902","750","2000","20090817","20090817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*07","8BL","U2","0","0.04","345","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2014-05-26T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LKB8","Personenauto","ADRIA MOBIL","COMPACT SL","20240923","20150729","11429","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2802","3500","2902","750","2000","20100511","20100511","Geen verstrekking in Open Data","71055","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8BL","U2","0","0.04","345","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2015-07-29T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TTR01","Personenauto","ADRIA MOBIL","COMPACT SL","20240405","20191025","9434","kampeerwagen","4","GRIJS","WIT","4","2287","2725","3300","2825","750","2000","20110506","20140515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3300","A",,"e1*2001/116*0386*10","8CM","U2","0","0.03","345","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2019-10-25T00:00:00.000","2011-05-06T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
