"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29GHK6","Personenauto","FORD","MONDEO","20230701",,"5679","sedan","5","BLAUW","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080624","20080624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2023","Onlogisch","04","Nee","2023-07-01T00:00:00.000",,"2008-06-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TVT6","Personenauto","FORD","MONDEO","20240423","20240315","5838","sedan","5","GRIJS","Niet geregistreerd","4","1560","1396","2155","1496","745","1600","20120423","20120423","Geen verstrekking in Open Data","28945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2155","BA7",,"e13*2001/116*0249*15","T1BB1D","5HFFNM","0","0.06","285","Ja","Nee",,"Nee","3755","0","0.00","2024","Logisch","00","Nee","2024-04-23T00:00:00.000","2024-03-15T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZNTS","Personenauto","FORD","MONDEO","20230410",,"11021","sedan","5","GRIJS","Niet geregistreerd","4","1997","1478","2190","1578","750","2000","20080410","20080410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2190","BA7",,"e13*2001/116*0249*03","AZBA1D","5FCBPS","0","0.06","285","Ja","Nee",,"Nee","4190","0","0.00","2023","Logisch","00","Nee","2023-04-10T00:00:00.000",,"2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HNHJ","Personenauto","FORD","MERCURY GR MARQUIS","20230711",,"9938","sedan",,"GRIJS","Niet geregistreerd","8",,"1790","2375","1890",,,"20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2375",,,,,,,"0.00","293","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XJTT","Personenauto","FORD","MONDEO","20230311",,"8397","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20070618","20070618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*02","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-11T00:00:00.000",,"2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HSL4","Personenauto","FORD","MONDEO","20240620","20231122","4789","sedan","5","GRIJS","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20090214","20090214","Geen verstrekking in Open Data","27075","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*06","PNBA1D","5GLANC","0","0.06","285","Ja","Nee",,"Nee","2950","0",,"2024","Logisch","00","Nee","2024-06-20T00:00:00.000","2023-11-22T00:00:00.000","2009-02-14T00:00:00.000","2009-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JHJ5","Personenauto","FORD","MONDEO","20230124",,"7597","sedan","5","BLAUW","Niet geregistreerd","4","1997","1457","2170","1557","740","1800","20090527","20090527","Geen verstrekking in Open Data","39014","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2170","BA7",,"e13*2001/116*0249*02","QXBA1D","5CGBPP","0","0.07","285","Ja","Nee",,"Nee","3970","0","0.00","2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZRGV","Personenauto","FORD","MONDEO","20230506",,"7335","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080429","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XVGN","Personenauto","FORD","MONDEO","20240413",,"11756","sedan","5","GRIJS","Niet geregistreerd","4","1997","1478","2190","1578","750","2000","20071013","20071013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2190","BA7",,"e13*2001/116*0249*03","AZBA1D","5FCBPS","0","0.06","285","Ja","Nee",,"Nee","4190","0","0.00","2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2007-10-13T00:00:00.000","2007-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XVDS","Personenauto","FORD","MONDEO","20230116",,"7023","sedan","5","BLAUW","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080201","20080201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*04","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HGJ9","Personenauto","FORD","MONDEO","20221213",,"5818","sedan","5","GRIJS","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20090102","20090102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*07","PNBA1D","5GLANC","0","0.06","285","Ja","Nee",,"Nee","2950","0",,"2021","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZFNR","Personenauto","FORD","MONDEO","20240420",,"6569","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080110","20080110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*05","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD73","Personenauto","FORD","GRAN TORINO","20240901",,,"sedan","6","GEEL","Niet geregistreerd","8","5700","1931","2681","2031",,,"19760228","20180514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2681",,,,,,,"0.06","300","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-01T00:00:00.000",,"1976-02-28T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZNNP","Personenauto","FORD","MONDEO","20231125",,"6505","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080423","20080423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2023","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XKHL","Personenauto","FORD","MONDEO","20231220",,"6762","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20070627","20070627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*03","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GJX5","Personenauto","FORD","MONDEO","20240126",,"6754","sedan","5","ZWART","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20090511","20090511","Geen verstrekking in Open Data","31825","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Ja",,"Nee","3590","0",,"2023","Onlogisch","04","Nee","2024-01-26T00:00:00.000",,"2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZFZX","Personenauto","FORD","MONDEO","20230127",,"11630","sedan","5","GRIJS","Niet geregistreerd","4","1997","1478","2190","1578","750","2000","20080118","20080118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2190","BA7",,"e13*2001/116*0249*03","AZBA1D","5FCBPS","0","0.06","285","Ja","Nee",,"Nee","4190","0","0.00","2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XSXD","Personenauto","FORD","MONDEO","20220623",,"13863","sedan","5","ZWART","Niet geregistreerd","5","2521","1467","2185","1567","745","1800","20070928","20070928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2185","BA7",,"e13*2001/116*0249*04","HUBA1D","5DHBPR","0","0.10","285","Ja","Ja",,"Nee","3985","0","0.00","2022","Logisch","00","Nee","2022-06-23T00:00:00.000",,"2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GLS8","Personenauto","FORD","MONDEO","20231008",,"8246","sedan","5","ZWART","Niet geregistreerd","4","1997","1457","2170","1557","740","1800","20080724","20080724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2170","BA7",,"e13*2001/116*0249*06","KLBA1D","5CGBPP","0","0.05","285","Ja","Nee",,"Nee","3970","0","0.00","2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DNVG","Personenauto","FORD","MERCURY GR MACQUIS","20230411",,"10912","sedan",,"BLAUW","Niet geregistreerd","8",,"1800",,"1900",,,"19991008","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-04-11T00:00:00.000",,"1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GLH8","Personenauto","FORD","MONDEO","20250203","20240329","7492","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080722","20080722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2024","Logisch","00","Nee","2025-02-03T00:00:00.000","2024-03-29T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZFSZ","Personenauto","FORD","MONDEO","20240216",,"6197","sedan","5","ROOD","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080118","20080118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*05","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GVR7","Personenauto","FORD","MONDEO","20240610",,"7721","sedan","5","GRIJS","Niet geregistreerd","4","1997","1457","2170","1557","740","1800","20080923","20080923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2170","BA7",,"e13*2001/116*0249*07","KLBA1D","5CGBPP","0","0.05","285","Ja","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Nee","2024-06-10T00:00:00.000",,"2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JSSH","Personenauto","FORD","TAUNUS 1600 GHIA",,,"1101","sedan",,"BLAUW","Niet geregistreerd","4",,"985","1500","1085","520","970","19780830","20020731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1500",,,,,,"0","0.00","258","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1978-08-30T00:00:00.000","2002-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XKHJ","Personenauto","FORD","MONDEO","20230622",,"11630","sedan","5","GRIJS","Niet geregistreerd","4","1997","1478","2190","1578","750","2000","20070622","20070622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2190","BA7",,"e13*2001/116*0249*03","AZBA1D","5FCBPS","0","0.06","285","Ja","Nee",,"Nee","4190","0","0.00","2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GLF6","Personenauto","FORD","MONDEO","20230721",,"7558","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20080716","20080716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0",,"2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HHJ8","Personenauto","FORD","MONDEO","20230721",,"7878","sedan","5","BLAUW","Niet geregistreerd","4","2261","1441","2165","1541","730","1400","20081128","20081128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2165","BA7",,"e13*2001/116*0249*04","SEBA1D","5FMBPO","0","0.08","285","Ja","Nee",,"Nee","3565","0","0.00","2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HST4","Personenauto","FORD","MONDEO","20250105","20230914","5468","sedan","5","GRIJS","Niet geregistreerd","4","1596","1335","2050","1435","680","900","20090220","20090220","Geen verstrekking in Open Data","29775","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op bodemplaat by r. voorzitting","2050","BA7",,"e13*2001/116*0249*08","PNBA1D","5GLANC","0","0.06","285","Ja","Ja",,"Nee","2950","0",,"2024","Logisch","00","Nee","2025-01-05T00:00:00.000","2023-09-14T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XJPG","Personenauto","FORD","MONDEO","20230615",,"6693","sedan","5","BLAUW","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20070615","20070615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*02","AOBA1D","5BLBND","0","0.07","285","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
