"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H262JT","VOLVO","XC40 T5 TWIN ENGINE","20200321","20200321","ORANJE","58261","stationwagen"
"Personenauto","H265XV","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","WIT","51665","stationwagen"
"Personenauto","H266JT","VOLVO","XC40 T5 TWIN ENGINE","20200220","20200220","GRIJS","50999","stationwagen"
"Personenauto","H267XV","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","ZWART","55179","stationwagen"
"Personenauto","H268JT","VOLVO","XC40 T5 TWIN ENGINE","20200220","20200220","GRIJS","55754","stationwagen"
"Personenauto","H268XV","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","BRUIN","52934","stationwagen"
"Personenauto","H269XV","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","WIT","53859","stationwagen"
"Personenauto","H270XV","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","ZWART","52574","stationwagen"
"Personenauto","H271XV","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ZWART","47290","stationwagen"
"Personenauto","H272XV","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","ZWART","48320","stationwagen"
"Personenauto","H273XV","VOLVO","XC40 T5 TWIN ENGINE","20200622","20200622","WIT","56691","stationwagen"
"Personenauto","H274XV","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ORANJE","56884","stationwagen"
"Personenauto","H275XV","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","WIT","54649","stationwagen"
"Personenauto","H276XV","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","GRIJS","53165","stationwagen"
"Personenauto","H277XV","VOLVO","XC40 T5 TWIN ENGINE","20200708","20200708","WIT","48074","stationwagen"
"Personenauto","H278XV","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","BRUIN","53564","stationwagen"
"Personenauto","H279XV","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","GRIJS","54395","stationwagen"
"Personenauto","H280VS","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","BLAUW","55164","stationwagen"
"Personenauto","H280XV","VOLVO","XC40 T5 TWIN ENGINE","20200622","20200622","ZWART","51269","stationwagen"
"Personenauto","H281VS","VOLVO","XC40 T5 TWIN ENGINE","20200606","20200606","GRIJS","47429","stationwagen"
"Personenauto","H281XV","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","GRIJS","55339","stationwagen"
"Personenauto","H282XV","VOLVO","XC40 T5 TWIN ENGINE","20200701","20200701","GRIJS","57519","stationwagen"
"Personenauto","H284XV","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ZWART","52780","stationwagen"
"Personenauto","H285VS","VOLVO","XC40 T5 TWIN ENGINE","20200608","20200608","WIT","54174","stationwagen"
"Personenauto","H286VS","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","GRIJS","56894","stationwagen"
"Personenauto","H286XV","VOLVO","XC40 T5 TWIN ENGINE","20200702","20200702","WIT","54509","stationwagen"
"Personenauto","H287XV","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","WIT","48269","stationwagen"
"Personenauto","H288TX","VOLVO","XC40 T5 TWIN ENGINE","20200530","20200530","BLAUW","52110","stationwagen"
"Personenauto","H288VS","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","ORANJE","47785","stationwagen"
"Personenauto","H288XV","VOLVO","XC40 T5 TWIN ENGINE","20200620","20200620","BLAUW","56999","stationwagen"
"Personenauto","H288ZD","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","ZWART","56259","stationwagen"
"Personenauto","H289TX","VOLVO","XC40 T5 TWIN ENGINE","20200528","20200528","BLAUW","50430","stationwagen"
"Personenauto","H289VS","VOLVO","XC40 T5 TWIN ENGINE","20200608","20200608","BLAUW","55929","stationwagen"
"Personenauto","H290VS","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","ZWART","52464","stationwagen"
"Personenauto","H291TH","VOLVO","XC40 T5 TWIN ENGINE","20200519","20200519","WIT","56309","stationwagen"
"Personenauto","H291TX","VOLVO","XC40 T5 TWIN ENGINE","20200526","20200526","ORANJE","59934","stationwagen"
"Personenauto","H291VS","VOLVO","XC40 T5 TWIN ENGINE","20200609","20200609","ZWART","53984","stationwagen"
"Personenauto","H291ZD","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","ZWART","48320","stationwagen"
"Personenauto","H292TH","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","ZWART","55874","stationwagen"
"Personenauto","H292ZD","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","BLAUW","55024","stationwagen"
"Personenauto","H293TH","VOLVO","XC40 T5 TWIN ENGINE","20200520","20200520","BLAUW","52809","stationwagen"
"Personenauto","H293VS","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","ZWART","49229","stationwagen"
"Personenauto","H293ZD","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","GRIJS","54454","stationwagen"
"Personenauto","H294VS","VOLVO","XC40 T5 TWIN ENGINE","20200609","20200609","ZWART","57464","stationwagen"
"Personenauto","H294ZD","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","WIT","59234","stationwagen"
"Personenauto","H295ZD","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","ZWART","48875","stationwagen"
"Personenauto","H296TH","VOLVO","XC40 T5 TWIN ENGINE","20200519","20200519","WIT","55909","stationwagen"
"Personenauto","H297VS","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","WIT","55045","stationwagen"
"Personenauto","H297ZD","VOLVO","XC40 T5 TWIN ENGINE","20200626","20200626","GRIJS","55744","stationwagen"
"Personenauto","H298VS","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","GRIJS","48309","stationwagen"
"Personenauto","H299TX","VOLVO","XC40 T5 TWIN ENGINE","20200527","20200527","WIT","51249","stationwagen"
"Personenauto","H299VH","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","ZWART","49375","stationwagen"
"Personenauto","H299VS","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","BLAUW","51494","stationwagen"
"Personenauto","H299ZD","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","GRIJS","49274","stationwagen"
"Personenauto","H300TX","VOLVO","XC40 T5 TWIN ENGINE","20200528","20200528","BLAUW","53575","stationwagen"
"Personenauto","H300VH","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","GRIJS","53944","stationwagen"
"Personenauto","H300ZD","VOLVO","XC40 T5 TWIN ENGINE","20200624","20200624","ZWART","53674","stationwagen"
"Personenauto","H301TX","VOLVO","XC40 T5 TWIN ENGINE","20200827","20200827","WIT","54697","stationwagen"
"Personenauto","H301VH","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","51450","stationwagen"
"Personenauto","H301ZD","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","GRIJS","54779","stationwagen"
"Personenauto","H302TX","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","GRIJS","50670","stationwagen"
"Personenauto","H302VH","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","BLAUW","55164","stationwagen"
"Personenauto","H302ZD","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","WIT","49249","stationwagen"
"Personenauto","H303TX","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","WIT","55789","stationwagen"
"Personenauto","H303VH","VOLVO","XC40 T5 TWIN ENGINE","20200608","20200608","GRIJS","52919","stationwagen"
"Personenauto","H303ZD","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","ZWART","57564","stationwagen"
"Personenauto","H304TX","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","GRIJS","54004","stationwagen"
"Personenauto","H305TX","VOLVO","XC40 T5 TWIN ENGINE","20200528","20200528","BLAUW","52144","stationwagen"
"Personenauto","H305VH","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","BLAUW","57959","stationwagen"
"Personenauto","H305ZD","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","GRIJS","53264","stationwagen"
"Personenauto","H306TX","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","GRIJS","53050","stationwagen"
"Personenauto","H306VH","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","WIT","53374","stationwagen"
"Personenauto","H306ZD","VOLVO","XC40 T5 TWIN ENGINE","20200624","20200624","GRIJS","48384","stationwagen"
"Personenauto","H307TB","VOLVO","XC40 T5 TWIN ENGINE","20200513","20200513","ZWART","55639","stationwagen"
"Personenauto","H308TX","VOLVO","XC40 T5 TWIN ENGINE","20200528","20200528","ORANJE","54819","stationwagen"
"Personenauto","H308VH","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","52654","stationwagen"
"Personenauto","H309TB","VOLVO","XC40 T5 TWIN ENGINE","20200512","20200512","WIT","49179","stationwagen"
"Personenauto","H309TX","VOLVO","XC40 T5 TWIN ENGINE","20200527","20200527","GRIJS","52194","stationwagen"
"Personenauto","H309VH","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","ZWART","54710","stationwagen"
"Personenauto","H311TB","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","ORANJE","58179","stationwagen"
"Personenauto","H311VH","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","ZWART","52255","stationwagen"
"Personenauto","H312TB","VOLVO","XC40 T5 TWIN ENGINE","20200520","20200520","BLAUW","58029","stationwagen"
"Personenauto","H312VH","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","ZWART","52055","stationwagen"
"Personenauto","H313VH","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","BLAUW","51314","stationwagen"
"Personenauto","H313VS","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","ZWART","51345","stationwagen"
"Personenauto","H314VH","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","GRIJS","56553","stationwagen"
"Personenauto","H314VS","VOLVO","XC40 T5 TWIN ENGINE","20200611","20200611","ZWART","49370","stationwagen"
"Personenauto","H315VH","VOLVO","XC40 T5 TWIN ENGINE","20200602","20200602","WIT","50035","stationwagen"
"Personenauto","H316VH","VOLVO","XC40 T5 TWIN ENGINE","20200603","20200603","BLAUW","53095","stationwagen"
"Personenauto","H318VH","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","GRIJS","51714","stationwagen"
"Personenauto","H319KZ","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","BRUIN","53769","stationwagen"
"Personenauto","H321VH","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","BLAUW","56739","stationwagen"
"Personenauto","H321VS","VOLVO","XC40 T5 TWIN ENGINE","20200609","20200609","ZWART","55036","stationwagen"
"Personenauto","H324VH","VOLVO","XC40 T5 TWIN ENGINE","20200530","20200530","GRIJS","53205","stationwagen"
"Personenauto","H327JG","VOLVO","XC40 T5 TWIN ENGINE","20200213","20200213","WIT","52529","stationwagen"
"Personenauto","H328JG","VOLVO","XC40 T5 TWIN ENGINE","20200212","20200212","ZWART","54621","stationwagen"
"Personenauto","H331VP","VOLVO","XC40 T5 TWIN ENGINE","20200608","20200608","ZWART","54399","stationwagen"
"Personenauto","H332VP","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","50319","stationwagen"
"Personenauto","H333VP","VOLVO","XC40 T5 TWIN ENGINE","20200606","20200606","GRIJS","55426","stationwagen"
"Personenauto","H334VH","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","ZWART","51039","stationwagen"
"Personenauto","H334VP","VOLVO","XC40 T5 TWIN ENGINE","20200606","20200606","BLAUW","56099","stationwagen"
"Personenauto","H335VP","VOLVO","XC40 T5 TWIN ENGINE","20200608","20200608","GRIJS","58194","stationwagen"
"Personenauto","H336TV","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","GRIJS","53290","stationwagen"
"Personenauto","H336VP","VOLVO","XC40 T5 TWIN ENGINE","20200608","20200608","GRIJS","47670","stationwagen"
"Personenauto","H337VP","VOLVO","XC40 T5 TWIN ENGINE","20200608","20200608","ORANJE","52054","stationwagen"
"Personenauto","H338VP","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","WIT","49555","stationwagen"
"Personenauto","H340JG","VOLVO","XC40 T5 TWIN ENGINE","20200213","20200213","GRIJS","58481","stationwagen"
"Personenauto","H340VP","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","WIT","48309","stationwagen"
"Personenauto","H340XZ","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","BLAUW","51694","stationwagen"
"Personenauto","H341JG","VOLVO","XC40 T5 TWIN ENGINE","20200220","20200220","ZWART","51559","stationwagen"
"Personenauto","H341VP","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","GRIJS","50430","stationwagen"
"Personenauto","H341XZ","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","WIT","47380","stationwagen"
"Personenauto","H342TV","VOLVO","XC40 T5 TWIN ENGINE","20200528","20200528","WIT","57566","stationwagen"
"Personenauto","H342VP","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","WIT","56341","stationwagen"
"Personenauto","H342XZ","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","ZWART","50224","stationwagen"
"Personenauto","H343JG","VOLVO","XC40 T5 TWIN ENGINE","20200220","20200220","BLAUW","56044","stationwagen"
"Personenauto","H343TV","VOLVO","XC40 T5 TWIN ENGINE","20200527","20200527","GRIJS","48855","stationwagen"
"Personenauto","H343XZ","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","WIT","58551","stationwagen"
"Personenauto","H344JG","VOLVO","XC40 T5 TWIN ENGINE","20200214","20200214","BLAUW","54914","stationwagen"
"Personenauto","H344VP","VOLVO","XC40 T5 TWIN ENGINE","20200609","20200609","GRIJS","56859","stationwagen"
"Personenauto","H345TV","VOLVO","XC40 T5 TWIN ENGINE","20200528","20200528","WIT","56734","stationwagen"
"Personenauto","H345XZ","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","ZWART","58496","stationwagen"
"Personenauto","H346TV","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","56329","stationwagen"
"Personenauto","H346VP","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","50135","stationwagen"
"Personenauto","H346XZ","VOLVO","XC40 T5 TWIN ENGINE","20200620","20200620","GRIJS","52919","stationwagen"
"Personenauto","H347XZ","VOLVO","XC40 T5 TWIN ENGINE","20200622","20200622","GRIJS","46824","stationwagen"
"Personenauto","H348JG","VOLVO","XC40 T5 TWIN ENGINE","20200217","20200217","GRIJS","53455","stationwagen"
"Personenauto","H348VP","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","52351","stationwagen"
"Personenauto","H348XZ","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","ZWART","57424","stationwagen"
"Personenauto","H349VP","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","54279","stationwagen"
"Personenauto","H350JG","VOLVO","XC40 T5 TWIN ENGINE","20200217","20200217","WIT","58519","stationwagen"
"Personenauto","H350VP","VOLVO","XC40 T5 TWIN ENGINE","20200609","20200609","WIT","54994","stationwagen"
"Personenauto","H351TV","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","WIT","57539","stationwagen"
"Personenauto","H351VP","VOLVO","XC40 T5 TWIN ENGINE","20200606","20200606","BLAUW","54884","stationwagen"
"Personenauto","H351XZ","VOLVO","XC40 T5 TWIN ENGINE","20200624","20200624","GRIJS","55694","stationwagen"
"Personenauto","H352TV","VOLVO","XC40 T5 TWIN ENGINE","20200529","20200529","ZWART","54814","stationwagen"
"Personenauto","H352VP","VOLVO","XC40 T5 TWIN ENGINE","20200605","20200605","ZWART","55135","stationwagen"
"Personenauto","H352XZ","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","ZWART","54489","stationwagen"
"Personenauto","H353TV","VOLVO","XC40 T5 TWIN ENGINE","20200527","20200527","GRIJS","53059","stationwagen"
"Personenauto","H354XZ","VOLVO","XC40 T5 TWIN ENGINE","20200624","20200624","GRIJS","53264","stationwagen"
"Personenauto","H355XZ","VOLVO","XC40 T5 TWIN ENGINE","20200624","20200624","BLAUW","56934","stationwagen"
"Personenauto","H356XZ","VOLVO","XC40 T5 TWIN ENGINE","20200624","20200624","WIT","46170","stationwagen"
"Personenauto","H357XZ","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","GRIJS","52494","stationwagen"
"Personenauto","H358JG","VOLVO","XC40 T5 TWIN ENGINE","20200219","20200219","GRIJS","50839","stationwagen"
"Personenauto","H358XZ","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","ZWART","56079","stationwagen"
"Personenauto","H359JG","VOLVO","XC40 T5 TWIN ENGINE","20200217","20200217","WIT","53896","stationwagen"
"Personenauto","H359XZ","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","GRIJS","52194","stationwagen"
"Personenauto","H360XZ","VOLVO","XC40 T5 TWIN ENGINE","20200620","20200620","WIT","47364","stationwagen"
"Personenauto","H362JG","VOLVO","XC40 T5 TWIN ENGINE","20200214","20200214","GRIJS","53455","stationwagen"
"Personenauto","H362XZ","VOLVO","XC40 T5 TWIN ENGINE","20200625","20200625","ZWART","47425","stationwagen"
"Personenauto","H363XZ","VOLVO","XC40 T5 TWIN ENGINE","20200630","20200630","ZWART","51314","stationwagen"
"Personenauto","H364KZ","VOLVO","XC40 T5 TWIN ENGINE","20200304","20200304","GRIJS","52314","stationwagen"
"Personenauto","H364VP","VOLVO","XC40 T5 TWIN ENGINE","20200604","20200604","ZWART","53504","stationwagen"
"Personenauto","H364XZ","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","WIT","53204","stationwagen"
"Personenauto","H365XZ","VOLVO","XC40 T5 TWIN ENGINE","20200623","20200623","ZWART","51014","stationwagen"
"Personenauto","H366XZ","VOLVO","XC40 T5 TWIN ENGINE","20200620","20200620","GRIJS","50374","stationwagen"
"Personenauto","H370KZ","VOLVO","XC40 T5 TWIN ENGINE","20200303","20200303","ORANJE","48034","stationwagen"
"Personenauto","H371KZ","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200305","BLAUW","57239","stationwagen"
"Personenauto","H372KZ","VOLVO","XC40 T5 TWIN ENGINE","20200229","20200229","BLAUW","51384","stationwagen"
"Personenauto","H373KZ","VOLVO","XC40 T5 TWIN ENGINE","20200302","20200302","GRIJS","49394","stationwagen"
"Personenauto","H373XH","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","BLAUW","56914","stationwagen"
"Personenauto","H374KZ","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200305","WIT","57309","stationwagen"
"Personenauto","H374XH","VOLVO","XC40 T5 TWIN ENGINE","20200620","20200620","ZWART","51514","stationwagen"
"Personenauto","H375KZ","VOLVO","XC40 T5 TWIN ENGINE","20200318","20200318","WIT","54089","stationwagen"
"Personenauto","H376KZ","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","GRIJS","55389","stationwagen"
"Personenauto","H377KZ","VOLVO","XC40 T5 TWIN ENGINE","20200304","20200304","ORANJE","54244","stationwagen"
"Personenauto","H378KZ","VOLVO","XC40 T5 TWIN ENGINE","20200304","20200304","BLAUW","51829","stationwagen"
"Personenauto","H378XH","VOLVO","XC40 T5 TWIN ENGINE","20200615","20200615","GRIJS","56164","stationwagen"
"Personenauto","H379KZ","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","ZWART","48519","stationwagen"
"Personenauto","H380KZ","VOLVO","XC40 T5 TWIN ENGINE","20200307","20200307","GRIJS","57074","stationwagen"
"Personenauto","H381KZ","VOLVO","XC40 T5 TWIN ENGINE","20200403","20200403","ZWART","46935","stationwagen"
"Personenauto","H382XH","VOLVO","XC40 T5 TWIN ENGINE","20200616","20200616","GRIJS","53814","stationwagen"
"Personenauto","H383LK","VOLVO","XC40 T5 TWIN ENGINE","20200311","20200311","GRIJS","47654","stationwagen"
"Personenauto","H383VP","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","BLAUW","52754","stationwagen"
"Personenauto","H383XH","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","WIT","56749","stationwagen"
"Personenauto","H385XH","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","GRIJS","55924","stationwagen"
"Personenauto","H386KZ","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","WIT","59429","stationwagen"
"Personenauto","H386XH","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","GRIJS","55844","stationwagen"
"Personenauto","H387TB","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","GRIJS","51274","stationwagen"
"Personenauto","H387XH","VOLVO","XC40 T5 TWIN ENGINE","20200617","20200617","ZWART","49364","stationwagen"
"Personenauto","H388TB","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","GRIJS","55204","stationwagen"
"Personenauto","H388XH","VOLVO","XC40 T5 TWIN ENGINE","20200616","20200616","BLAUW","51384","stationwagen"
"Personenauto","H389XH","VOLVO","XC40 T5 TWIN ENGINE","20200616","20200616","ZWART","55219","stationwagen"
"Personenauto","H390LK","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200305","GRIJS","48574","stationwagen"
"Personenauto","H390XH","VOLVO","XC40 T5 TWIN ENGINE","20200616","20200616","WIT","52459","stationwagen"
"Personenauto","H391TB","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","ZWART","52629","stationwagen"
"Personenauto","H391XH","VOLVO","XC40 T5 TWIN ENGINE","20200618","20200618","BLAUW","49935","stationwagen"
"Personenauto","H392LK","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","ZWART","52574","stationwagen"
"Personenauto","H392RX","VOLVO","XC40 T5 TWIN ENGINE","20200501","20200501","GRIJS","47970","stationwagen"
"Personenauto","H392TB","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","BLAUW","53954","stationwagen"
"Personenauto","H392XH","VOLVO","XC40 T5 TWIN ENGINE","20200619","20200619","GRIJS","46935","stationwagen"
"Personenauto","H393LK","VOLVO","XC40 T5 TWIN ENGINE","20200304","20200304","BRUIN","55184","stationwagen"
"Personenauto","H393RX","VOLVO","XC40 T5 TWIN ENGINE","20200424","20200424","ORANJE","49614","stationwagen"
"Personenauto","H393TB","VOLVO","XC40 T5 TWIN ENGINE","20200513","20200513","ZWART","56399","stationwagen"
"Personenauto","H393XH","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","WIT","52265","stationwagen"
"Personenauto","H394LK","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200305","WIT","55144","stationwagen"
"Personenauto","H394RX","VOLVO","XC40 T5 TWIN ENGINE","20200424","20200424","GRIJS","56444","stationwagen"
"Personenauto","H394TB","VOLVO","XC40 T5 TWIN ENGINE","20200512","20200512","WIT","57156","stationwagen"
"Personenauto","H394XH","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","ZWART","55959","stationwagen"
"Personenauto","H395LK","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","WIT","55929","stationwagen"
"Personenauto","H395RF","VOLVO","XC40 T5 TWIN ENGINE","20200407","20200407","WIT","53104","stationwagen"
"Personenauto","H395RX","VOLVO","XC40 T5 TWIN ENGINE","20200423","20200423","WIT","48799","stationwagen"
"Personenauto","H395TB","VOLVO","XC40 T5 TWIN ENGINE","20200514","20200514","ZWART","57809","stationwagen"
"Personenauto","H395XH","VOLVO","XC40 T5 TWIN ENGINE","20200612","20200612","GRIJS","55279","stationwagen"
"Personenauto","H396LK","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","WIT","52189","stationwagen"
"Personenauto","H396RX","VOLVO","XC40 T5 TWIN ENGINE","20200424","20200424","WIT","53745","stationwagen"
"Personenauto","H396TB","VOLVO","XC40 T5 TWIN ENGINE","20200513","20200513","BLAUW","51604","stationwagen"
"Personenauto","H397LK","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","GRIJS","50349","stationwagen"
"Personenauto","H397RX","VOLVO","XC40 T5 TWIN ENGINE","20200422","20200422","GRIJS","54059","stationwagen"
"Personenauto","H397TB","VOLVO","XC40 T5 TWIN ENGINE","20200514","20200514","GRIJS","53159","stationwagen"
"Personenauto","H399XH","VOLVO","XC40 T5 TWIN ENGINE","20200613","20200613","GRIJS","54599","stationwagen"
"Personenauto","H400KZ","VOLVO","XC40 T5 TWIN ENGINE","20200303","20200303","GRIJS","56279","stationwagen"
"Personenauto","H400LK","VOLVO","XC40 T5 TWIN ENGINE","20200307","20200307","BLAUW","53749","stationwagen"
"Personenauto","H400RF","VOLVO","XC40 T5 TWIN ENGINE","20200402","20200402","ZWART","51475","stationwagen"
"Personenauto","H401KZ","VOLVO","XC40 T5 TWIN ENGINE","20200306","20200306","GRIJS","57549","stationwagen"
"Personenauto","H403LK","VOLVO","XC40 T5 TWIN ENGINE","20200309","20200309","GRIJS","52099","stationwagen"
"Personenauto","H404NX","VOLVO","XC40 T5 TWIN ENGINE","20200325","20200325","ZWART","53694","stationwagen"
"Personenauto","H405NX","VOLVO","XC40 T5 TWIN ENGINE","20200319","20200319","ZWART","49759","stationwagen"
"Personenauto","H405TB","VOLVO","XC40 T5 TWIN ENGINE","20200515","20200515","GRIJS","49939","stationwagen"
"Personenauto","H406NX","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","GRIJS","48719","stationwagen"
"Personenauto","H407TB","VOLVO","XC40 T5 TWIN ENGINE","20200512","20200512","BLAUW","52429","stationwagen"
"Personenauto","H408LF","VOLVO","XC40 T5 TWIN ENGINE","20200310","20200310","ZWART","53244","stationwagen"
"Personenauto","H409NX","VOLVO","XC40 T5 TWIN ENGINE","20200323","20200323","BLAUW","57569","stationwagen"
"Personenauto","H410LF","VOLVO","XC40 T5 TWIN ENGINE","20200411","20200411","GRIJS","49604","stationwagen"
"Personenauto","H410NX","VOLVO","XC40 T5 TWIN ENGINE","20200320","20200320","GRIJS","54054","stationwagen"
"Personenauto","H411LF","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200305","WIT","54469","stationwagen"
"Personenauto","H412KL","VOLVO","XC40 T5 TWIN ENGINE","20200226","20200226","ZWART","54039","stationwagen"
"Personenauto","H412LF","VOLVO","XC40 T5 TWIN ENGINE","20200304","20200304","GRIJS","49769","stationwagen"
"Personenauto","H413LF","VOLVO","XC40 T5 TWIN ENGINE","20200302","20200302","WIT","59811","stationwagen"
"Personenauto","H414KL","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","BLAUW","51815","stationwagen"
"Personenauto","H414LF","VOLVO","XC40 T5 TWIN ENGINE","20200610","20200610","WIT","52200","stationwagen"
"Personenauto","H414LK","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200305","BLAUW","52974","stationwagen"
"Personenauto","H414NX","VOLVO","XC40 T5 TWIN ENGINE","20200401","20200401","ZWART","57291","stationwagen"
"Personenauto","H415LF","VOLVO","XC40 T5 TWIN ENGINE","20200305","20200305","GRIJS","56419","stationwagen"
"Personenauto","H416KL","VOLVO","XC40 T5 TWIN ENGINE","20200228","20200228","ZWART","51554","stationwagen"
"Personenauto","H417KL","VOLVO","XC40 T5 TWIN ENGINE","20200225","20200225","WIT","61416","stationwagen"
"Personenauto","H419KL","VOLVO","XC40 T5 TWIN ENGINE","20200227","20200227","BLAUW","50929","stationwagen"
