"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8ZRR99","VOLKSWAGEN","TRANSPORTER","19780228","20150302","BRUIN",,"kampeerwagen"
"Personenauto","8ZSJ31","VOLKSWAGEN","TRANSPORTER","20150206","20150206","WIT",,"MPV"
"Personenauto","8ZSJ74","VOLKSWAGEN","TRANSPORTER","20150206","20150206","WIT",,"kampeerwagen"
"Personenauto","8ZSJ76","VOLKSWAGEN","TRANSPORTER","20150206","20150206","WIT",,"MPV"
"Personenauto","8ZTR23","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20040406","20040406","GRIJS",,"kampeerwagen"
"Personenauto","90FJTH","VOLKSWAGEN","TRANSPORTER","20000413","20000413","BLAUW",,"MPV"
"Personenauto","90FKNL","VOLKSWAGEN","TRANSPORTER","20000515","20000515","WIT",,"kampeerwagen"
"Personenauto","90GBP7","VOLKSWAGEN","TRANSPORTER","19960912","20080522","GRIJS",,"kampeerwagen"
"Personenauto","90GJL6","VOLKSWAGEN","TRANSPORTER","20080719","20080719","BEIGE","59011","MPV"
"Personenauto","90GNZ6","VOLKSWAGEN","TRANSPORTER","20080828","20080828","WIT","35559","MPV"
"Personenauto","90GPZ8","VOLKSWAGEN","TRANSPORTER","20080813","20080813","WIT","34228","MPV"
"Personenauto","90GSXR","VOLKSWAGEN","TRANSPORTER","20010308","20010308","BLAUW",,"kampeerwagen"
"Personenauto","90HHN9","VOLKSWAGEN","TRANSPORTER","20090105","20090105","WIT","35590","MPV"
"Personenauto","90HTG6","VOLKSWAGEN","TRANSPORTER","20090220","20090220","WIT","38864","MPV"
"Personenauto","90HVJG","VOLKSWAGEN","TRANSPORTER","20020111","20020111","WIT",,"MPV"
"Personenauto","90JGZ5","VOLKSWAGEN","TRANSPORTER","19980331","20090519","WIT",,"kampeerwagen"
"Personenauto","90JKT2","VOLKSWAGEN","TRANSPORTER","20060705","20081219","WIT",,"kampeerwagen"
"Personenauto","90JNP1","VOLKSWAGEN","TRANSPORTER","19870120","20080306","GROEN",,"kampeerwagen"
"Personenauto","90JRJ2","VOLKSWAGEN","TRANSPORTER","20090729","20090729","WIT","39368","kampeerwagen"
"Personenauto","90JVP4","VOLKSWAGEN","TRANSPORTER","19830913","20100402","GROEN",,"kampeerwagen"
"Personenauto","90LRK3","VOLKSWAGEN","TRANSPORTER","19821101","20100610","ROOD",,"kampeerwagen"
"Personenauto","90PFP9","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20020816","20020816","GRIJS",,"kampeerwagen"
"Personenauto","90PGK9","VOLKSWAGEN","TRANSPORTER","20110325","20110325","GRIJS","61377","kampeerwagen"
"Personenauto","90RDB7","VOLKSWAGEN","TRANSPORTER","19910902","20110422","GROEN",,"kampeerwagen"
"Personenauto","90RNJ7","VOLKSWAGEN","TRANSPORTER","19980513","20110628","WIT",,"kampeerwagen"
"Personenauto","90RPJG","VOLKSWAGEN","TRANSPORTER","20050628","20050628","WIT",,"MPV"
"Personenauto","90TNV1","VOLKSWAGEN","TRANSPORTER TDI 65 KW","20020718","20020718","BLAUW",,"kampeerwagen"
"Personenauto","90TVK9","VOLKSWAGEN","TRANSPORTER","19931215","19931215","WIT",,"kampeerwagen"
"Personenauto","90XNHG","VOLKSWAGEN","TRANSPORTER","20060120","20070717","GRIJS",,"MPV"
"Personenauto","90XPJF","VOLKSWAGEN","TRANSPORTER","20070809","20070809","WIT",,"MPV"
"Personenauto","90YB54","VOLKSWAGEN","TRANSPORTER TYP 2","19740904","20130128","BEIGE",,"stationwagen"
"Personenauto","91GKJD","VOLKSWAGEN","TRANSPORTER","20010104","20010104","GROEN",,"kampeerwagen"
"Personenauto","91GNB4","VOLKSWAGEN","TRANSPORTER","20080729","20080729","GROEN","53408","MPV"
"Personenauto","91HBBJ","VOLKSWAGEN","TRANSPORTER","20010528","20010528","WIT",,"MPV"
"Personenauto","91HBZ2","VOLKSWAGEN","TRANSPORTER","20090128","20090128","ROOD","63338","kampeerwagen"
"Personenauto","91HJD3","VOLKSWAGEN","TRANSPORTER D 128 KW AUT.","20081104","20081104","WIT",,"kampeerwagen"
"Personenauto","91HJV7","VOLKSWAGEN","TRANSPORTER","20090112","20090112","ROOD","59272","kampeerwagen"
"Personenauto","91HXP3","VOLKSWAGEN","TRANSPORTER","20080821","20090324","GRIJS",,"MPV"
"Personenauto","91HZNH","VOLKSWAGEN","TRANSPORTER","20020125","20020125","WIT",,"kampeerwagen"
"Personenauto","91JDN2","VOLKSWAGEN","TRANSPORTER","20090220","20090220","WIT",,"MPV"
"Personenauto","91JGF7","VOLKSWAGEN","TRANSPORTER","20090512","20090512","WIT","38331","MPV"
"Personenauto","91JKD5","VOLKSWAGEN","TRANSPORTER","19821216","20090612","WIT",,"kampeerwagen"
"Personenauto","91JRJ2","VOLKSWAGEN","TRANSPORTER","20090729","20090729","WIT","39368","MPV"
"Personenauto","91JRZ8","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020527","20020527","WIT",,"kampeerwagen"
"Personenauto","91JVK8","VOLKSWAGEN","TRANSPORTER","20000908","20000908","GRIJS",,"kampeerwagen"
"Personenauto","91KZL8","VOLKSWAGEN","TRANSPORTER","19930407","20100311","ROOD",,"kampeerwagen"
"Personenauto","91LHV4","VOLKSWAGEN","TRANSPORTER","20040618","20040618","WIT",,"kampeerwagen"
"Personenauto","91LNKG","VOLKSWAGEN","TRANSPORTER","20030324","20030324","WIT",,"kampeerwagen"
"Personenauto","91LZB6","VOLKSWAGEN","TRANSPORTER D 103 KW","20100602","20100602","WIT",,"kampeerwagen"
"Personenauto","91NHK8","VOLKSWAGEN","TRANSPORTER","19940506","20100914","WIT",,"kampeerwagen"
"Personenauto","91NST5","VOLKSWAGEN","TRANSPORTER","20030206","20030206","GRIJS",,"kampeerwagen"
"Personenauto","91NXG1","VOLKSWAGEN","TRANSPORTER","20050504","20101202","WIT",,"kampeerwagen"
"Personenauto","91PGP5","VOLKSWAGEN","TRANSPORTER 1.0 TDI 75 KW","20030104","20030104","GRIJS",,"kampeerwagen"
"Personenauto","91RJLB","VOLKSWAGEN","TRANSPORTER","20050422","20050422","WIT",,"kampeerwagen"
"Personenauto","91SKS4","VOLKSWAGEN","TRANSPORTER","20030306","20111019","WIT",,"kampeerwagen"
"Personenauto","91SNX3","VOLKSWAGEN","TRANSPORTER 1.6D","19820630","20111125","GROEN",,"MPV"
"Personenauto","91TNBN","VOLKSWAGEN","TRANSPORTER","20061113","20061113","ROOD",,"MPV"
"Personenauto","91TTD7","VOLKSWAGEN","TRANSPORTER","19930325","20120406","GRIJS",,"kampeerwagen"
"Personenauto","91XPJF","VOLKSWAGEN","TRANSPORTER","20070809","20070809","WIT",,"MPV"
"Personenauto","91XZDF","VOLKSWAGEN","TRANSPORTER 51 KW TD","19810330","20071105","BRUIN",,"kampeerwagen"
"Personenauto","91YB29","VOLKSWAGEN","TRANSPORTER T2","19730630","20140815","BLAUW",,"MPV"
"Personenauto","92GHZ5","VOLKSWAGEN","TRANSPORTER","20080701","20080701","WIT","34428","MPV"
"Personenauto","92GRS2","VOLKSWAGEN","TRANSPORTER","20080820","20080820","WIT","35833","MPV"
"Personenauto","92GZVF","VOLKSWAGEN","TRANSPORTER","20010504","20010504","WIT",,"MPV"
"Personenauto","92HSH6","VOLKSWAGEN","TRANSPORTER D 96 KW AUT","20080605","20080605","WIT",,"kampeerwagen"
"Personenauto","92HTD2","VOLKSWAGEN","TRANSPORTER","20090227","20090227","WIT","52578","kampeerwagen"
"Personenauto","92HZNH","VOLKSWAGEN","TRANSPORTER","20020128","20020128","WIT",,"kampeerwagen"
"Personenauto","92JBK1","VOLKSWAGEN","TRANSPORTER","20090512","20090512","ROOD","63960","MPV"
"Personenauto","92JLB1","VOLKSWAGEN","TRANSPORTER","20090629","20090629","WIT","38864","MPV"
"Personenauto","92JRJ2","VOLKSWAGEN","TRANSPORTER","20090729","20090729","WIT","39368","kampeerwagen"
"Personenauto","92JZF6","VOLKSWAGEN","TRANSPORTER","19820629","20091121","WIT",,"MPV"
"Personenauto","92KDS7","VOLKSWAGEN","TRANSPORTER","20091022","20091022","GRIJS","40499","kampeerwagen"
"Personenauto","92KHV2","VOLKSWAGEN","TRANSPORTER","20091127","20091127","GROEN","50944","kampeerwagen"
"Personenauto","92KKD8","VOLKSWAGEN","TRANSPORTER","20091202","20091202","WIT",,"kampeerwagen"
"Personenauto","92NNF5","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 4MOTION","20080125","20080125","BLAUW",,"kampeerwagen"
"Personenauto","92PRJN","VOLKSWAGEN","TRANSPORTER","20041013","20041013","BLAUW",,"MPV"
"Personenauto","92RKXT","VOLKSWAGEN","TRANSPORTER","20050526","20050526","GRIJS",,"kampeerwagen"
"Personenauto","92RNP1","VOLKSWAGEN","TRANSPORTER 1,0 TDI 75 KW","20020404","20020404","ZWART",,"kampeerwagen"
"Personenauto","92RTDJ","VOLKSWAGEN","TRANSPORTER","20050818","20050818","WIT",,"kampeerwagen"
"Personenauto","92RTTT","VOLKSWAGEN","TRANSPORTER","20041220","20050831","WIT",,"MPV"
"Personenauto","92SBFZ","VOLKSWAGEN","TRANSPORTER","20051102","20051102","GRIJS",,"MPV"
"Personenauto","92XPJF","VOLKSWAGEN","TRANSPORTER","20070809","20070809","WIT",,"MPV"
"Personenauto","92XRKV","VOLKSWAGEN","TRANSPORTER","20070904","20070904","WIT",,"MPV"
"Personenauto","92XZF3","VOLKSWAGEN","TRANSPORTER  TDI 65 KW","20000703","20000703","GROEN",,"kampeerwagen"
"Personenauto","92ZBHD","VOLKSWAGEN","TRANSPORTER","20071213","20071213","WIT",,"MPV"
"Personenauto","92ZDBP","VOLKSWAGEN","TRANSPORTER","20080310","20080310","WIT","37797","MPV"
"Personenauto","92ZGD7","VOLKSWAGEN","TRANSPORTER 0,8 TDI 65 KW","20000912","20000912","BLAUW",,"kampeerwagen"
"Personenauto","93HJD3","VOLKSWAGEN","TRANSPORTER BESTEL D 75 KW","20081010","20081010","WIT",,"kampeerwagen"
"Personenauto","93HSGV","VOLKSWAGEN","TRANSPORTER","20011102","20011102","WIT",,"MPV"
"Personenauto","93HSNX","VOLKSWAGEN","TRANSPORTER","20011116","20011116","WIT",,"kampeerwagen"
"Personenauto","93HZNH","VOLKSWAGEN","TRANSPORTER","20020212","20020212","WIT",,"kampeerwagen"
"Personenauto","93JBK1","VOLKSWAGEN","TRANSPORTER","20090512","20090512","ROOD","63960","MPV"
"Personenauto","93JRJ2","VOLKSWAGEN","TRANSPORTER","20090729","20090729","WIT","39368","kampeerwagen"
"Personenauto","93JTR2","VOLKSWAGEN","TRANSPORTER","19840803","20090825","WIT",,"kampeerwagen"
"Personenauto","93KHN3","VOLKSWAGEN","TRANSPORTER","20091124","20091124","WIT","37520","MPV"
"Personenauto","93LPP6","VOLKSWAGEN","TRANSPORTER","20070427","20070427","GRIJS",,"kampeerwagen"
"Personenauto","93LXL3","VOLKSWAGEN","TRANSPORTER D 103 KW","20100521","20100521","WIT",,"kampeerwagen"
"Personenauto","93NGBK","VOLKSWAGEN","TRANSPORTER","20030829","20030829","WIT",,"MPV"
"Personenauto","93NZK1","VOLKSWAGEN","TRANSPORTER","20030312","20030312","GRIJS",,"kampeerwagen"
"Personenauto","93PRJN","VOLKSWAGEN","TRANSPORTER","20041013","20041013","BLAUW",,"MPV"
"Personenauto","93RKH3","VOLKSWAGEN","TRANSPORTER TDI 63KW 0.8","20040816","20040816","WIT",,"kampeerwagen"
"Personenauto","93RNJ8","VOLKSWAGEN","TRANSPORTER","20020628","20020628","WIT",,"kampeerwagen"
"Personenauto","93RTB5","VOLKSWAGEN","TRANSPORTER","19970114","20110721","GRIJS",,"kampeerwagen"
"Personenauto","93SLDD","VOLKSWAGEN","TRANSPORTER","20050214","20060217","GRIJS",,"kampeerwagen"
"Personenauto","93THL7","VOLKSWAGEN","TRANSPORTER TDI 77 KW HD 1.4","20061115","20061115","ZWART",,"kampeerwagen"
"Personenauto","93TRN7","VOLKSWAGEN","TRANSPORTER","19960909","20120322","BLAUW",,"kampeerwagen"
"Personenauto","93TVFX","VOLKSWAGEN","TRANSPORTER TDI 75KW","20061031","20061031","WIT",,"kampeerwagen"
"Personenauto","93XFX1","VOLKSWAGEN","TRANSPORTER  TDI 65 KW","20021122","20021122","BLAUW",,"kampeerwagen"
"Personenauto","93XZD5","VOLKSWAGEN","TRANSPORTER,CARAVELLE","20041117","20120912","WIT",,"kampeerwagen"
"Personenauto","93ZBHD","VOLKSWAGEN","TRANSPORTER","20071213","20071213","WIT",,"MPV"
"Personenauto","93ZJZ2","VOLKSWAGEN","TRANSPORTER","20121019","20121019","WIT","51963","kampeerwagen"
"Personenauto","93ZLV9","VOLKSWAGEN","TRANSPORTER 1.6","19850630","20211105","BLAUW",,"MPV"
"Personenauto","94DTBV","VOLKSWAGEN","TRANSPORTER","19991129","19991129","GROEN",,"kampeerwagen"
"Personenauto","94GFDK","VOLKSWAGEN","TRANSPORTER","20001006","20001006","WIT",,"kampeerwagen"
"Personenauto","94GLL8","VOLKSWAGEN","TRANSPORTER","20090211","20090211","WIT","58784","kampeerwagen"
"Personenauto","94HGX6","VOLKSWAGEN","TRANSPORTER","20081118","20081118","ZWART","39551","MPV"
"Personenauto","94HRPJ","VOLKSWAGEN","TRANSPORTER","20011023","20011023","GRIJS",,"kampeerwagen"
"Personenauto","94HSGV","VOLKSWAGEN","TRANSPORTER","20011102","20011102","WIT",,"MPV"
"Personenauto","94HTG6","VOLKSWAGEN","TRANSPORTER","20090220","20090220","WIT","38896","MPV"
"Personenauto","94JDZ9","VOLKSWAGEN","TRANSPORTER","20090428","20090428","GRIJS","40133","kampeerwagen"
"Personenauto","94JJB3","VOLKSWAGEN","TRANSPORTER","20090608","20090608","WIT","38331","MPV"
"Personenauto","94JPG8","VOLKSWAGEN","TRANSPORTER","20090716","20090716","WIT","38148","MPV"
"Personenauto","94JPP7","VOLKSWAGEN","TRANSPORTER","20080509","20090720","BLAUW",,"kampeerwagen"
"Personenauto","94JSGK","VOLKSWAGEN","TRANSPORTER","20020724","20020724","WIT",,"MPV"
"Personenauto","94JZD8","VOLKSWAGEN","TRANSPORTER","20090929","20090929","WIT","45913","kampeerwagen"
"Personenauto","94JZJF","VOLKSWAGEN","TRANSPORTER","20021015","20021015","WIT",,"kampeerwagen"
"Personenauto","94KVT9","VOLKSWAGEN","TRANSPORTER","19960613","19960613","GROEN",,"kampeerwagen"
"Personenauto","94LSZK","VOLKSWAGEN","TRANSPORTER","20030512","20030512","GRIJS",,"kampeerwagen"
"Personenauto","94NDB5","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77 KW 1.0","20041014","20041014","BLAUW",,"kampeerwagen"
"Personenauto","94NGDS","VOLKSWAGEN","TRANSPORTER","20030829","20030829","WIT",,"kampeerwagen"
"Personenauto","94PRJN","VOLKSWAGEN","TRANSPORTER","20041013","20041013","BLAUW",,"MPV"
"Personenauto","94PSX2","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20060921","20060921","WIT",,"kampeerwagen"
"Personenauto","94PZV3","VOLKSWAGEN","TRANSPORTER  TDI 63KW 0.8","20040102","20040102","WIT",,"kampeerwagen"
"Personenauto","94RJPV","VOLKSWAGEN","TRANSPORTER","20050427","20050427","GRIJS",,"kampeerwagen"
"Personenauto","94RZS5","VOLKSWAGEN","TRANSPORTER TDI 75 KW","20030625","20030625","GRIJS",,"kampeerwagen"
"Personenauto","94SFS2","VOLKSWAGEN","TRANSPORTER","19850102","20111210","GRIJS",,"kampeerwagen"
"Personenauto","94TNT8","VOLKSWAGEN","TRANSPORTER","20020201","20020201","ROOD",,"kampeerwagen"
"Personenauto","94TTK2","VOLKSWAGEN","TRANSPORTER","19861112","20120402","BEIGE",,"kampeerwagen"
"Personenauto","94TXSN","VOLKSWAGEN","TRANSPORTER","19990930","20070226","BLAUW",,"kampeerwagen"
"Personenauto","94XNND","VOLKSWAGEN","TRANSPORTER","20061102","20070727","WIT",,"MPV"
"Personenauto","94ZBFS","VOLKSWAGEN","TRANSPORTER","20071130","20071130","GRIJS",,"MPV"
"Personenauto","94ZJZ3","VOLKSWAGEN","TRANSPORTER","20121019","20121019","WIT","51963","kampeerwagen"
"Personenauto","95FKBD","VOLKSWAGEN","TRANSPORTER","20000407","20000407","ROOD",,"MPV"
"Personenauto","95GGX3","VOLKSWAGEN","TRANSPORTER","20080619","20080619","WIT","44738","MPV"
"Personenauto","95GRD6","VOLKSWAGEN","TRANSPORTER","20080814","20080814","WIT","34260","MPV"
"Personenauto","95GTZV","VOLKSWAGEN","TRANSPORTER","20010402","20010402","WIT",,"kampeerwagen"
"Personenauto","95HFVJ","VOLKSWAGEN","TRANSPORTER","20010620","20010620","WIT",,"MPV"
"Personenauto","95HJK5","VOLKSWAGEN","TRANSPORTER","20090108","20090108","GRIJS","45881","MPV"
"Personenauto","95HJP7","VOLKSWAGEN","TRANSPORTER","20090102","20090102","WIT","36964","MPV"
"Personenauto","95HSZZ","VOLKSWAGEN","TRANSPORTER","20011210","20011210","ROOD",,"kampeerwagen"
"Personenauto","95JGG9","VOLKSWAGEN","TRANSPORTER","19860709","20090511","ZWART",,"kampeerwagen"
"Personenauto","95JHPJ","VOLKSWAGEN","TRANSPORTER","20020409","20020409","ROOD",,"MPV"
"Personenauto","95JNK2","VOLKSWAGEN","TRANSPORTER","20090707","20090707","WIT","38864","MPV"
"Personenauto","95JPT9","VOLKSWAGEN","TRANSPORTER","20090727","20090727","WIT","38912","kampeerwagen"
"Personenauto","95LKNF","VOLKSWAGEN","TRANSPORTER","20030208","20030208","WIT",,"kampeerwagen"
"Personenauto","95NBX3","VOLKSWAGEN","TRANSPORTER TDI 77 KW DC 1.0","20031016","20031016","BLAUW",,"kampeerwagen"
"Personenauto","95NGDS","VOLKSWAGEN","TRANSPORTER","20030902","20030902","WIT",,"MPV"
"Personenauto","95NTN2","VOLKSWAGEN","TRANSPORTER","19831107","20101112","ORANJE",,"MPV"
"Personenauto","95PHT7","VOLKSWAGEN","TRANSPORTER D 96 KW AUT","20090824","20090824","ZWART",,"kampeerwagen"
"Personenauto","95PRJN","VOLKSWAGEN","TRANSPORTER","20041013","20041013","BLAUW",,"MPV"
"Personenauto","95TDKT","VOLKSWAGEN","TRANSPORTER","20060713","20060713","WIT",,"MPV"
"Personenauto","95THVG","VOLKSWAGEN","TRANSPORTER","20060929","20060929","GRIJS",,"MPV"
"Personenauto","95TNN1","VOLKSWAGEN","TRANSPORTER","20120313","20120313","WIT","58961","kampeerwagen"
"Personenauto","95TVRS","VOLKSWAGEN","TRANSPORTER T5","20070412","20070412","GEEL",,"kampeerwagen"
"Personenauto","95TVX1","VOLKSWAGEN","TRANSPORTER","20000316","20120424","ROOD",,"kampeerwagen"
"Personenauto","95XBD1","VOLKSWAGEN","TRANSPORTER 0,8 TDI 65 KW","20020607","20020607","GRIJS",,"kampeerwagen"
"Personenauto","95XPJF","VOLKSWAGEN","TRANSPORTER","20070809","20070809","WIT",,"MPV"
"Personenauto","95YB36","VOLKSWAGEN","TRANSPORTER","19760228","20130831","GROEN",,"stationwagen"
"Personenauto","95YB38","VOLKSWAGEN","TRANSPORTER","19740228","20130905","ORANJE",,"kampeerwagen"
"Personenauto","95ZJTR","VOLKSWAGEN","TRANSPORTER","20080124","20080514","WIT",,"MPV"
"Personenauto","95ZVN6","VOLKSWAGEN","TRANSPORTER","20121207","20121207","WIT","48269","kampeerwagen"
"Personenauto","96FNHG","VOLKSWAGEN","TRANSPORTER","20000615","20000615","ZWART",,"kampeerwagen"
"Personenauto","96FNLK","VOLKSWAGEN","TRANSPORTER","20000501","20000501","WIT",,"MPV"
"Personenauto","96GHZ1","VOLKSWAGEN","TRANSPORTER","20080925","20080925","ROOD","49254","kampeerwagen"
"Personenauto","96GLL8","VOLKSWAGEN","TRANSPORTER","20081205","20081205","WIT","50950","kampeerwagen"
"Personenauto","96GRD6","VOLKSWAGEN","TRANSPORTER","20080814","20080814","WIT","34260","MPV"
"Personenauto","96HBLV","VOLKSWAGEN","TRANSPORTER","20010514","20010514","WIT",,"MPV"
"Personenauto","96HFPF","VOLKSWAGEN","TRANSPORTER","20000605","20010713","WIT",,"MPV"
"Personenauto","96HPSK","VOLKSWAGEN","TRANSPORTER","20011018","20011018","ROOD",,"MPV"
"Personenauto","96HXG3","VOLKSWAGEN","TRANSPORTER","19820429","20090312","BRUIN",,"kampeerwagen"
"Personenauto","96JNZS","VOLKSWAGEN","TRANSPORTER","20020719","20020719","GRIJS",,"kampeerwagen"
"Personenauto","96JPG8","VOLKSWAGEN","TRANSPORTER","20090716","20090716","WIT","38148","MPV"
"Personenauto","96LGP5","VOLKSWAGEN","TRANSPORTER","19850515","20100409","ROOD",,"kampeerwagen"
"Personenauto","96NTN8","VOLKSWAGEN","TRANSPORTER","19941026","20101112","WIT",,"kampeerwagen"
"Personenauto","96PBT9","VOLKSWAGEN","TRANSPORTER","20020102","20020102","GRIJS",,"kampeerwagen"
"Personenauto","96PHHX","VOLKSWAGEN","TRANSPORTER","20040625","20040625","WIT",,"kampeerwagen"
"Personenauto","96PRJN","VOLKSWAGEN","TRANSPORTER","20041013","20041013","BLAUW",,"MPV"
"Personenauto","96RBZV","VOLKSWAGEN","TRANSPORTER","20041028","20050203","WIT",,"MPV"
"Personenauto","96RHZ2","VOLKSWAGEN","TRANSPORTER","20011210","20021107","ZWART",,"kampeerwagen"
"Personenauto","96RNPZ","VOLKSWAGEN","TRANSPORTER","20050617","20050617","WIT",,"MPV"
"Personenauto","96RXZP","VOLKSWAGEN","TRANSPORTER","20051010","20051010","WIT",,"MPV"
"Personenauto","96RZNV","VOLKSWAGEN","TRANSPORTER","20051025","20051025","GROEN",,"MPV"
"Personenauto","96SHV4","VOLKSWAGEN","TRANSPORTER 1,6D","19790630","20111022","BLAUW",,"MPV"
"Personenauto","96TFH2","VOLKSWAGEN","TRANSPORTER 1.6D","19820630","20120128","ROOD",,"MPV"
"Personenauto","96XPJF","VOLKSWAGEN","TRANSPORTER","20070809","20070809","WIT",,"MPV"
"Personenauto","96XSPK","VOLKSWAGEN","TRANSPORTER","20070920","20070920","WIT",,"MPV"
"Personenauto","96YB02","VOLKSWAGEN","TRANSPORTER","19750731","20130930","ROOD",,"stationwagen"
"Personenauto","96YB58","VOLKSWAGEN","TRANSPORTER","19730101","20131018","BEIGE",,"stationwagen"
"Personenauto","96YB64","VOLKSWAGEN","TRANSPORTER","19731206","20131023","ROOD",,"MPV"
"Personenauto","96ZRX5","VOLKSWAGEN","TRANSPORTER 0,8 D 50 KW","20020506","20020506","ROOD",,"kampeerwagen"
"Personenauto","97GKV1","VOLKSWAGEN","TRANSPORTER","20080714","20080714","WIT","41405","MPV"
"Personenauto","97HDJH","VOLKSWAGEN","TRANSPORTER","20010531","20010531","WIT",,"kampeerwagen"
"Personenauto","97HJD3","VOLKSWAGEN","TRANSPORTER D 128 KW AUT.","20081104","20081104","WIT",,"kampeerwagen"
"Personenauto","97HJG9","VOLKSWAGEN","TRANSPORTER","20090119","20090119","WIT","35590","MPV"
"Personenauto","97HJK5","VOLKSWAGEN","TRANSPORTER","20090115","20090115","GRIJS","45881","MPV"
"Personenauto","97HLPH","VOLKSWAGEN","TRANSPORTER","20011002","20011002","WIT",,"MPV"
"Personenauto","97HPSK","VOLKSWAGEN","TRANSPORTER","20011018","20011018","WIT",,"kampeerwagen"
"Personenauto","97HTG6","VOLKSWAGEN","TRANSPORTER","20090220","20090220","WIT","38896","MPV"
"Personenauto","97JPG8","VOLKSWAGEN","TRANSPORTER","20090716","20090716","WIT","38148","MPV"
"Personenauto","97JSPN","VOLKSWAGEN","TRANSPORTER","20020820","20020820","WIT",,"kampeerwagen"
"Personenauto","97JXB9","VOLKSWAGEN","TRANSPORTER","20091111","20091111","WIT",,"kampeerwagen"
"Personenauto","97JZDJ","VOLKSWAGEN","TRANSPORTER","20021002","20021002","WIT",,"MPV"
"Personenauto","97KXP4","VOLKSWAGEN","TRANSPORTER","19861022","20100224","BEIGE",,"stationwagen"
"Personenauto","97LBN2","VOLKSWAGEN","TRANSPORTER CAMPER","20030414","20030414","WIT",,"kampeerwagen"
"Personenauto","97LKG9","VOLKSWAGEN","TRANSPORTER","20060228","20091120","WIT",,"kampeerwagen"
"Personenauto","97LLBS","VOLKSWAGEN","TRANSPORTER","20030213","20030213","BLAUW",,"MPV"
"Personenauto","97PRR4","VOLKSWAGEN","TRANSPORTER","20050905","20110217","WIT",,"kampeerwagen"
"Personenauto","97RNPZ","VOLKSWAGEN","TRANSPORTER","20050617","20050617","WIT",,"MPV"
"Personenauto","97RTL2","VOLKSWAGEN","TRANSPORTER","19830613","20110809","WIT",,"kampeerwagen"
"Personenauto","97SHJD","VOLKSWAGEN","TRANSPORTER","20060110","20060110","BLAUW",,"MPV"
"Personenauto","97SRP5","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.2 HD","20061025","20061025","ROOD",,"kampeerwagen"
"Personenauto","97SXP7","VOLKSWAGEN","TRANSPORTER","19810617","20111221","BLAUW",,"kampeerwagen"
"Personenauto","97TVPZ","VOLKSWAGEN","TRANSPORTER","20070215","20070215","WIT",,"MPV"
"Personenauto","97XHBL","VOLKSWAGEN","TRANSPORTER","20070524","20070524","GRIJS",,"kampeerwagen"
"Personenauto","97XNZ8","VOLKSWAGEN","TRANSPORTER","20050520","20120714","BLAUW",,"kampeerwagen"
"Personenauto","97XPJF","VOLKSWAGEN","TRANSPORTER","20070809","20070809","WIT",,"MPV"
"Personenauto","97YD28","VOLKSWAGEN","TRANSPORTER","19730228","20220624","ORANJE",,"MPV"
"Personenauto","97ZKPG","VOLKSWAGEN","TRANSPORTER","20080124","20080514","WIT",,"MPV"
"Personenauto","98FXRP","VOLKSWAGEN","TRANSPORTER","20000816","20000816","WIT",,"MPV"
"Personenauto","98GGK4","VOLKSWAGEN","TRANSPORTER","20081127","20081127","WIT","50603","MPV"
"Personenauto","98GGS5","VOLKSWAGEN","TRANSPORTER","20080619","20080619","WIT","34211","MPV"
"Personenauto","98GRD6","VOLKSWAGEN","TRANSPORTER","20080814","20080814","WIT","34228","MPV"
"Personenauto","98HJG9","VOLKSWAGEN","TRANSPORTER","20090406","20090406","WIT","35590","kampeerwagen"
"Personenauto","98HJK3","VOLKSWAGEN","TRANSPORTER","20090226","20090226","GRIJS","71243","kampeerwagen"
"Personenauto","98HLPH","VOLKSWAGEN","TRANSPORTER","20011031","20011031","WIT",,"MPV"
"Personenauto","98HPSK","VOLKSWAGEN","TRANSPORTER","20011018","20011018","ROOD",,"MPV"
"Personenauto","98HVZ6","VOLKSWAGEN","TRANSPORTER","20090319","20090319","GRIJS","46263","MPV"
"Personenauto","98JGL1","VOLKSWAGEN","TRANSPORTER","20090515","20090515","WIT","38331","kampeerwagen"
"Personenauto","98JKFJ","VOLKSWAGEN","TRANSPORTER","20020503","20020503","WIT",,"MPV"
"Personenauto","98JNH9","VOLKSWAGEN","TRANSPORTER","19820527","20090702","GEEL",,"kampeerwagen"
"Personenauto","98JPG8","VOLKSWAGEN","TRANSPORTER","20090716","20090716","WIT","38148","MPV"
"Personenauto","98KJP2","VOLKSWAGEN","TRANSPORTER","20031020","20031020","GRIJS",,"kampeerwagen"
"Personenauto","98LHN9","VOLKSWAGEN","TRANSPORTER","19860619","20100420","BEIGE",,"kampeerwagen"
"Personenauto","98LRR9","VOLKSWAGEN","TRANSPORTER TDI 63 KW","20041001","20041001","WIT",,"kampeerwagen"
