"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KD83XH","FORD","ESCORT 1100 L","19830902","19830902","WIT",,"Niet geregistreerd"
"Personenauto","KF74LP","FORD","ESCORT 1100 L","19830916","19830916","BLAUW",,"Niet geregistreerd"
"Personenauto","KG03GD","FORD","ESCORT 1100","19830930","19830930","WIT",,"Niet geregistreerd"
"Personenauto","KG36BR","FORD","ESCORT 1100","19830928","19830928","WIT",,"Niet geregistreerd"
"Personenauto","KG60TX","FORD","ESCORT 1100","19840109","19840109","WIT",,"Niet geregistreerd"
"Personenauto","KG64PB","FORD","ESCORT 1100","19831005","19831005","GRIJS",,"Niet geregistreerd"
"Personenauto","KG98TX","FORD","ESCORT 1100","19831011","19831011","BLAUW",,"Niet geregistreerd"
"Personenauto","KH02RB","FORD","ESCORT 1100","19831031","19831031","ROOD",,"Niet geregistreerd"
"Personenauto","KH05JL","FORD","ESCORT 1100 L","19820528","19820528","BRUIN",,"Niet geregistreerd"
"Personenauto","KH39SF","FORD","ESCORT 1100","19831027","19831027","WIT",,"Niet geregistreerd"
"Personenauto","KH49GH","FORD","ESCORT 1100","19831028","19831028","BRUIN",,"Niet geregistreerd"
"Personenauto","KH85SF","FORD","ESCORT 1100","19831103","19831103","GRIJS",,"Niet geregistreerd"
"Personenauto","KH99HP","FORD","ESCORT 1100","19831020","19831020","WIT",,"Niet geregistreerd"
"Personenauto","KJ19YX","FORD","ESCORT 1100","19831128","19831128","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ29NL","FORD","ESCORT 1100","19831121","19831121","WIT",,"Niet geregistreerd"
"Personenauto","KJ60RJ","FORD","ESCORT 1100","19831118","19831118","GRIJS",,"Niet geregistreerd"
"Personenauto","KK10KK","FORD","ESCORT 1100","19831212","19831212","BRUIN",,"Niet geregistreerd"
"Personenauto","KN50DR","FORD","ESCORT 1100","19840104","19840104","BRUIN",,"Niet geregistreerd"
"Personenauto","KP28TX","FORD","ESCORT 1100","19840124","19840124","ROOD",,"hatchback"
"Personenauto","KP76FR","FORD","ESCORT 1100","19840105","19840105","BRUIN",,"Niet geregistreerd"
"Personenauto","KP94XD","FORD","ESCORT 1100","19840120","19840120","ROOD",,"Niet geregistreerd"
"Personenauto","KR39RV","FORD","ESCORT 1100","19840229","19840229","BRUIN",,"Niet geregistreerd"
"Personenauto","KR80TD","FORD","ESCORT 1100","19840210","19840210","WIT",,"Niet geregistreerd"
"Personenauto","KS22SZ","FORD","ESCORT 1100","19840222","19840222","BLAUW",,"Niet geregistreerd"
"Personenauto","KS28KV","FORD","ESCORT 1100 L","19840218","19840218","WIT",,"Niet geregistreerd"
"Personenauto","KS72KT","FORD","ESCORT 1100","19840216","19840216","BLAUW",,"Niet geregistreerd"
"Personenauto","KS83TB","FORD","ESCORT 1100","19840227","19840227","GRIJS",,"Niet geregistreerd"
"Personenauto","KT04NG","FORD","ESCORT 1100 L","19840309","19840309","BLAUW",,"Niet geregistreerd"
"Personenauto","KV50YD","FORD","ESCORT 1100","19840329","19840329","BLAUW",,"Niet geregistreerd"
"Personenauto","KX19LV","FORD","ESCORT 1100 L","19840330","19840330","GROEN",,"Niet geregistreerd"
"Personenauto","KX93FG","FORD","ESCORT 1100","19840328","19840328","BLAUW",,"Niet geregistreerd"
"Personenauto","KY10FP","FORD","ESCORT 1100","19840409","19840409","BRUIN",,"Niet geregistreerd"
"Personenauto","KY35BR","FORD","ESCORT 1100","19840409","19840409","ROOD",,"Niet geregistreerd"
"Personenauto","KY90PZ","FORD","ESCORT 1100 L","19840504","19840504","GROEN",,"Niet geregistreerd"
"Personenauto","NB47GK","FORD","ESCORT 1100","19740711","19740711","ROOD",,"Niet geregistreerd"
"Personenauto","NF73LY","FORD","ESCORT 1100 L","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","NK14PV","FORD","ESCORT 1100","19760916","19760916","ORANJE",,"Niet geregistreerd"
"Personenauto","NS65DS","FORD","ESCORT 1100","19741126","19741126","GEEL",,"Niet geregistreerd"
"Personenauto","NZ82TR","FORD","ESCORT 1100 L","19800630","19860110","ROOD",,"Niet geregistreerd"
"Personenauto","PF84PZ","FORD","ESCORT 1100","19810630","19860507","ROOD",,"Niet geregistreerd"
"Personenauto","PK66NZ","FORD","ESCORT 1100","19810630","19860421","GROEN",,"Niet geregistreerd"
"Personenauto","PT19JS","FORD","ESCORT 1100 L","19820609","19820609","BLAUW",,"Niet geregistreerd"
"Personenauto","RH38KR","FORD","ESCORT 1100","19801031","19801031","BLAUW",,"Niet geregistreerd"
"Personenauto","RR81XK","FORD","ESCORT 1100","19831124","19831124","BLAUW",,"Niet geregistreerd"
"Personenauto","RV56XJ","FORD","ESCORT 1100 L","19830630","19870501","BLAUW",,"Niet geregistreerd"
"Personenauto","RX33GY","FORD","ESCORT 1100 L","19840314","19840314","BLAUW",,"Niet geregistreerd"
