"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N492DF","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBR","20250708","20210917","7569","MPV","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190708","20210917","Geen verstrekking in Open Data","66222","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,"r. deurdorpel by achterzitting","2858",,,,,,,"0.04","309","Nee","Nee",,"Nee","4458",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2021-09-17T00:00:00.000","2019-07-08T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P391JJ","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20240701","20220420","9046","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2047","2747","2147",,,"20200701","20220420","Geen verstrekking in Open Data","46327","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-04-20T00:00:00.000","2020-07-01T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P415HR","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260323","20220323","15315","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","6","3605","2080","2747","2180",,"1600","20170922","20220323","Geen verstrekking in Open Data","68587","Ja","177",,,,,,"4","4",,,,"518","202","M1",,,,"2747","PACIFICA",,,,,,"0.10","308","Nee","Ja",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2022-03-23T00:00:00.000","2017-09-22T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P523ZF","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20240701","20220812","11707","lijkwagen","2","BLAUW","Niet geregistreerd","6","3605","2063","2747","2163",,,"20200701","20220812","Geen verstrekking in Open Data","54262","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-08-12T00:00:00.000","2020-07-01T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P783VX","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYPRID","20250701","20221207","448","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20210701","20221207","Geen verstrekking in Open Data","40580","Ja","170",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2022-12-07T00:00:00.000","2021-07-01T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R387FN","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20261027","20221027","4250","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20221027","20221027","Geen verstrekking in Open Data","76880","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA",,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2026-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R531XT","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20270106","20230117","4250","stationwagen","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20230106","20230106","Geen verstrekking in Open Data","80830","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2023","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-01-17T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R551FB","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20250701","20220803","7568","stationwagen","7","ROOD","Niet geregistreerd","6","3605","2260","2858","2360",,,"20190701","20220803","Geen verstrekking in Open Data","55244","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","LIMITED HYBRID",,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2022-08-03T00:00:00.000","2019-07-01T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R577HZ","Personenauto","CHRYSLER","CHRYSLER PACIFICA TOURING","20240531","20230821","13375","lijkwagen","2","GRIJS","Niet geregistreerd","6","3605","2118","2747","2218","450","1600","20201222","20220920","Geen verstrekking in Open Data","60426","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,"115R gasinstallatie",,,,,"0.10","305","Nee","Nee",,"Nee","4347",,,"2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-08-21T00:00:00.000","2020-12-22T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB735B","Personenauto","CHRYSLER","CHRYSLER PACIFICA LTD.","20250711","20180306","25520","MPV","7","WIT","Niet geregistreerd","6","3605","2160","2747","2260","450","1630","20170701","20180306","Geen verstrekking in Open Data","104101","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achterzitting","2747",,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2018-03-06T00:00:00.000","2017-07-01T00:00:00.000","2018-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK856N","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260325","20240327","4770","MPV","7","WIT","Niet geregistreerd","6","3605","2126","2747","2226","750","1600","20170812","20180504","Geen verstrekking in Open Data","82189","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2747",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-27T00:00:00.000","2017-08-12T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL267D","Personenauto","CHRYSLER","CHRYSLER PACIFICA LTD.","20250225","20191019","5252","MPV","8","ZWART","Niet geregistreerd","6","3605","2085","2747","2185","750","1700","20170225","20180503","Geen verstrekking in Open Data","82834","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2747",,,,,,,"0.10","309","Nee","Nee",,"Nee","4447",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2019-10-19T00:00:00.000","2017-02-25T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T080HL","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20270814","20240402","4769","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20230814","20230814","Geen verstrekking in Open Data","90843","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","309","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2027-08-14T00:00:00.000","2024-04-02T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP939Z","Personenauto","CHRYSLER","CHRYSLER PACIFICA TOUR.","20250830","20231220","4408","stationwagen","7","BLAUW","Niet geregistreerd","6","3605","2080","2747","2180","750","1633","20170816","20180928","Geen verstrekking in Open Data","80934","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2747",,,,,,,"0.10","310","Nee","Ja",,"Nee","4380",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-12-20T00:00:00.000","2017-08-16T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ408P","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20250606","20211119","7223","MPV","7","GRIJS","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20170606","20181116","Geen verstrekking in Open Data","62166","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. achterzitting","2858","PACIFICA",,,,,,"0.01","310","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-11-19T00:00:00.000","2017-06-06T00:00:00.000","2018-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X823KT","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20280209","20240209","4769","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20240209","20240209","Geen verstrekking in Open Data","77854","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA",,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN337X","Personenauto","CHRYSLER","CHRYSLER PACIFICA LTD.","20260221","20200404","4628","MPV","7","GRIJS","Niet geregistreerd","6","3605","2080","2747","2180","450","680","20180221","20200404","Geen verstrekking in Open Data","82183","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2747",,,,,,,"0.10","309","Nee","Ja",,"Nee","2900",,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2020-04-04T00:00:00.000","2018-02-21T00:00:00.000","2020-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP274S","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250630","20190219","44815","MPV","8","ROOD","Niet geregistreerd","6","3600","2103","2724","2203","680","1587","20170630","20190219","Geen verstrekking in Open Data","97701","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2724",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2019-02-19T00:00:00.000","2017-06-30T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z531DP","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20280411","20240411","5225","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20240411","20240411","Geen verstrekking in Open Data","67850","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2028-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK790R","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20260202","20191209","7223","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20180202","20191209","Geen verstrekking in Open Data","56444","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.01","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2019-12-09T00:00:00.000","2018-02-02T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN451B","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250418","20230421","7677","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190704","20190704","Geen verstrekking in Open Data","66505","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4448",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-04-21T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN839H","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20260331","20220217","7222","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20180110","20200120","Geen verstrekking in Open Data","56519","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.00","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2022-02-17T00:00:00.000","2018-01-10T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP655F","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250727","20190727","494","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190727","20190727","Geen verstrekking in Open Data","40579","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PACIFICA",,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-27T00:00:00.000","2019-07-27T00:00:00.000","2019-07-27T00:00:00.000","2019-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR961K","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250825","20231113","7677","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190817","20190817","Geen verstrekking in Open Data","68098","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4448",,,"2023","Logisch","00","Ja","2025-08-25T00:00:00.000","2023-11-13T00:00:00.000","2019-08-17T00:00:00.000","2019-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT903P","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250823","20220120","7677","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190823","20190823","Geen verstrekking in Open Data","68098","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Nee",,"Nee","4508",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2022-01-20T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV771F","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20240516","20200511","490","MPV","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20180516","20190812","Geen verstrekking in Open Data","54977","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858",,,,,,,"0.00","310","Nee","Ja",,"Nee","4458",,,"2022","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2020-05-11T00:00:00.000","2018-05-16T00:00:00.000","2019-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
