"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V656RP","DODGE","RAM 1500 LARAMIE","20180810","20180810","N.v.t.","81307","pick-up truck"
"Bedrijfsauto","V658ST","DODGE","RAM 1500 LARAMIE","20190828","20190828","N.v.t.","77256","pick-up truck"
"Bedrijfsauto","V65DLJ","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","124810","pick-up truck"
"Bedrijfsauto","V65FDP","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","123302","pick-up truck"
"Bedrijfsauto","V665JL","DODGE","DODGE RAM 1500 LARAMIE","20171123","20171123","N.v.t.","54604","pick-up truck"
"Bedrijfsauto","V666JB","DODGE","DODGE RAM 1500 LARAMIE","20170926","20170926","N.v.t.","35840","pick-up truck"
"Bedrijfsauto","V669JB","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V66FDP","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","127353","pick-up truck"
"Bedrijfsauto","V674RP","DODGE","RAM 1500 LARAMIE","20180811","20180811","N.v.t.","76380","pick-up truck"
"Bedrijfsauto","V676JL","DODGE","RAM 1500 LARAMIE","20171011","20171011","N.v.t.","59551","pick-up truck"
"Bedrijfsauto","V67FDP","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","120382","pick-up truck"
"Bedrijfsauto","V68DRH","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","116055","pick-up truck"
"Bedrijfsauto","V68FDP","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","127194","pick-up truck"
"Bedrijfsauto","V69FDP","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","122383","pick-up truck"
"Bedrijfsauto","V721XP","DODGE","RAM 1500 LARAMIE","20190619","20190619","N.v.t.","95899","pick-up truck"
"Bedrijfsauto","V734JB","DODGE","DODGE RAM 1500 LARAMIE","20170911","20170911","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V735JB","DODGE","DODGE RAM 1500 LARAMIE","20170913","20170913","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V740BH","DODGE","RAM 1500 LARAMIE","20161111","20161111","N.v.t.","30565","pick-up truck"
"Bedrijfsauto","V742HH","DODGE","DODGE RAM 1500 LARAMIE","20170711","20170711","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V746FP","DODGE","DODGE RAM 1500 LARAMIE","20170407","20170407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V750NL","DODGE","RAM 1500 LARAMIE","20180612","20180612","N.v.t.","78189","pick-up truck"
"Bedrijfsauto","V751FP","DODGE","DODGE RAM 1500 LARAMIE","20170721","20170721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V752NL","DODGE","RAM 1500 LARAMIE","20180522","20180522","N.v.t.","74943","pick-up truck"
"Bedrijfsauto","V755FP","DODGE","DODGE RAM 1500 LARAMIE","20170415","20170415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V756FP","DODGE","DODGE RAM 1500 LARAMIE","20170421","20170421","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V756KK","DODGE","DODGE RAM 1500 LARAMIE","20180126","20180126","N.v.t.","49371","pick-up truck"
"Bedrijfsauto","V757FP","DODGE","DODGE RAM 1500 LARAMIE","20170413","20170413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V757XP","DODGE","RAM 1500 LARAMIE","20190502","20190502","N.v.t.","95899","pick-up truck"
"Bedrijfsauto","V760FP","DODGE","DODGE RAM 1500 LARAMIE","20170406","20170406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V761NL","DODGE","RAM 1500 LARAMIE","20180823","20180823","N.v.t.","74943","pick-up truck"
"Bedrijfsauto","V766NL","DODGE","RAM 1500 LARAMIE","20180803","20180803","N.v.t.","78189","opleggertrekker"
"Bedrijfsauto","V768NL","DODGE","RAM 1500 LARAMIE","20180615","20180615","N.v.t.","74943","pick-up truck"
"Bedrijfsauto","V775NL","DODGE","RAM 1500 LARAMIE","20180721","20180721","N.v.t.","77318","pick-up truck"
"Bedrijfsauto","V778NL","DODGE","RAM 1500 LARAMIE","20180531","20180531","N.v.t.","77318","pick-up truck"
"Bedrijfsauto","V779DX","DODGE","DODGE RAM 1500 LARAMIE","20170215","20170215","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V782NL","DODGE","RAM 1500 LARAMIE","20180727","20180727","N.v.t.","74943","pick-up truck"
"Bedrijfsauto","V793VH","DODGE","RAM 1500 LARAMIE","20181016","20190114","N.v.t.","100151","pick-up truck"
"Bedrijfsauto","V796NL","DODGE","RAM 1500 LARAMIE","20180620","20180620","N.v.t.","77318","pick-up truck"
"Bedrijfsauto","V797FL","DODGE","DODGE RAM 1500 LARAMIE","20170421","20170421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V802NL","DODGE","RAM 1500 LARAMIE","20180628","20180628","N.v.t.","74943","pick-up truck"
"Bedrijfsauto","V804NL","DODGE","RAM 1500 LARAMIE","20180719","20180719","N.v.t.","78189","pick-up truck"
"Bedrijfsauto","V809NL","DODGE","RAM 1500 LARAMIE","20180727","20180727","N.v.t.","78189","pick-up truck"
"Bedrijfsauto","V810NL","DODGE","RAM 1500 LARAMIE","20180419","20180419","N.v.t.","77318","pick-up truck"
"Bedrijfsauto","V815KH","DODGE","RAM 1500","20180223","20180223","N.v.t.","45381","pick-up truck"
"Bedrijfsauto","V815NL","DODGE","RAM 1500 LARAMIE","20180420","20180420","N.v.t.","77318","pick-up truck"
"Bedrijfsauto","V816SK","DODGE","RAM 1500 LARAMIE CREW CAB","20190709","20190709","N.v.t.","82283","pick-up truck"
"Bedrijfsauto","V817SK","DODGE","RAM 1500 LARAMIE CREW CAB","20181130","20181130","N.v.t.","82283","pick-up truck"
"Bedrijfsauto","V819NL","DODGE","RAM 1500 LARAMIE","20180717","20180717","N.v.t.","74943","pick-up truck"
"Bedrijfsauto","V820NL","DODGE","RAM 1500 LARAMIE","20180615","20180615","N.v.t.","74943","pick-up truck"
"Bedrijfsauto","V820SK","DODGE","RAM 1500 LARAMIE CREW CAB","20181005","20181005","N.v.t.","82283","pick-up truck"
"Bedrijfsauto","V822SK","DODGE","RAM 1500 LARAMIE CREW CAB","20190226","20190226","N.v.t.","82283","pick-up truck"
"Bedrijfsauto","V824SK","DODGE","RAM 1500 LARAMIE CREW CAB","20181116","20181116","N.v.t.","82283","pick-up truck"
"Bedrijfsauto","V825NL","DODGE","RAM 1500 LARAMIE","20180704","20180704","N.v.t.","74943","pick-up truck"
"Bedrijfsauto","V826JB","DODGE","RAM 1500 LARAMIE","20130423","20170918","N.v.t.","39000","open laadvloer"
"Bedrijfsauto","V837NL","DODGE","RAM 1500 LARAMIE","20180526","20180526","N.v.t.","78189","pick-up truck"
"Bedrijfsauto","V840SK","DODGE","RAM 1500 LARAMIE CREW CAB","20190704","20190704","N.v.t.","82283","pick-up truck"
"Bedrijfsauto","V840XV","DODGE","RAM 1500 LARAMIE","20190620","20190620","N.v.t.","92792","open laadvloer"
"Bedrijfsauto","V842SK","DODGE","RAM 1500 LARAMIE CREW CAB","20190104","20190104","N.v.t.","82283","pick-up truck"
"Bedrijfsauto","V845NS","DODGE","RAM 1500 LARAMIE CREW CAB","20180425","20180425","N.v.t.","74265","pick-up truck"
"Bedrijfsauto","V851SZ","DODGE","RAM 1500 LARAMIE CREW CAB","20190311","20190311","N.v.t.","81191","pick-up truck"
"Bedrijfsauto","V853RV","DODGE","RAM 1500 LARAMIE CREW CAB","20190405","20190405","N.v.t.","89670","pick-up truck"
"Bedrijfsauto","V857RV","DODGE","RAM 1500 LARAMIE","20180907","20180907","N.v.t.","76380","pick-up truck"
"Bedrijfsauto","V858XV","DODGE","RAM 1500 LARAMIE","20190411","20190411","N.v.t.","92792","pick-up truck"
"Bedrijfsauto","V862RV","DODGE","RAM 1500 LARAMIE","20181115","20181115","N.v.t.","81073","pick-up truck"
"Bedrijfsauto","V862SZ","DODGE","RAM 1500 LARAMIE L.H.","20160211","20181029","N.v.t.","81003","pick-up truck"
"Bedrijfsauto","V867RV","DODGE","RAM 1500 LARAMIE","20181013","20181013","N.v.t.","81307","pick-up truck"
"Bedrijfsauto","V871XB","DODGE","RAM 1500 LARAMIE","20190302","20190302","N.v.t.","95686","pick-up truck"
"Bedrijfsauto","V881RV","DODGE","RAM 1500 LARAMIE","20180906","20180906","N.v.t.","81307","pick-up truck"
"Bedrijfsauto","V882RV","DODGE","RAM 1500 LARAMIE","20180927","20180927","N.v.t.","76380","pick-up truck"
"Bedrijfsauto","V887XV","DODGE","RAM 1500 LARAMIE","20190529","20190529","N.v.t.","92792","pick-up truck"
"Bedrijfsauto","V890HV","DODGE","RAM 1500 LARAMIE","20171122","20171122","N.v.t.","47372","open laadvloer"
"Bedrijfsauto","V896SZ","DODGE","RAM 1500 LARAMIE CREW CAB","20181112","20181112","N.v.t.","96991","pick-up truck"
"Bedrijfsauto","V897KJ","DODGE","RAM 1500 LARAMIE","20171206","20171206","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V909KN","DODGE","RAM 1500 LARAMIE","20080123","20180403","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V921XB","DODGE","RAM 1500 LARAMIE","20190316","20190316","N.v.t.","95686","pick-up truck"
"Bedrijfsauto","V927XR","DODGE","RAM 1500 LARAMIE","20190330","20190330","N.v.t.","95899","pick-up truck"
"Bedrijfsauto","V935GV","DODGE","DODGE RAM 1500 LARAMIE","20170619","20170619","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V941FK","DODGE","RAM 1500 LARAMIE","20180615","20180615","N.v.t.","59428","open laadvloer"
"Bedrijfsauto","V949XK","DODGE","RAM 1500","20190831","20190831","N.v.t.","84234","pick-up truck"
"Bedrijfsauto","V950LF","DODGE","RAM 1500 LARAMIE","20180126","20180126","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V954VK","DODGE","RAM 1500 LARAMIE CREW CAB","20190124","20190124","N.v.t.","83851","pick-up truck"
"Bedrijfsauto","V959XB","DODGE","RAM 1500 LARAMIE","20190227","20190227","N.v.t.","95686","pick-up truck"
"Bedrijfsauto","V961ZB","DODGE","RAM 1500 LARAMIE CREW CAB","20190719","20190719","N.v.t.","97214","pick-up truck"
"Bedrijfsauto","V96FFK","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","119444","pick-up truck"
"Bedrijfsauto","V970TK","DODGE","RAM 1500 LARAMIE CREW CAB","20181127","20181127","N.v.t.","94590","pick-up truck"
"Bedrijfsauto","V972KK","DODGE","RAM 1500 LARAMIE","20171208","20171208","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V973KK","DODGE","RAM 1500 LARAMIE","20171211","20171211","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V978KK","DODGE","RAM 1500 LARAMIE","20180605","20180605","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V97FFK","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","117268","pick-up truck"
"Bedrijfsauto","V981SN","DODGE","RAM 1500 LARAMIE","20181011","20181011","N.v.t.","80030","pick-up truck"
"Bedrijfsauto","V987XG","DODGE","RAM 1500","20190710","20190710","N.v.t.","84045","pick-up truck"
"Bedrijfsauto","V98FFK","DODGE","RAM 1500 LARAMIE","20240424","20240424","N.v.t.","122954","pick-up truck"
"Bedrijfsauto","V99DRH","DODGE","RAM 1500 LARAMIE","20240404","20240404","N.v.t.","119326","pick-up truck"
"Bedrijfsauto","V99FFK","DODGE","RAM 1500 LARAMIE",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB023F","DODGE","RAM 1500 LARAMIE","20130102","20130102","N.v.t.","45768","open wagen"
"Bedrijfsauto","VB105F","DODGE","RAM 1500 LARAMIE","20130102","20130102","N.v.t.","38627","open wagen"
"Bedrijfsauto","VB140K","DODGE","RAM 1500 LARAMIE","20130117","20130117","N.v.t.","45135","pick-up truck"
"Bedrijfsauto","VB181S","DODGE","DODGE RAM 1500 LARAMIE","20130322","20130322","N.v.t.","40917","pick-up truck"
"Bedrijfsauto","VB305X","DODGE","RAM 1500 LARAMIE","20130503","20130503","N.v.t.","37785","open laadvloer"
"Bedrijfsauto","VB365H","DODGE","RAM 1500 LARAMIE","20130103","20130103","N.v.t.","24282","pick-up truck"
"Bedrijfsauto","VB367P","DODGE","RAM 1500 LARAMIE","20130221","20130221","N.v.t.","37785","pick-up truck"
"Bedrijfsauto","VB524H","DODGE","RAM 1500 LARAMIE","20130103","20130103","N.v.t.","50077","pick-up truck"
"Bedrijfsauto","VB712X","DODGE","RAM 1500 LARAMIE","20130322","20130322","N.v.t.","49072","pick-up truck"
"Bedrijfsauto","VB763R","DODGE","RAM 1500 LARAMIE","20130308","20130308","N.v.t.","44661","pick-up truck"
"Bedrijfsauto","VBK71L","DODGE","RAM 1500 LARAMIE","20150827","20190719","N.v.t.","85264","pick-up truck"
"Bedrijfsauto","VD038X","DODGE","DODGE RAM 1500 LARAMIE","20130613","20130613","N.v.t.","40958","pick-up truck"
"Bedrijfsauto","VD042X","DODGE","DODGE RAM 1500 LARAMIE","20130613","20130613","N.v.t.","40921","pick-up truck"
"Bedrijfsauto","VD167Z","DODGE","DODGE RAM 1500 LARAMIE","20130620","20130620","N.v.t.","40959","pick-up truck"
"Bedrijfsauto","VD168Z","DODGE","DODGE RAM 1500 LARAMIE","20130620","20130620","N.v.t.","26617","pick-up truck"
"Bedrijfsauto","VD182T","DODGE","RAM 1500 LARAMIE","20130606","20130606","N.v.t.","22769","pick-up truck"
"Bedrijfsauto","VD338S","DODGE","DODGE RAM 1500 LARAMIE","20130531","20130531","N.v.t.","41683","pick-up truck"
"Bedrijfsauto","VD350R","DODGE","RAM 1500 LARAMIE","20100726","20130902","N.v.t.","31292","pick-up truck"
"Bedrijfsauto","VD428J","DODGE","RAM 1500 LARAMIE","20100525","20130828","N.v.t.","52866","pick-up truck"
"Bedrijfsauto","VD500S","DODGE","DODGE RAM 1500 LARAMIE","20130531","20130531","N.v.t.","42370","pick-up truck"
"Bedrijfsauto","VD509S","DODGE","DODGE RAM 1500 LARAMIE","20130531","20130531","N.v.t.","41683","pick-up truck"
"Bedrijfsauto","VD601D","DODGE","RAM 1500 LARAMIE","20130327","20130327","N.v.t.","41917","pick-up truck"
"Bedrijfsauto","VD715P","DODGE","DODGE RAM 1500 LARAMIE","20130516","20130516","N.v.t.","41683","pick-up truck"
"Bedrijfsauto","VD769Z","DODGE","DODGE RAM 1500 LARAMIE","20130702","20130702","N.v.t.","25977","pick-up truck"
"Bedrijfsauto","VD825L","DODGE","RAM 1500 LARAMIE","20151003","20151003","N.v.t.","44661","pick-up truck"
"Bedrijfsauto","VD841F","DODGE","RAM 1500 LARAMIE","20130419","20130419","N.v.t.","37502","pick-up truck"
"Bedrijfsauto","VD856V","DODGE","RAM 1500 LARAMIE","20100701","20130920","N.v.t.","41567","pick-up truck"
"Bedrijfsauto","VD914N","DODGE","DODGE RAM 1500 LARAMIE","20130517","20130517","N.v.t.","53469","open laadvloer"
"Bedrijfsauto","VD975Z","DODGE","DODGE RAM 1500 LARAMIE","20130802","20130802","N.v.t.","40958","pick-up truck"
"Bedrijfsauto","VDP44G","DODGE","RAM 1500 LARAMIE","20200227","20200227","N.v.t.","93488","pick-up truck"
"Bedrijfsauto","VF004L","DODGE","DODGE RAM 1500 LARAMIE","20131115","20131115","N.v.t.","38551","pick-up truck"
"Bedrijfsauto","VF006L","DODGE","DODGE RAM 1500 LARAMIE","20140102","20140102","N.v.t.","42444","pick-up truck"
"Bedrijfsauto","VF007L","DODGE","DODGE RAM 1500 LARAMIE","20130822","20130822","N.v.t.","40868","pick-up truck"
"Bedrijfsauto","VF060T","DODGE","DODGE RAM 1500 LARAMIE","20131012","20131012","N.v.t.","39929","pick-up truck"
"Bedrijfsauto","VF108R","DODGE","DODGE RAM 1500 LARAMIE","20130923","20130923","N.v.t.","40958","pick-up truck"
"Bedrijfsauto","VF147J","DODGE","RAM 1500 LARAMIE","20130803","20130803","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VF256T","DODGE","RAM 1500 LARAMIE","20130930","20130930","N.v.t.","34637","pick-up truck"
"Bedrijfsauto","VF264T","DODGE","DODGE RAM 1500 LARAMIE","20131008","20131008","N.v.t.","39929","pick-up truck"
"Bedrijfsauto","VF539R","DODGE","RAM 1500 LARAMIE","20130917","20130917","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VF569S","DODGE","DODGE RAM 1500 LARAMIE","20130918","20130918","N.v.t.","39929","pick-up truck"
"Bedrijfsauto","VF570S","DODGE","DODGE RAM 1500 LARAMIE","20130918","20130918","N.v.t.","39579","pick-up truck"
"Bedrijfsauto","VF657Z","DODGE","DODGE RAM 1500 LARAMIE","20131017","20131017","N.v.t.","38649","pick-up truck"
"Bedrijfsauto","VF662K","DODGE","RAM 1500 LARAMIE","20130816","20130816","N.v.t.","22862","open laadvloer"
"Bedrijfsauto","VF829Z","DODGE","RAM 1500 LARAMIE","20131019","20131019","N.v.t.","34719","pick-up truck"
"Bedrijfsauto","VF963X","DODGE","DODGE RAM 1500 LARAMIE","20131010","20131010","N.v.t.","38649","pick-up truck"
"Bedrijfsauto","VFF84T","DODGE","RAM 1500 LARAMIE","20130701","20200221","N.v.t.","45513","pick-up truck"
"Bedrijfsauto","VFJ61K","DODGE","RAM 1500 LARAMIE 4X4","20200302","20200302","N.v.t.","100850","pick-up truck"
"Bedrijfsauto","VFJ68V","DODGE","RAM 1500 LARAMIE CREW CAB","20200206","20200225","N.v.t.","101873","pick-up truck"
"Bedrijfsauto","VFL25J","DODGE","RAM 1500 LARAMIE 4X4","20200303","20200303","N.v.t.","99108","pick-up truck"
"Bedrijfsauto","VFL28J","DODGE","RAM 1500 LARAMIE 4X4","20200303","20200303","N.v.t.","99108","pick-up truck"
"Bedrijfsauto","VFN35G","DODGE","RAM 1500 LARAMIE","20200312","20200312","N.v.t.","102258","pick-up truck"
"Bedrijfsauto","VFN37G","DODGE","RAM 1500 LARAMIE","20200316","20200316","N.v.t.","102258","pick-up truck"
"Bedrijfsauto","VFN41L","DODGE","RAM 1500 LARAMIE","20200420","20200420","N.v.t.","102258","pick-up truck"
"Bedrijfsauto","VFN81D","DODGE","RAM 1500 LARAMIE 4X4","20200501","20200501","N.v.t.","99561","pick-up truck"
"Bedrijfsauto","VFS20G","DODGE","RAM 1500 LARAMIE","20200327","20200327","N.v.t.","105118","pick-up truck"
"Bedrijfsauto","VG003H","DODGE","DODGE RAM 1500 LARAMIE","20131213","20131213","N.v.t.","38879","pick-up truck"
"Bedrijfsauto","VG037F","DODGE","DODGE RAM 1500 LARAMIE","20140210","20140210","N.v.t.","37365","pick-up truck"
"Bedrijfsauto","VG064T","DODGE","RAM 1500 LARAMIE","20140111","20140111","N.v.t.","46585","open laadvloer"
"Bedrijfsauto","VG065T","DODGE","RAM 1500 LARAMIE","20150807","20150807","N.v.t.","38500","pick-up truck"
"Bedrijfsauto","VG067T","DODGE","RAM 1500 LARAMIE","20131230","20131230","N.v.t.","38500","open laadvloer"
"Bedrijfsauto","VG074T","DODGE","RAM 1500 LARAMIE","20140826","20140826","N.v.t.","38000","pick-up truck"
"Bedrijfsauto","VG150F","DODGE","DODGE RAM 1500 LARAMIE","20131105","20131105","N.v.t.","38879","pick-up truck"
"Bedrijfsauto","VG211D","DODGE","RAM 1500 LARAMIE","20130621","20131025","N.v.t.","44662","open laadvloer"
"Bedrijfsauto","VG215H","DODGE","RAM 1500 LARAMIE","20131114","20131114","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VG219B","DODGE","RAM 1500 LARAMIE","20140102","20140102","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VG223B","DODGE","RAM 1500 LARAMIE","20131022","20131022","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VG253G","DODGE","RAM 1500 LARAMIE","20131107","20131107","N.v.t.","33705","pick-up truck"
"Bedrijfsauto","VG295S","DODGE","DODGE RAM 1500 LARAMIE","20140212","20140212","N.v.t.","38358","pick-up truck"
"Bedrijfsauto","VG311K","DODGE","DODGE RAM 1500 LARAMIE","20131129","20131129","N.v.t.","37259","pick-up truck"
"Bedrijfsauto","VG374Z","DODGE","DODGE RAM 1500 LARAMIE","20140227","20140227","N.v.t.","37011","pick-up truck"
"Bedrijfsauto","VG425D","DODGE","RAM 1500 LARAMIE","20140214","20140214","N.v.t.","32853","pick-up truck"
"Bedrijfsauto","VG521T","DODGE","RAM 1500 LARAMIE","20140528","20140528","N.v.t.","43604","open laadvloer"
"Bedrijfsauto","VG529D","DODGE","DODGE RAM 1500 LARAMIE","20131028","20131028","N.v.t.","37365","pick-up truck"
"Bedrijfsauto","VG531D","DODGE","DODGE RAM 1500 LARAMIE","20131028","20131028","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VG613N","DODGE","RAM 1500 LARAMIE","20140123","20140123","N.v.t.","65239","pick-up truck"
"Bedrijfsauto","VG647G","DODGE","DODGE RAM 1500 LARAMIE","20131111","20131111","N.v.t.","38879","pick-up truck"
"Bedrijfsauto","VG687F","DODGE","RAM 1500 LARAMIE","20140120","20140120","N.v.t.","51627","open laadvloer"
"Bedrijfsauto","VG952T","DODGE","DODGE RAM 1500 LARAMIE","20140117","20140117","N.v.t.","38568","pick-up truck"
"Bedrijfsauto","VG973D","DODGE","DODGE RAM 1500 LARAMIE","20131101","20131101","N.v.t.","37043","pick-up truck"
"Bedrijfsauto","VGG35Z","DODGE","RAM 1500 LARAMIE CREW CAB","20200616","20200703","N.v.t.","100024","pick-up truck"
"Bedrijfsauto","VGJ27G","DODGE","RAM 1500 LARAMIE 4X4","20200930","20200930","N.v.t.","102265","open laadvloer"
"Bedrijfsauto","VGN35P","DODGE","RAM 1500 LARAMIE","20200806","20200806","N.v.t.","98960","pick-up truck"
"Bedrijfsauto","VGN36P","DODGE","RAM 1500 LARAMIE","20201223","20201223","N.v.t.","97446","pick-up truck"
"Bedrijfsauto","VGN88V","DODGE","RAM 1500 LARAMIE","20200807","20200807","N.v.t.","98451","pick-up truck"
"Bedrijfsauto","VGN89V","DODGE","RAM 1500 LARAMIE","20210227","20210227","N.v.t.","98451","pick-up truck"
"Bedrijfsauto","VGN90V","DODGE","RAM 1500 LARAMIE","20201217","20201217","N.v.t.","98451","pick-up truck"
"Bedrijfsauto","VGN91V","DODGE","RAM 1500 LARAMIE","20210106","20210106","N.v.t.","98451","pick-up truck"
"Bedrijfsauto","VGN92V","DODGE","RAM 1500 LARAMIE","20200902","20200902","N.v.t.","98451","pick-up truck"
"Bedrijfsauto","VGN93V","DODGE","RAM 1500 LARAMIE","20200817","20200817","N.v.t.","98451","pick-up truck"
"Bedrijfsauto","VGN94V","DODGE","RAM 1500 LARAMIE","20200803","20200803","N.v.t.","98451","pick-up truck"
"Bedrijfsauto","VGN95V","DODGE","RAM 1500 LARAMIE","20200801","20200801","N.v.t.","98451","pick-up truck"
"Bedrijfsauto","VGZ54K","DODGE","RAM 1500 LARAMIE","20201113","20201113","N.v.t.","87405","pick-up truck"
"Bedrijfsauto","VH235F","DODGE","RAM 1500 LARAMIE","20140214","20140214","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VH264V","DODGE","DODGE RAM 1500 LARAMIE","20140417","20140417","N.v.t.","35929","pick-up truck"
"Bedrijfsauto","VH268V","DODGE","DODGE RAM 1500 LARAMIE","20140424","20140424","N.v.t.","35231","pick-up truck"
"Bedrijfsauto","VH287V","DODGE","DODGE RAM 1500 LARAMIE","20140722","20140722","N.v.t.","35231","pick-up truck"
"Bedrijfsauto","VH290D","DODGE","RAM 1500 LARAMIE","20140205","20140205","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VH294V","DODGE","DODGE RAM 1500 LARAMIE","20140506","20140506","N.v.t.","33929","pick-up truck"
"Bedrijfsauto","VH346D","DODGE","DODGE RAM 1500 LARAMIE","20140220","20140220","N.v.t.","53685","open laadvloer"
"Bedrijfsauto","VH351D","DODGE","DODGE RAM 1500 LARAMIE","20140130","20140130","N.v.t.","35919","pick-up truck"
"Bedrijfsauto","VH352D","DODGE","DODGE RAM 1500 LARAMIE","20140130","20140130","N.v.t.","35919","pick-up truck"
"Bedrijfsauto","VH392H","DODGE","RAM 1500 LARAMIE","20140219","20140219","N.v.t.","35030","open laadvloer"
"Bedrijfsauto","VH438S","DODGE","DODGE RAM 1500 LARAMIE","20140407","20140407","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH467B","DODGE","RAM 1500 LARAMIE","20140117","20140206","N.v.t.","40380","pick-up truck"
"Bedrijfsauto","VH506T","DODGE","DODGE RAM 1500 LARAMIE","20140401","20140401","N.v.t.","35231","pick-up truck"
"Bedrijfsauto","VH508T","DODGE","DODGE RAM 1500 LARAMIE","20140401","20140401","N.v.t.","34529","pick-up truck"
"Bedrijfsauto","VH576D","DODGE","DODGE RAM 1500 LARAMIE","20140207","20140207","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH680H","DODGE","RAM 1500 LARAMIE","20140303","20140303","N.v.t.","48951","open laadvloer"
"Bedrijfsauto","VH729D","DODGE","RAM 1500 LARAMIE","20140211","20140211","N.v.t.","54845","open laadvloer"
"Bedrijfsauto","VH732D","DODGE","DODGE RAM 1500 LARAMIE","20140307","20140307","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH738D","DODGE","DODGE RAM 1500 LARAMIE","20140712","20140712","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH749D","DODGE","DODGE RAM 1500 LARAMIE","20140304","20140304","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH762T","DODGE","DODGE RAM 1500 LARAMIE","20140419","20140419","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VH765T","DODGE","DODGE RAM 1500 LARAMIE","20140430","20140430","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH809X","DODGE","DODGE RAM 1500 LARAMIE","20140621","20140621","N.v.t.","54861","open laadvloer"
"Bedrijfsauto","VH818B","DODGE","DODGE RAM 1500 LARAMIE","20140417","20140417","N.v.t.","35571","pick-up truck"
"Bedrijfsauto","VH819B","DODGE","DODGE RAM 1500 LARAMIE","20140131","20140131","N.v.t.","35502","pick-up truck"
"Bedrijfsauto","VH868S","DODGE","RAM 1500 LARAMIE CREW CAB PICK UP","20140626","20140626","N.v.t.","53535","open laadvloer"
"Bedrijfsauto","VH885P","DODGE","DODGE RAM 1500 LARAMIE","20140417","20140417","N.v.t.","36911","pick-up truck"
"Bedrijfsauto","VH891P","DODGE","DODGE RAM 1500 LARAMIE","20140331","20140331","N.v.t.","36404","pick-up truck"
"Bedrijfsauto","VH895P","DODGE","DODGE RAM 1500 LARAMIE","20140403","20140403","N.v.t.","34986","pick-up truck"
"Bedrijfsauto","VH901P","DODGE","DODGE RAM 1500 LARAMIE","20140411","20140411","N.v.t.","36404","pick-up truck"
"Bedrijfsauto","VH936Z","DODGE","DODGE RAM 1500 LARAMIE","20140425","20140425","N.v.t.","36217","pick-up truck"
"Bedrijfsauto","VH952F","DODGE","RAM 1500 LARAMIE","20140228","20140228","N.v.t.","44662","pick-up truck"
"Bedrijfsauto","VH987J","DODGE","DODGE RAM 1500 LARAMIE","20140301","20140301","N.v.t.","36394","pick-up truck"
"Bedrijfsauto","VH989F","DODGE","RAM 1500 LARAMIE","20140213","20140213","N.v.t.","33839","pick-up truck"
"Bedrijfsauto","VH991F","DODGE","RAM 1500 LARAMIE","20140213","20140213","N.v.t.","33840","pick-up truck"
