"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","53MJBK","BMW","K 1600 GTL","20170920","20170920","N.v.t.","33178","Niet geregistreerd"
"Motorfiets","53MKRH","BMW","K 1600 GTL","20190425","20190425","N.v.t.","31950","Niet geregistreerd"
"Motorfiets","53MRVF","BMW","K 1600 GTL","20220816","20220816","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","54MBBJ","BMW","K 1600 GTL","20110902","20110902","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","54MBBL","BMW","K 1600 GTL","20110909","20110909","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","54MGND","BMW","K 1600 GTL","20160402","20160402","N.v.t.","30965","Niet geregistreerd"
"Motorfiets","54MKKT","BMW","K 1600 GTL","20190313","20190313","N.v.t.","35130","Niet geregistreerd"
"Motorfiets","54MPHR","BMW","K 1600 GTL","20140628","20210701","N.v.t.","26949","Niet geregistreerd"
"Motorfiets","54MRKN","BMW","K 1600 GTL","20220513","20220513","N.v.t.","37440","Niet geregistreerd"
"Motorfiets","55MBBZ","BMW","K 1600 GTL","20110929","20110929","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","55MBZT","BMW","K 1600 GTL","20130126","20130126","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","55MKBR","BMW","K 1600 GTL","20180921","20180921","N.v.t.","37561","Niet geregistreerd"
"Motorfiets","55MPHS","BMW","K 1600 GTL","20150512","20210723","N.v.t.","27474","Niet geregistreerd"
"Motorfiets","55MRTF","BMW","K 1600 GTL","20120704","20230303","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","55MSXX","BMW","K 1600 GTL","20230615","20230615","N.v.t.","36538","Niet geregistreerd"
"Motorfiets","56MBBF","BMW","K 1600 GTL","20110901","20110901","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","56MDNS","BMW","K 1600 GTL","20130903","20130903","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","56MFBL","BMW","K 1600 GTL","20130715","20140515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MJTK","BMW","K 1600 GTL","20180702","20180702","N.v.t.","33537","Niet geregistreerd"
"Motorfiets","57MDPP","BMW","K 1600 GTL","20131009","20131009","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","57MFDB","BMW","K 1600 GTL","20140527","20140527","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","57MFXB","BMW","K 1600 GTL","20150606","20150606","N.v.t.","30601","Niet geregistreerd"
"Motorfiets","57MJVL","BMW","K 1600 GTL","20180714","20180714","N.v.t.","32911","Niet geregistreerd"
"Motorfiets","57MRTR","BMW","K 1600 GTL","20120822","20220805","N.v.t.","26143","Niet geregistreerd"
"Motorfiets","57MSDN","BMW","K 1600 GTL","20221118","20221118","N.v.t.","37566","Niet geregistreerd"
"Motorfiets","58MGGN","BMW","K 1600 GTL","20160705","20160705","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","58MKBG","BMW","K 1600 GTL","20110527","20180911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MKTB","BMW","K 1600 GTL","20180508","20190521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MBSJ","BMW","K 1600 GTL","20120712","20120712","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","59MBZJ","BMW","K 1600 GTL","20120327","20130129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MDJR","BMW","K 1600 GTL","20120825","20130614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MDPF","BMW","K 1600 GTL","20130918","20130918","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","59MFLB","BMW","K 1600 GTL EXCLUSIVE","20150101","20150101","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","59MGGN","BMW","K 1600 GTL","20161223","20161223","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","59MKPJ","BMW","K 1600 GTL","20120505","20190417","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","59MPZK","BMW","K 1600 GTL","20220208","20220208","N.v.t.","35762","Niet geregistreerd"
"Motorfiets","59MSDS","BMW","K 1600 GTL","20221125","20221125","N.v.t.","36162","Niet geregistreerd"
"Motorfiets","60MBKJ","BMW","K 1600 GTL","20120329","20120329","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","60MFXZ","BMW","K 1600 GTL","20150627","20150627","N.v.t.","30601","Niet geregistreerd"
"Motorfiets","60MKNK","BMW","K 1600 GTL","20190402","20190402","N.v.t.","34529","Niet geregistreerd"
"Motorfiets","60MLLK","BMW","K 1600 GTL","20200208","20200208","N.v.t.","36267","Niet geregistreerd"
"Motorfiets","60MNNJ","BMW","K 1600 GTL","20170605","20201230","N.v.t.","28300","Niet geregistreerd"
"Motorfiets","60MSBF","BMW","K 1600 GTL","20170613","20221008","N.v.t.","31537","Niet geregistreerd"
"Motorfiets","61MBGD","BMW","K 1600 GTL","20120104","20120104","N.v.t.","27132","Niet geregistreerd"
"Motorfiets","61MJGL","BMW","K 1600 GTL","20180115","20180115","N.v.t.","32369","Niet geregistreerd"
"Motorfiets","61MLDJ","BMW","K 1600 GTL","20190815","20190815","N.v.t.","34617","Niet geregistreerd"
"Motorfiets","61MNNG","BMW","K 1600 GTL","20140401","20210417","N.v.t.","29579","Niet geregistreerd"
"Motorfiets","61MNXL","BMW","K 1600 GTL","20140320","20210508","N.v.t.","26949","Niet geregistreerd"
"Motorfiets","62MBDT","BMW","K 1600 GTL","20111013","20111013","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","62MFVR","BMW","K 1600 GTL","20121107","20150528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","62MGRZ","BMW","K 1600 GTL","20160531","20160531","N.v.t.","30601","Niet geregistreerd"
"Motorfiets","62MHZG","BMW","K 1600 GTL","20110407","20170814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","62MJGH","BMW","K 1600 GTL","20180106","20180106","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","62MTPZ","BMW","K 1600 GTL","20240201","20240201","N.v.t.","35732","Niet geregistreerd"
"Motorfiets","63MDTH","BMW","K 1600 GTL EXCLUSIVE","20140225","20140225","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","63MGGN","BMW","K 1600 GTL EXCLUSIVE","20161223","20161223","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","63MJJR","BMW","K 1600 GTL","20180329","20180329","N.v.t.","33178","Niet geregistreerd"
"Motorfiets","63MRKJ","BMW","K 1600 GTL","20220511","20220511","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","63MTNG","BMW","K 1600 GTL","20231223","20231223","N.v.t.","36864","Niet geregistreerd"
"Motorfiets","64MBPH","BMW","K 1600 GTL","20120530","20120530","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","64MJVL","BMW","K 1600 GTL","20180712","20180712","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","64MKFD","BMW","K 1600 GTL","20141204","20190513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","64MKRN","BMW","K 1600 GTL","20190501","20190501","N.v.t.","35738","Niet geregistreerd"
"Motorfiets","65MBGJ","BMW","K 1600 GTL","20120316","20120316","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","65MBJP","BMW","K 1600 GTL","20110209","20120312","N.v.t.","25500","Niet geregistreerd"
"Motorfiets","65MBLJ","BMW","K 1600 GTL","20120421","20120421","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","65MBRD","BMW","K 1600 GTL","20120706","20120706","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","65MDDZ","BMW","K 1600 GTL","20130328","20130328","N.v.t.","28530","Niet geregistreerd"
"Motorfiets","65MKBL","BMW","K 1600 GTL","20180921","20180921","N.v.t.","34293","Niet geregistreerd"
"Motorfiets","65MLNT","BMW","K 1600 GTL","20200307","20200307","N.v.t.","33807","Niet geregistreerd"
"Motorfiets","66MBGF","BMW","K 1600 GTL","20120107","20120107","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","66MBVL","BMW","K 1600 GTL","20120922","20120922","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","66MFLB","BMW","K 1600 GTL","20150102","20150102","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","66MLLF","BMW","K 1600 GTL","20200203","20200203","N.v.t.","34646","Niet geregistreerd"
"Motorfiets","66MNGP","BMW","K 1600 GTL","20200911","20200911","N.v.t.","34826","Niet geregistreerd"
"Motorfiets","66MRRZ","BMW","K 1600 GTL","20120314","20220722","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","67MHSL","BMW","K 1600 GTL","20170609","20170609","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","67MHTD","BMW","K 1600 GTL","20170616","20170616","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","67MJJZ","BMW","K 1600 GTL","20110930","20180321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","67MRKJ","BMW","K 1600 GTL","20220509","20220509","N.v.t.","34933","Niet geregistreerd"
"Motorfiets","68MBVN","BMW","K 1600 GTL","20121005","20121005","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","68MBVS","BMW","K 1600 GTL","20121002","20121002","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","68MDLX","BMW","K 1600 GTL","20130806","20130806","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","68MFGR","BMW","K 1600 GTL","20110521","20140917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68MGSP","BMW","K 1600 GTL","20160624","20160624","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","68MHTZ","BMW","K 1600 GTL","20170713","20170713","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","69MHFR","BMW","K 1600 GTL","20120301","20170203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MHHS","BMW","K 1600 GTL","20110924","20170224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MJHD","BMW","K 1600 GTL","20180202","20180202","N.v.t.","32369","Niet geregistreerd"
"Motorfiets","69MJRK","BMW","K 1600 GTL","20110713","20180609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MPRZ","BMW","K 1600 GTL","20140227","20211210","N.v.t.","26949","Niet geregistreerd"
"Motorfiets","69MSHF","BMW","K 1600 GTL","20230215","20230215","N.v.t.","36538","Niet geregistreerd"
"Motorfiets","69MVFD","BMW","K 1600 GTL","20240503","20240503","N.v.t.","35877","Niet geregistreerd"
"Motorfiets","70MBHR","BMW","K 1600 GTL","20120228","20120228","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","70MJXR","BMW","K 1600 GTL","20130629","20180811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","70MKBR","BMW","K 1600 GTL","20130628","20181008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MFDP","BMW","K 1600 GTL","20130328","20150328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MHGP","BMW","K 1600 GTL EXCLUSIVE","20140628","20170113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MJFV","BMW","K 1600 GTL EXCLUSIVE","20160217","20180419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MJZP","BMW","K 1600 GTL","20180825","20180825","N.v.t.","33289","Niet geregistreerd"
"Motorfiets","71MKFR","BMW","K 1600 GTL","20140718","20181120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MKPJ","BMW","K 1600 GTL","20110518","20190509","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","71MPLK","BMW","K 1600 GTL","20130403","20210827","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","71MRXV","BMW","K 1600 GTL","20140402","20220910","N.v.t.","26949","Niet geregistreerd"
"Motorfiets","71MSHG","BMW","K 1600 GTL","20230324","20230324","N.v.t.","36538","Niet geregistreerd"
"Motorfiets","71MTFF","BMW","K 1600 GTL","20230811","20230811","N.v.t.","39831","Niet geregistreerd"
"Motorfiets","72MBJF","BMW","K 1600 GTL","20120308","20120308","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","72MBKV","BMW","K 1600 GTL","20120405","20120405","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","72MBLJ","BMW","K 1600 GTL","20120413","20120413","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","72MBSH","BMW","K 1600 GTL","20120714","20120714","N.v.t.","28987","Niet geregistreerd"
"Motorfiets","72MDZB","BMW","K 1600 GTL EXCLUSIVE","20140417","20140417","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","72MFSG","BMW","K 1600 GTL","20160514","20160514","N.v.t.","27988","Niet geregistreerd"
"Motorfiets","72MGPR","BMW","K 1600 GTL","20160428","20160428","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","72MHXF","BMW","K 1600 GTL","20170727","20170727","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","72MJPT","BMW","K 1600 GTL","20140728","20180514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MPPD","BMW","K 1600 GTL","20110526","20210918","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","73MBLZ","BMW","K 1600 GTL","20120501","20120501","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","73MFKZ","BMW","K 1600 GTL EXCLUSIVE","20150303","20150303","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","73MKJG","BMW","K 1600 GTL","20120222","20191102","N.v.t.","25900","Niet geregistreerd"
"Motorfiets","73MLJV","BMW","K 1600 GTL","20200613","20200613","N.v.t.","32868","Niet geregistreerd"
"Motorfiets","73MPGF","BMW","K 1600 GTL","20150507","20210607","N.v.t.","27299","Niet geregistreerd"
"Motorfiets","73MRPT","BMW","K 1600 GTL","20220625","20220625","N.v.t.","37186","Niet geregistreerd"
"Motorfiets","73MSHL","BMW","K 1600 GTL","20210320","20230211","N.v.t.","30347","Niet geregistreerd"
"Motorfiets","74MBLJ","BMW","K 1600 GTL","20120412","20120412","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","74MKNT","BMW","K 1600 GTL","20190410","20190410","N.v.t.","35130","Niet geregistreerd"
"Motorfiets","74MRKV","BMW","K 1600 GTL","20220514","20220514","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","75MBBX","BMW","K 1600 GTL","20110922","20110922","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","75MBLJ","BMW","K 1600 GTL","20120412","20120412","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","75MBZP","BMW","K 1600 GTL","20120227","20130209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","75MDBV","BMW","K 1600 GTL","20130308","20130308","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","75MDZB","BMW","K 1600 GTL EXCLUSIVE","20140418","20140418","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","75MLSN","BMW","K 1600 GTL","20200509","20200509","N.v.t.","34886","Niet geregistreerd"
"Motorfiets","75MRKR","BMW","K 1600 GTL","20110708","20220901","N.v.t.","23249","Niet geregistreerd"
"Motorfiets","75MRLB","BMW","K 1600 GTL","20220520","20220520","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","76MBBX","BMW","K 1600 GTL","20110923","20110923","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","76MBPJ","BMW","K 1600 GTL","20120530","20120530","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","76MFXV","BMW","K 1600 GTL","20150625","20150625","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","76MHVK","BMW","K 1600 GTL","20170711","20170711","N.v.t.","32467","Niet geregistreerd"
"Motorfiets","76MJPS","BMW","K 1600 GTL","20180516","20180516","N.v.t.","33537","Niet geregistreerd"
"Motorfiets","76MKBD","BMW","K 1600 GTL","20110720","20190324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","76MSSZ","BMW","K 1600 GTL","20110905","20230623","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","77MFGB","BMW","K 1600 GTL","20130403","20140715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MHRN","BMW","K 1600 GTL","20170524","20170524","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","77MLKN","BMW","K 1600 GTL","20200123","20200123","N.v.t.","36024","Niet geregistreerd"
"Motorfiets","77MNSF","BMW","K 1600 GTL","20110414","20210324","N.v.t.","26600","Niet geregistreerd"
"Motorfiets","77MRRX","BMW","K 1600 GTL","20220708","20220708","N.v.t.","37186","Niet geregistreerd"
"Motorfiets","77MTTB","BMW","K 1600 GTL","20170619","20240314","N.v.t.","28300","Niet geregistreerd"
"Motorfiets","78MBFR","BMW","K 1600 GTL","20111208","20111208","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","78MDSF","BMW","K 1600 GTL","20140122","20140122","N.v.t.","28960","Niet geregistreerd"
"Motorfiets","78MFNL","BMW","K 1600 GTL EXCLUSIVE","20150221","20150221","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","78MRXN","BMW","K 1600 GTL","20220903","20220903","N.v.t.","38050","Niet geregistreerd"
"Motorfiets","78MSHB","BMW","K 1600 GTL","20111027","20230311","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","79MBFN","BMW","K 1600 GTL","20111118","20111118","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","79MFLK","BMW","K 1600 GTL","20150117","20150117","N.v.t.","30181","Niet geregistreerd"
"Motorfiets","79MJRN","BMW","K 1600 GTL","20110921","20181020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MKNF","BMW","K 1600 GTL","20190330","20190330","N.v.t.","35738","Niet geregistreerd"
"Motorfiets","79MNDG","BMW","K 1600 GTL","20180105","20200918","N.v.t.","28300","Niet geregistreerd"
"Motorfiets","79MPFP","BMW","K 1600 GTL","20120229","20220321","N.v.t.","23249","Niet geregistreerd"
"Motorfiets","79MPPV","BMW","K 1600 GTL","20130312","20211023","N.v.t.","27590","Niet geregistreerd"
"Motorfiets","79MSTJ","BMW","K 1600 GTL","20110923","20230727","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","79MTDP","BMW","K 1600 GTL","20110422","20231028","N.v.t.","23249","Niet geregistreerd"
"Motorfiets","80MDZS","BMW","K 1600 GTL","20110826","20140424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MJLN","BMW","K 1600 GTL","20180413","20180413","N.v.t.","33178","Niet geregistreerd"
"Motorfiets","80MRTL","BMW","K 1600 GTL","20220729","20220729","N.v.t.","37280","Niet geregistreerd"
"Motorfiets","80MTTF","BMW","K 1600 GTL","20240305","20240305","N.v.t.","38494","Niet geregistreerd"
"Motorfiets","81MBBB","BMW","K 1600 GTL","20110901","20110901","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","81MJGF","BMW","K 1600 GTL","20180425","20180425","N.v.t.","32369","Niet geregistreerd"
"Motorfiets","81MLJT","BMW","K 1600 GTL","20200110","20200110","N.v.t.","34646","Niet geregistreerd"
"Motorfiets","82MJBT","BMW","K 1600 GTL","20170929","20170929","N.v.t.","33178","Niet geregistreerd"
"Motorfiets","82MRLZ","BMW","K 1600 GTL","20160808","20220709","N.v.t.","27598","Niet geregistreerd"
"Motorfiets","83MGZH","BMW","K 1600 GTL","20110408","20160812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MHXG","BMW","K 1600 GTL","20170727","20170727","N.v.t.","33081","Niet geregistreerd"
"Motorfiets","83MPJV","BMW","K 1600 GTL","20110823","20210726","N.v.t.","25499","Niet geregistreerd"
"Motorfiets","84MBGN","BMW","K 1600 GTL","20120120","20120120","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","84MBSL","BMW","K 1600 GTL","20120720","20120720","N.v.t.","28545","Niet geregistreerd"
"Motorfiets","84MFDK","BMW","K 1600 GTL","20120125","20141119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MKTF","BMW","K 1600 GTL","20110429","20190525","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","84MPRD","BMW","K 1600 GTL","20130801","20211204","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","84MRKV","BMW","K 1600 GTL","20220610","20220610","N.v.t.","34933","Niet geregistreerd"
"Motorfiets","84MTVZ","BMW","K 1600 GTL","20130410","20240319","N.v.t.","35240","Niet geregistreerd"
"Motorfiets","85MJBV","BMW","K 1600 GTL","20170929","20170929","N.v.t.","34376","Niet geregistreerd"
"Motorfiets","86MGLR","BMW","K 1600 GTL","20160401","20160401","N.v.t.","30965","Niet geregistreerd"
"Motorfiets","86MHXL","BMW","K 1600 GTL","20170824","20170824","N.v.t.","32467","Niet geregistreerd"
"Motorfiets","86MRZV","BMW","K 1600 GTL","20140512","20230407","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","87MBGF","BMW","K 1600 GTL","20120210","20120210","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","87MBGJ","BMW","K 1600 GTL","20120314","20120314","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","87MDBX","BMW","K 1600 GTL","20130308","20130308","N.v.t.","28960","Niet geregistreerd"
"Motorfiets","87MJJD","BMW","K 1600 GTL","20180303","20180303","N.v.t.","34617","Niet geregistreerd"
"Motorfiets","87MJRX","BMW","K 1600 GTL","20180601","20180601","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","87MKGX","BMW","K 1600 GTL","20190111","20190111","N.v.t.","35495","Niet geregistreerd"
"Motorfiets","87MNGL","BMW","K 1600 GTL","20120309","20210106","N.v.t.","18681","Niet geregistreerd"
"Motorfiets","87MRKV","BMW","K 1600 GTL","20220517","20220517","N.v.t.","34933","Niet geregistreerd"
"Motorfiets","88MBGJ","BMW","K 1600 GTL","20120105","20120105","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","88MDXZ","BMW","K 1600 GTL","20110209","20140419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","88MNJF","BMW","K 1600 GTL","20121217","20210126","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","88MTDV","BMW","K 1600 GTL","20110708","20231021","N.v.t.","25739","Niet geregistreerd"
"Motorfiets","89MBGJ","BMW","K 1600 GTL","20120330","20120330","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","89MFGL","BMW","K 1600 GTL","20120301","20140916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","89MFHT","BMW","K 1600 GTL EXCLUSIVE","20140904","20140904","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","90MFDF","BMW","K 1600 GTL EXCLUSIVE","20140527","20140527","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","90MSRJ","BMW","K 1600 GTL","20230421","20230421","N.v.t.","39831","Niet geregistreerd"
"Motorfiets","91MGJV","BMW","K 1600 GTL","20160227","20160227","N.v.t.","30965","Niet geregistreerd"
"Motorfiets","92MDKZ","BMW","K 1600 GTL","20130725","20130725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MFFK","BMW","K 1600 GTL","20140708","20140708","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","92MJLJ","BMW","K 1600 GTL","20120724","20180829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MRFX","BMW","K 1600 GTL","20170607","20220323","N.v.t.","31344","Niet geregistreerd"
"Motorfiets","93MBVF","BMW","K 1600 GTL","20120927","20120927","N.v.t.","28545","Niet geregistreerd"
"Motorfiets met zijspan","93MGBD","BMW","K 1600 GTL","20150725","20150725","N.v.t.","30601","Niet geregistreerd"
"Motorfiets","93MGLJ","BMW","K 1600 GTL","20160321","20160321","N.v.t.","30965","Niet geregistreerd"
"Motorfiets","93MGRL","BMW","K 1600 GTL","20160512","20160512","N.v.t.","30965","Niet geregistreerd"
"Motorfiets","93MJVP","BMW","K 1600 GTL","20180721","20180721","N.v.t.","32369","Niet geregistreerd"
"Motorfiets","93MSFG","BMW","K 1600 GTL","20221209","20221209","N.v.t.","38050","Niet geregistreerd"
"Motorfiets","94MFFP","BMW","K 1600 GTL","20111104","20140730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MHXN","BMW","K 1600 GTL","20170803","20170803","N.v.t.","33178","Niet geregistreerd"
"Motorfiets","94MJVX","BMW","K 1600 GTL","20180719","20180719","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","94MKHD","BMW","K 1600 GTL","20110728","20190315","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","94MSRZ","BMW","K 1600 GTL","20211222","20230505","N.v.t.","30551","Niet geregistreerd"
"Motorfiets","95MDFZ","BMW","K 1600 GTL","20130417","20130417","N.v.t.","28960","Niet geregistreerd"
"Motorfiets","95MFFV","BMW","K 1600 GTL EXCLUSIVE","20140705","20140705","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","95MHJZ","BMW","K 1600 GTL","20120301","20180406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MJGT","BMW","K 1600 GTL","20170126","20180119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MKSB","BMW","K 1600 GTL","20190511","20190511","N.v.t.","33708","Niet geregistreerd"
"Motorfiets","96MBRH","BMW","K 1600 GTL","20110413","20120613","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","96MFFV","BMW","K 1600 GTL","20140717","20140717","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","96MHFS","BMW","K 1600 GTL","20150402","20170731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MHVD","BMW","K 1600 GTL","20170705","20170705","N.v.t.","32467","Niet geregistreerd"
"Motorfiets","96MJLL","BMW","K 1600 GTL","20180421","20180421","N.v.t.","34734","Niet geregistreerd"
"Motorfiets","96MJXD","BMW","K 1600 GTL","20180721","20180721","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","96MNLH","BMW","K 1600 GTL","20130402","20201127","N.v.t.","26700","Niet geregistreerd"
"Motorfiets","96MRLT","BMW","K 1600 GTL","20190829","20220523","N.v.t.","31969","Niet geregistreerd"
"Motorfiets","97MDTF","BMW","K 1600 GTL","20110214","20140331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","97MFPZ","BMW","K 1600 GTL EXCLUSIVE","20150404","20150404","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","97MGXH","BMW","K 1600 GTL EXCLUSIVE","20160721","20160721","N.v.t.","35949","Niet geregistreerd"
"Motorfiets","97MHZP","BMW","K 1600 GTL","20170831","20170831","N.v.t.","32551","Niet geregistreerd"
"Motorfiets","97MNTK","BMW","K 1600 GTL","20110810","20210320","N.v.t.","25498","Niet geregistreerd"
"Motorfiets","97MRXX","BMW","K 1600 GTL","20220917","20220917","N.v.t.","35782","Niet geregistreerd"
"Motorfiets","97MSJR","BMW","K 1600 GTL","20120723","20230405","N.v.t.","26143","Niet geregistreerd"
"Motorfiets","98MBDS","BMW","K 1600 GTL","20111015","20111015","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","98MBGG","BMW","K 1600 GTL","20120308","20120308","N.v.t.","28121","Niet geregistreerd"
"Motorfiets","98MFJN","BMW","K 1600 GTL EXCLUSIVE","20140930","20140930","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","98MFLN","BMW","K 1600 GTL EXCLUSIVE","20150117","20150117","N.v.t.","34499","Niet geregistreerd"
"Motorfiets","98MFSL","BMW","K 1600 GTL","20150418","20150418","N.v.t.","29698","Niet geregistreerd"
"Motorfiets","98MFZJ","BMW","K 1600 GTL EXCLUSIVE","20150704","20150704","N.v.t.","35000","Niet geregistreerd"
"Motorfiets","98MHVS","BMW","K 1600 GTL","20181006","20181006","N.v.t.","32467","Niet geregistreerd"
"Motorfiets","98MJLN","BMW","K 1600 GTL","20120402","20180416","N.v.t.",,"Niet geregistreerd"
