"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59WZ73","Aanhangwagen","JUMBO","TV280CKE","20091127","20030218",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6400","28000",,,,"19881019","19881019","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"872",,,,"250","O4",,,"tegen r. balk 095 cm v. hart asstel","28000",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-11-27T00:00:00.000","2003-02-18T00:00:00.000","1988-10-19T00:00:00.000","1988-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WN68","Aanhangwagen","JUMBO","MVL200C3V","20100328","20170629",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3722","18000",,,,"19861030","19861030","Geen verstrekking in Open Data",,"N.v.t.","100","14278",,,,,,,"885",,,,"248","O4",,,"tegen r. balk 110 cm v. hart asstel","18000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-03-28T00:00:00.000","2017-06-29T00:00:00.000","1986-10-30T00:00:00.000","1986-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6394WV","Aanhangwagen","JUMBO","MV200 C 7","20230805","20230602",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3400","20000",,,,"19830127","19830127","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,,,,,"242","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-05T00:00:00.000","2023-06-02T00:00:00.000","1983-01-27T00:00:00.000","1983-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WF36","Aanhangwagen","JUMBO","MV 200C2","20030819","20230620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3589","20000",,,,"19841218","19841218","Geen verstrekking in Open Data",,"N.v.t.","100","16411",,,,,,,"891",,,,"249","O4",,,"tegen r. balk 100 cm v. hart asstel","20000",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-08-19T00:00:00.000","2023-06-20T00:00:00.000","1984-12-18T00:00:00.000","1984-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WF37","Aanhangwagen","JUMBO","MV 200 C1R","20241122","20050721",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4620","20000",,,,"19841218","19841218","Geen verstrekking in Open Data",,"N.v.t.","100","15380",,,,,,,"936",,,,"251","O4",,,"tegen r. balk 120 cm v. hart asstel","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2005-07-21T00:00:00.000","1984-12-18T00:00:00.000","1984-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WT10","Aanhangwagen","JUMBO","MV 200 C 3 R","20200830","20211210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3220","20000",,,,"19880115","19880115","Geen verstrekking in Open Data",,"N.v.t.","100","16780",,,,,,,,,,,"242","O4",,,"tegen r. balk 080 cm v. achteras","20000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-30T00:00:00.000","2021-12-10T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WDGT","Aanhangwagen","JUMBO","TV 270 E","20250412","20121002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3510","27000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","23490",,,,,,,"955",,,"960","250","O4",,,"r. balk by hart asstel","27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2012-10-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WV91","Aanhangwagen","JUMBO","TM180 C","20250805","20081229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3210","18000",,,,"19880301","19880301","Geen verstrekking in Open Data",,"N.v.t.","100","14790",,,,,,,"1018",,,"1023","243","O4",,,"tegen r. balk 010 cm v. hart asstel","18000",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-05T00:00:00.000","2008-12-29T00:00:00.000","1988-03-01T00:00:00.000","1988-03-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WDBS","Aanhangwagen","JUMBO","MV 200 LUE","20241109","20160309",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5170","20000",,,,"20081017","20081017","Geen verstrekking in Open Data",,"N.v.t.","100","14830",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2016-03-09T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WF69","Aanhangwagen","JUMBO","MV 180 C","20250130","20030507",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","18000",,,,"19850206","19850206","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,"838",,,,"233","O4",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2003-05-07T00:00:00.000","1985-02-06T00:00:00.000","1985-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJLJ","Aanhangwagen","JUMBO","TM 200 CE","20250712","20120713",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","20000",,,,"20120712","20120712","Geen verstrekking in Open Data",,"N.v.t.","100","16040",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2012-07-13T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WHRG","Aanhangwagen","JUMBO","MV 200 L1","20241029","20220511",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4390","20000",,,,"20111013","20111013","Geen verstrekking in Open Data",,"N.v.t.","100","15610",,,,,,,"815",,,"820","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2022-05-11T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WJJX","Aanhangwagen","JUMBO","MV 200 E","20250708","20120618",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","20000",,,,"20120614","20120614","Geen verstrekking in Open Data",,"N.v.t.","100","16060",,,,,,,"865",,,"870","250","O4",,,"r. balk v. achteras","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2012-06-18T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WGGF","Aanhangwagen","JUMBO","TV 300 LUE","20250715","20100702",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6980","30000",,,,"20100630","20100630","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2010-07-02T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT88BN","Aanhangwagen","JUMBO","TV 280 C4","20250714","20200605",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","28000",,,,"19971231","19980203","Geen verstrekking in Open Data",,"N.v.t.","100","22640",,,,,,,"930",,,,"255","O4",,,"tegen r. balk 045 cm v. achteras","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2020-06-05T00:00:00.000","1997-12-31T00:00:00.000","1998-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB68GD","Aanhangwagen","JUMBO","MV200CG1","20200305","20160527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2980","20000",,,,"19881208","19881208","Geen verstrekking in Open Data",,"N.v.t.","100","17020",,,,,,,"914",,,,"234","O4",,,"tegen r. balk 080 cm v. achteras","20000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-05T00:00:00.000","2016-05-27T00:00:00.000","1988-12-08T00:00:00.000","1988-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRP05","Aanhangwagen","JUMBO","TV 280 CK","20250517","20030704",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6640","28000",,,,"20010621","20010621","Geen verstrekking in Open Data",,"N.v.t.","100","21360",,,,,,,"890",,,"895","255","O4",,,"tegen r. balk 095 cm v. hart asstel","28000",,,,,,,,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2003-07-04T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRS86","Aanhangwagen","JUMBO","TV 280 C2","20220119","20240124",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5590","28000",,,,"20010626","20010626","Geen verstrekking in Open Data",,"N.v.t.","100","22410",,,,,,,"1095",,,"1100","247","O4",,,"tegen r. balk 020 cm v. hart asstel","28000",,,,,,,,"663","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-19T00:00:00.000","2024-01-24T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD96JJ","Aanhangwagen","JUMBO","TV280C","20211014","20211008",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","28000",,,,"19890927","19890927","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"890",,,,"250","O4",,,"tegen r. balk 140 cm v. hart asstel","28000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-14T00:00:00.000","2021-10-08T00:00:00.000","1989-09-27T00:00:00.000","1989-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHD67","Aanhangwagen","JUMBO","TV 280 C1E","20250327","20191015",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5440","28000",,,,"20010927","20010927","Geen verstrekking in Open Data",,"N.v.t.","100","22560",,,,,,,"940",,,"945","247","O4",,,"tegen r. balk 043 cm v. hart asstel","28000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2019-10-15T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHN46","Aanhangwagen","JUMBO","TV 280 C1E","20250501","20120412",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","28000",,,,"20011010","20011010","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"940",,,"945","247","O4",,,"tegen r. balk 043 cm v. hart asstel","28000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2012-04-12T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLJ07","Aanhangwagen","JUMBO","TM 200 CE","20250613","20160620",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3480","12000",,,,"20011107","20011107","Geen verstrekking in Open Data",,"N.v.t.","100","8520",,,,,,,"865",,,"870","245","O4",,,"tegen r. balk 085 cm v. achteras","12000",,,,,,,,"120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2016-06-20T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSB71","Aanhangwagen","JUMBO","MV 200.C7","20250117","20131223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4510","20000",,,,"20020114","20020114","Geen verstrekking in Open Data",,"N.v.t.","100","15490",,,,,,,"975",,,"980","250","O4",,,"tegen r. balk 105 cm v. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2013-12-23T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVR50","Aanhangwagen","JUMBO","MV 200 L1","20220210","20030114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4540","20000",,,,"20020704","20020704","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,,"900",,,"915","255","O4",,,"tegen r. balk 075 cm v. hart asstel","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-10T00:00:00.000","2003-01-14T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFZP02","Aanhangwagen","JUMBO","TV300CE","20250504","20190202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5490","30000",,,,"20020719","20020719","Geen verstrekking in Open Data",,"N.v.t.","100","24510",,,,,,,"940",,,"945","255","O4",,,"tegen r. balk 115 cm a. achteras","30000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2019-02-02T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG52VS","Aanhangwagen","JUMBO","TV280LC","20180319","20200930",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5540","28000",,,,"19910716","19910716","Geen verstrekking in Open Data",,"N.v.t.","100","22460",,,,,,,"980",,,,"258","O4",,,"tegen r. balk 010 cm v. hart asstel","28000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-19T00:00:00.000","2020-09-30T00:00:00.000","1991-07-16T00:00:00.000","1991-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH40FV","Aanhangwagen","JUMBO","MV200 C6","20231206","20231221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4540","20000",,,,"19911018","19911018","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,,"985",,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-06T00:00:00.000","2023-12-21T00:00:00.000","1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH76GV","Aanhangwagen","JUMBO","MV200 C7","20091219","20230830",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3280","20000",,,,"19911120","19911120","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,,,,,,"242","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-12-19T00:00:00.000","2023-08-30T00:00:00.000","1991-11-20T00:00:00.000","1991-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRX23","Aanhangwagen","JUMBO","TM 120 CE","20250222","20121120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","12000",,,,"20030423","20030423","Geen verstrekking in Open Data",,"N.v.t.","100","8480",,,,,,,"830",,,"835","255","O4",,,"tegen r. balk 010 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2012-11-20T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
