"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VB84HH","Bedrijfsauto","FORD","TRANSIT 100D VAN",,,"4638","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","2600","2140",,,"19880624","19880624","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"190","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,,"0.02","282","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1988-06-24T00:00:00.000","1988-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZG83","Bedrijfsauto","FORD","TRANSIT 100D VAN","20221216",,"7307","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1990","2650","2090","750","1150","19940621","19940621","Geen verstrekking in Open Data",,"Nee",,"660",,"1150","1150",,"0","4","0","0",,"0","196","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Ja","Nee",,"Nee","3800",,,"2022","Onlogisch","04","Nee","2022-12-16T00:00:00.000",,"1994-06-21T00:00:00.000","1994-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFRP38","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240125","20240202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1723","2900","1823","750","1500","19950419","19950419","Geen verstrekking in Open Data",,"Ja",,"1177",,,"1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Ja","Nee",,"Nee","4400",,,"2024","Logisch","00","Nee","2024-01-25T00:00:00.000","2024-02-02T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG31XZ","Bedrijfsauto","FORD","TRANSIT 100L-D VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2790","1815","750","1500","19900216","19900216","Geen verstrekking in Open Data",,"Nee",,"1075",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.03","302","Ja","Nee",,"Nee","4290",,,"2022","Niet geregistreerd","NG","Nee",,,"1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRN62","Bedrijfsauto","FORD","TRANSIT 100L-D",,,"9223","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2100","2289","2200","750","811","19950904","19950904","Geen verstrekking in Open Data",,"Nee",,"189",,"811","811",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2289",,,,,,"0","0.03","357","Ja","Nee",,"Nee","3100",,,"2018","Logisch","00","Nee",,,"1995-09-04T00:00:00.000","1995-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVR34","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20230715",,"7525","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2220","2900","2320","750","1500","19960212","19960212","Geen verstrekking in Open Data",,"Nee",,"680",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Ja","Nee",,"Nee","4100",,,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"1996-02-12T00:00:00.000","1996-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVH31","Bedrijfsauto","FORD","TRANSIT 100L","20241101",,"7836","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","2900","2480",,,"19960517","19960517","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"212","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2024-11-01T00:00:00.000",,"1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK60VJ","Bedrijfsauto","FORD","TRANSIT 100L-D VAN",,"20121119","6568","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2080","2790","2180","750","1500","19910408","19910408","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.02","302","Ja","Nee",,"Nee","4290",,,"2013","Geen oordeel","07","Nee",,"2012-11-19T00:00:00.000","1991-04-08T00:00:00.000","1991-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK88GS","Bedrijfsauto","FORD","TRANSIT 100D VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910125","19910125","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Ja","Nee",,"Nee","3800",,,"2023","Geen oordeel","07","Nee",,,"1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL04PY","Bedrijfsauto","FORD","TRANSIT 100L VAN","20231115",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1993","1580","2630","1680","750","870","19910708","19910708","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,"0","0.03","302","Ja","Nee",,"Nee","3500",,,"2023","Onlogisch","04","Nee","2023-11-15T00:00:00.000",,"1991-07-08T00:00:00.000","1991-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL39RJ","Bedrijfsauto","FORD","TRANSIT 100D VAN","20240616",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1500","2600","1600","750","1200","19910712","19910712","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,"0","4","0","0",,"0","194","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","282","Ja","Nee",,"Nee","3800",,,"2022","Logisch","00","Nee","2024-06-16T00:00:00.000",,"1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLRB34","Bedrijfsauto","FORD","TRANSIT 100LD CDC M.L.BAK","20240123",,,"open wagen",,"N.v.t.","N.v.t.","4","2496","1770","2900","1870","750","1500","19960807","19960807","Geen verstrekking in Open Data",,"Nee",,"1130",,,"1500",,"0","4","0","0",,"0","204","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Ja","Nee",,"Nee","4400",,,"2024","Logisch","00","Nee","2024-01-23T00:00:00.000",,"1996-08-07T00:00:00.000","1996-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP26RG","Bedrijfsauto","FORD","TRANSIT 100L-D VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1643","2900","1743","750","1500","19920323","19920323","Geen verstrekking in Open Data",,"Nee",,"1257",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Ja","Nee",,"Nee","4400",,,"2022","Geen oordeel","07","Nee",,,"1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPBF07","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20241208","20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1715","2900","1815","750","1500","19970113","19970113","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Ja","Nee",,"Nee","4400",,,"2024","Logisch","00","Nee","2024-12-08T00:00:00.000","2024-03-04T00:00:00.000","1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT16ZB","Bedrijfsauto","FORD","TRANSIT 100D VAN","20220811",,,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"2420","2650","2520",,,"19930507","19930507","Geen verstrekking in Open Data",,"Nee",,"230",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.02","284","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","07","Nee","2022-08-11T00:00:00.000",,"1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT20ZK","Bedrijfsauto","FORD","TRANSIT 100L-D VAN",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2900","1960",,,"19930504","19930504","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,"557",,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTDR08","Bedrijfsauto","FORD","TRANSIT 100D LUX DUBB.CAB",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1780","2650","1880","450","450","19971003","19971003","Geen verstrekking in Open Data",,"Nee",,"870",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Ja","Nee",,"Nee","3100",,,"2017","Geen oordeel","07","Nee",,,"1997-10-03T00:00:00.000","1997-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGT51","Bedrijfsauto","FORD","TRANSIT 100LD C-C M.L.BAK","20231101",,,"open wagen",,"N.v.t.","N.v.t.","4","2496","1718","2900","1818","750","2000","19971017","19971017","Geen verstrekking in Open Data",,"Nee",,"1182",,,,,"0","4","0","0",,"0","218","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Ja","Nee",,"Nee","4900",,,"2022","Onlogisch","04","Nee","2023-11-01T00:00:00.000",,"1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV76KN","Bedrijfsauto","FORD","TRANSIT 100L DUBB.CAB","20230601",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1994","1619","2800","1719","750","1500","19930622","19930622","Geen verstrekking in Open Data",,"Nee",,"1181",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","357","Ja","Nee",,"Nee","4300",,,"2023","Niet geregistreerd","NG","Nee","2023-06-01T00:00:00.000",,"1993-06-22T00:00:00.000","1993-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXFG58","Bedrijfsauto","FORD","TRANSIT 100D VAN",,,"8537","kampeerwagen","2","N.v.t.","N.v.t.","4","2496","1870","2650","1970","750","2000","19980325","19980325","Geen verstrekking in Open Data",,"Nee",,"780",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Ja","Nee",,"Nee","4650",,,"2022","Logisch","00","Nee",,,"1998-03-25T00:00:00.000","1998-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXXX08","Bedrijfsauto","FORD","TRANSIT 100D VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1894","2650","1994","450","450","19980515","19980515","Geen verstrekking in Open Data",,"Nee",,"756",,,,,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,"0","0.03","284","Ja","Nee",,"Nee","3100",,,"2022","Niet geregistreerd","NG","Nee",,,"1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR58FG","Personenauto","FORD","TRANSIT 100 9-SEATER","20240425",,,"MPV",,"BLAUW","Niet geregistreerd","4","1993","1467","2440","1567","733","1360","19890922","19890922","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","2440",,,,,,"0","0.04","282","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-04-25T00:00:00.000",,"1989-09-22T00:00:00.000","1989-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD24NH","Personenauto","FORD","TRANSIT 100 L KAMPEERAUTO","20240415",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19900215","19900215","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","302","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-04-15T00:00:00.000",,"1990-02-15T00:00:00.000","1990-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
