"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JK577H","MERCEDES-BENZ","GLC 250 4MATIC","20160413","20160413","GRIJS","81369","stationwagen"
"Personenauto","JK658L","MERCEDES-BENZ","GLC 250 4MATIC","20160415","20160415","GRIJS","66976","stationwagen"
"Personenauto","JK663L","MERCEDES-BENZ","GLC 250 4MATIC","20160415","20160415","ZWART","78144","stationwagen"
"Personenauto","JK678L","MERCEDES-BENZ","GLC 250 4MATIC","20160414","20160414","GRIJS","71803","stationwagen"
"Personenauto","JK803P","MERCEDES-BENZ","GLC 250 4MATIC","20160423","20160423","BLAUW","72850","stationwagen"
"Personenauto","JK814P","MERCEDES-BENZ","GLC 250 4MATIC","20160504","20160504","WIT","69541","stationwagen"
"Personenauto","JK844P","MERCEDES-BENZ","GLC 250 4MATIC","20160414","20160414","GRIJS","79711","stationwagen"
"Personenauto","JK856S","MERCEDES-BENZ","GLC 250 4MATIC","20160419","20160419","ZWART","70037","stationwagen"
"Personenauto","JK868S","MERCEDES-BENZ","GLC 250 4MATIC","20160419","20160419","GRIJS","71404","stationwagen"
"Personenauto","JK900S","MERCEDES-BENZ","GLC 250 4MATIC","20160415","20160415","GRIJS","69928","stationwagen"
"Personenauto","JK929J","MERCEDES-BENZ","GLC 250 4MATIC","20160420","20160420","ZWART","84279","stationwagen"
"Personenauto","JK941J","MERCEDES-BENZ","GLC 250 4MATIC","20160104","20161102","ZWART","71073","stationwagen"
"Personenauto","JL574V","MERCEDES-BENZ","GLC 250 4MATIC","20160503","20160503","ZWART","79536","stationwagen"
"Personenauto","JL749N","MERCEDES-BENZ","GLC 250 4MATIC","20160428","20160428","BLAUW","63019","stationwagen"
"Personenauto","JL750N","MERCEDES-BENZ","GLC 250 4MATIC","20160502","20160502","ZWART","72663","stationwagen"
"Personenauto","JL763T","MERCEDES-BENZ","GLC 250 4MATIC","20151118","20160506","BRUIN","78550","stationwagen"
"Personenauto","JL774N","MERCEDES-BENZ","GLC 250 4MATIC","20160429","20160429","WIT","71919","stationwagen"
"Personenauto","JL777R","MERCEDES-BENZ","GLC 250 4MATIC","20160429","20160429","WIT","64979","stationwagen"
"Personenauto","JL831B","MERCEDES-BENZ","GLC 250 4MATIC","20151218","20161122","GRIJS","65309","stationwagen"
"Personenauto","JL865B","MERCEDES-BENZ","GLC 250 4MATIC","20160422","20160422","ZWART","67623","stationwagen"
"Personenauto","JL866B","MERCEDES-BENZ","GLC 250 4MATIC","20160423","20160423","GRIJS","74012","stationwagen"
"Personenauto","JL881B","MERCEDES-BENZ","GLC 250 4MATIC","20160423","20160423","BLAUW","77678","stationwagen"
"Personenauto","JN133V","MERCEDES-BENZ","GLC 250 4MATIC","20160106","20160708","ZWART","60756","stationwagen"
"Personenauto","JN291T","MERCEDES-BENZ","GLC 250 4MATIC","20151020","20160509","WIT","69079","stationwagen"
"Personenauto","JN291X","MERCEDES-BENZ","GLC 250 4MATIC","20160517","20160517","BLAUW","79178","stationwagen"
"Personenauto","JN688S","MERCEDES-BENZ","GLC 250 4MATIC","20160524","20160524","GRIJS","74169","stationwagen"
"Personenauto","JN700B","MERCEDES-BENZ","GLC 250 4MATIC","20160506","20160506","BRUIN","81544","stationwagen"
"Personenauto","JN783D","MERCEDES-BENZ","GLC 250 4MATIC","20160506","20160506","ROOD","70932","stationwagen"
"Personenauto","JN803P","MERCEDES-BENZ","GLC 250 4MATIC","20160509","20160509","ZWART","63757","stationwagen"
"Personenauto","JN988K","MERCEDES-BENZ","GLC 250 4MATIC","20150918","20160512","WIT","80182","stationwagen"
"Personenauto","JP161L","MERCEDES-BENZ","GLC 250 4MATIC","20150917","20160614","WIT","70022","stationwagen"
"Personenauto","JP269G","MERCEDES-BENZ","GLC 250 4MATIC","20160704","20160704","GRIJS","84689","stationwagen"
"Personenauto","JP280X","MERCEDES-BENZ","GLC 250 4MATIC","20160113","20161118","WIT","60946","MPV"
"Personenauto","JP286F","MERCEDES-BENZ","GLC 250 4MATIC","20160518","20160518","ZWART","71519","stationwagen"
"Personenauto","JP318R","MERCEDES-BENZ","GLC 250 4MATIC","20160520","20160520","GRIJS","69759","stationwagen"
"Personenauto","JP319R","MERCEDES-BENZ","GLC 250 4MATIC","20160527","20160527","ZWART","63515","stationwagen"
"Personenauto","JP339T","MERCEDES-BENZ","GLC 250 4MATIC","20150819","20160603","GRIJS","69417","stationwagen"
"Personenauto","JP598X","MERCEDES-BENZ","GLC 250 4MATIC","20160531","20160531","GRIJS","68307","stationwagen"
"Personenauto","JP610X","MERCEDES-BENZ","GLC 250 4MATIC","20160527","20160527","BRUIN","67399","stationwagen"
"Personenauto","JP653V","MERCEDES-BENZ","GLC 250 4MATIC","20150818","20160919","GRIJS","71368","stationwagen"
"Personenauto","JR191G","MERCEDES-BENZ","GLC 250 4MATIC","20160527","20160527","ZWART","73286","stationwagen"
"Personenauto","JR454J","MERCEDES-BENZ","GLC 250 4MATIC","20160611","20160611","ZWART","79729","stationwagen"
"Personenauto","JR464R","MERCEDES-BENZ","GLC 250 4MATIC","20151026","20161121","BRUIN","69230","stationwagen"
"Personenauto","JR467J","MERCEDES-BENZ","GLC 250 4MATIC","20160607","20160607","GRIJS","67423","stationwagen"
"Personenauto","JR472X","MERCEDES-BENZ","GLC 250 4MATIC","20160531","20160531","GRIJS","68307","stationwagen"
"Personenauto","JR474G","MERCEDES-BENZ","GLC 250 4MATIC","20151210","20160601","ZWART","73147","stationwagen"
"Personenauto","JR475B","MERCEDES-BENZ","GLC 250 4MATIC","20160530","20160530","GRIJS","64925","stationwagen"
"Personenauto","JR481X","MERCEDES-BENZ","GLC 250 4MATIC","20160607","20160607","BLAUW","83746","stationwagen"
"Personenauto","JR499X","MERCEDES-BENZ","GLC 250 4MATIC","20160602","20160602","GRIJS","70920","stationwagen"
"Personenauto","JR723P","MERCEDES-BENZ","GLC 250 4MATIC","20151211","20160530","GRIJS","64015","stationwagen"
"Personenauto","JS479P","MERCEDES-BENZ","GLC 250 4MATIC","20160609","20160609","GRIJS","70587","stationwagen"
"Personenauto","JS482P","MERCEDES-BENZ","GLC 250 4MATIC","20160621","20160621","GRIJS","76135","stationwagen"
"Personenauto","JS503P","MERCEDES-BENZ","GLC 250 4MATIC","20160610","20160610","GRIJS","75300","stationwagen"
"Personenauto","JS516P","MERCEDES-BENZ","GLC 250 4MATIC","20160614","20160614","BRUIN","70993","stationwagen"
"Personenauto","JS662S","MERCEDES-BENZ","GLC 250 4MATIC","20160616","20160616","BLAUW","78634","stationwagen"
"Personenauto","JS665S","MERCEDES-BENZ","GLC 250 4MATIC","20160610","20160610","GRIJS","73860","stationwagen"
"Personenauto","JS672J","MERCEDES-BENZ","GLC 250 4MATIC","20160104","20160602","GRIJS","81342","stationwagen"
"Personenauto","JS707V","MERCEDES-BENZ","GLC 250 4MATIC","20160616","20160616","GRIJS","66685","stationwagen"
"Personenauto","JS759L","MERCEDES-BENZ","GLC 250 4MATIC","20160609","20160609","WIT","80770","stationwagen"
"Personenauto","JT154V","MERCEDES-BENZ","GLC 250 4MATIC","20160623","20160623","GRIJS","69063","stationwagen"
"Personenauto","JT163G","MERCEDES-BENZ","GLC 250 4MATIC","20160617","20160617","GRIJS","76269","stationwagen"
"Personenauto","JT168V","MERCEDES-BENZ","GLC 250 4MATIC","20160624","20160624","ZWART","73794","stationwagen"
"Personenauto","JT170J","MERCEDES-BENZ","GLC 250 4MATIC","20160630","20160630","ZWART","81610","stationwagen"
"Personenauto","JT172V","MERCEDES-BENZ","GLC 250 4MATIC","20160625","20160625","GRIJS","70261","stationwagen"
"Personenauto","JT173J","MERCEDES-BENZ","GLC 250 4MATIC","20160617","20160617","GRIJS","67339","stationwagen"
"Personenauto","JT200V","MERCEDES-BENZ","GLC 250 4MATIC","20160622","20160622","ZWART","70521","stationwagen"
"Personenauto","JT236S","MERCEDES-BENZ","GLC 250 4MATIC","20160622","20160622","GRIJS","67804","stationwagen"
"Personenauto","JT241S","MERCEDES-BENZ","GLC 250 4MATIC","20160623","20160623","GRIJS","69250","stationwagen"
"Personenauto","JT277B","MERCEDES-BENZ","GLC 250 4MATIC","20150527","20160706","GRIJS","66854","stationwagen"
"Personenauto","JT308H","MERCEDES-BENZ","GLC 250 4MATIC","20150701","20160618","ZWART","85880","stationwagen"
"Personenauto","JT318P","MERCEDES-BENZ","GLC 250 4MATIC","20160623","20160623","WIT","66286","stationwagen"
"Personenauto","JT328P","MERCEDES-BENZ","GLC 250 4MATIC","20160624","20160624","GRIJS","69650","stationwagen"
"Personenauto","JT346T","MERCEDES-BENZ","GLC 250 4MATIC","20150825","20160621","GRIJS","69171","stationwagen"
"Personenauto","JT353H","MERCEDES-BENZ","GLC 250 4MATIC","20160614","20160614","GRIJS","64586","stationwagen"
"Personenauto","JT422L","MERCEDES-BENZ","GLC 250 4MATIC","20160621","20160621","GRIJS","69686","stationwagen"
"Personenauto","JT425D","MERCEDES-BENZ","GLC 250 4MATIC","20160616","20160616","ZWART","75361","stationwagen"
"Personenauto","JT427D","MERCEDES-BENZ","GLC 250 4MATIC","20160618","20160618","ZWART","67538","stationwagen"
"Personenauto","JT479Z","MERCEDES-BENZ","GLC 250 4MATIC","20160625","20160625","ZWART","79499","stationwagen"
"Personenauto","JT797B","MERCEDES-BENZ","GLC 250 4MATIC","20160610","20160610","ZWART","76206","stationwagen"
"Personenauto","JV030D","MERCEDES-BENZ","GLC 250 4MATIC","20151012","20160625","ZWART","71002","stationwagen"
"Personenauto","JV268S","MERCEDES-BENZ","GLC 250 4MATIC","20151027","20160907","BLAUW","72321","stationwagen"
"Personenauto","JV568P","MERCEDES-BENZ","GLC 250 4MATIC","20160630","20160630","GRIJS","68742","stationwagen"
"Personenauto","JV603P","MERCEDES-BENZ","GLC 250 4MATIC","20160629","20160629","GRIJS","83044","stationwagen"
"Personenauto","JV639T","MERCEDES-BENZ","GLC 250 4MATIC","20160630","20160630","GRIJS","73128","stationwagen"
"Personenauto","JV643T","MERCEDES-BENZ","GLC 250 4MATIC","20160630","20160630","GRIJS","72572","stationwagen"
"Personenauto","JV882P","MERCEDES-BENZ","GLC 250 4MATIC","20151008","20160728","GRIJS","74653","stationwagen"
"Personenauto","JV938D","MERCEDES-BENZ","GLC 250 4MATIC","20160625","20160625","WIT","71162","stationwagen"
"Personenauto","JX050Z","MERCEDES-BENZ","GLC 250 4MATIC","20160711","20160711","GRIJS","81623","stationwagen"
"Personenauto","JX053Z","MERCEDES-BENZ","GLC 250 4MATIC","20160707","20160707","ZWART","78513","stationwagen"
"Personenauto","JX064K","MERCEDES-BENZ","GLC 250 4MATIC","20160708","20160708","GRIJS","62656","stationwagen"
"Personenauto","JX071K","MERCEDES-BENZ","GLC 250 4MATIC","20160705","20160705","WIT","78229","stationwagen"
"Personenauto","JX072Z","MERCEDES-BENZ","GLC 250 4MATIC","20160708","20160708","BLAUW","68101","stationwagen"
"Personenauto","JX073K","MERCEDES-BENZ","GLC 250 4MATIC","20160722","20160722","GRIJS","82101","stationwagen"
"Personenauto","JX074K","MERCEDES-BENZ","GLC 250 4MATIC","20160706","20160706","WIT","74750","stationwagen"
"Personenauto","JX099D","MERCEDES-BENZ","GLC 250 4MATIC","20160708","20160708","WIT","68234","stationwagen"
"Personenauto","JX315D","MERCEDES-BENZ","GLC 250 4MATIC","20160715","20160715","GRIJS","75318","stationwagen"
"Personenauto","JX318D","MERCEDES-BENZ","GLC 250 4MATIC","20160630","20160630","ZWART","73649","stationwagen"
"Personenauto","JX691H","MERCEDES-BENZ","GLC 250 4MATIC","20150921","20160905","GRIJS","82988","stationwagen"
"Personenauto","JX734R","MERCEDES-BENZ","GLC 250 4MATIC","20151124","20160702","GRIJS","74584","stationwagen"
"Personenauto","JX823R","MERCEDES-BENZ","GLC 250 4MATIC","20160209","20160706","GRIJS","66063","stationwagen"
"Personenauto","JX849X","MERCEDES-BENZ","GLC 250 4MATIC","20151019","20170123","GRIJS","74479","stationwagen"
"Personenauto","JX873S","MERCEDES-BENZ","GLC 250 4MATIC","20160707","20160707","ZWART","66407","stationwagen"
"Personenauto","JZ031H","MERCEDES-BENZ","GLC 250 4MATIC","20150922","20161014","WIT","74805","stationwagen"
"Personenauto","JZ250N","MERCEDES-BENZ","GLC 250 4MATIC","20160716","20160716","GRIJS","79535","stationwagen"
"Personenauto","JZ266N","MERCEDES-BENZ","GLC 250 4MATIC","20160713","20160713","GRIJS","69262","stationwagen"
"Personenauto","JZ274Z","MERCEDES-BENZ","GLC 250 4MATIC","20160726","20160726","GRIJS","64713","stationwagen"
"Personenauto","JZ287Z","MERCEDES-BENZ","GLC 250 4MATIC","20160726","20160726","ZWART","80564","stationwagen"
"Personenauto","JZ296Z","MERCEDES-BENZ","GLC 250 4MATIC","20160720","20160720","ZWART","65245","stationwagen"
"Personenauto","JZ526K","MERCEDES-BENZ","GLC 250 4MATIC","20160727","20160727","GRIJS","69268","stationwagen"
"Personenauto","JZ717J","MERCEDES-BENZ","GLC 250 4MATIC","20151215","20160718","ZWART","73695","stationwagen"
"Personenauto","JZ828J","MERCEDES-BENZ","GLC 250 4MATIC","20151014","20160818","GRIJS","74390","stationwagen"
"Personenauto","JZ843S","MERCEDES-BENZ","GLC 250 4MATIC","20160715","20160715","GRIJS","75839","stationwagen"
"Personenauto","JZ867H","MERCEDES-BENZ","GLC 250 4MATIC","20160711","20160711","GRIJS","79523","stationwagen"
"Personenauto","JZ906F","MERCEDES-BENZ","GLC 250 4MATIC","20160715","20160715","ZWART","72396","stationwagen"
"Personenauto","JZ920F","MERCEDES-BENZ","GLC 250 4MATIC","20160708","20160708","GRIJS","63079","stationwagen"
"Personenauto","JZ942G","MERCEDES-BENZ","GLC 250 4MATIC","20160313","20160708","BRUIN","67024","hatchback"
"Personenauto","JZ981B","MERCEDES-BENZ","GLC 250 4MATIC","20160708","20160708","GRIJS","85652","stationwagen"
"Personenauto","JZ982B","MERCEDES-BENZ","GLC 250 4MATIC","20160708","20160708","BLAUW","68966","stationwagen"
"Personenauto","K001NK","MERCEDES-BENZ","GLC 250 4MATIC","20161108","20210116","ZWART","70282","stationwagen"
"Personenauto","K008VB","MERCEDES-BENZ","GLC 250 4MATIC","20190220","20210308","WIT","79920","hatchback"
"Personenauto","K012DT","MERCEDES-BENZ","GLC 250 4MATIC","20180129","20201127","BLAUW","89731","hatchback"
"Personenauto","K013DN","MERCEDES-BENZ","GLC 250 4MATIC","20181218","20201201","ZWART","85319","hatchback"
"Personenauto","K020TL","MERCEDES-BENZ","GLC 250 4MATIC","20171004","20210301","ZWART","62951","stationwagen"
"Personenauto","K025ZB","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20210416","ZWART","66235","stationwagen"
"Personenauto","K032TV","MERCEDES-BENZ","GLC 250 4MATIC","20180201","20210306","ZWART","71117","stationwagen"
"Personenauto","K036SV","MERCEDES-BENZ","GLC 250 4MATIC","20170320","20210223","GRIJS","71674","stationwagen"
"Personenauto","K038PJ","MERCEDES-BENZ","GLC 250 4MATIC","20151209","20210320","GRIJS","60366","stationwagen"
"Personenauto","K038SV","MERCEDES-BENZ","GLC 250 4MATIC","20171113","20210223","GRIJS","78015","stationwagen"
"Personenauto","K044DR","MERCEDES-BENZ","GLC 250 4MATIC","20161121","20210618","ZWART","57990","stationwagen"
"Personenauto","K052ND","MERCEDES-BENZ","GLC 250 4MATIC","20151214","20210106","ZWART","74744","stationwagen"
"Personenauto","K053NL","MERCEDES-BENZ","GLC 250 4MATIC","20160504","20210403","GRIJS","67792","stationwagen"
"Personenauto","K053VG","MERCEDES-BENZ","GLC 250 4MATIC","20160722","20210413","GRIJS","68179","stationwagen"
"Personenauto","K054RR","MERCEDES-BENZ","GLC 250 4MATIC","20160315","20210625","GRIJS","65566","stationwagen"
"Personenauto","K055RZ","MERCEDES-BENZ","GLC 250 4MATIC","20170817","20210220","ZWART","70106","hatchback"
"Personenauto","K056VG","MERCEDES-BENZ","GLC 250 4MATIC","20160330","20210611","GRIJS","74387","stationwagen"
"Personenauto","K068RD","MERCEDES-BENZ","GLC 250 4MATIC","20180802","20210202","WIT","76749","stationwagen"
"Personenauto","K072NG","MERCEDES-BENZ","GLC 250 4MATIC","20151218","20210108","GRIJS","62305","stationwagen"
"Personenauto","K072SK","MERCEDES-BENZ","GLC 250 4MATIC","20170111","20210219","ZWART","77968","stationwagen"
"Personenauto","K075BD","MERCEDES-BENZ","GLC 250 4MATIC","20190612","20201112","ZWART","96506","stationwagen"
"Personenauto","K075TX","MERCEDES-BENZ","GLC 250 4MATIC","20170206","20210419","GRIJS","78070","stationwagen"
"Personenauto","K078LF","MERCEDES-BENZ","GLC 250 4MATIC","20181010","20210104","WIT","72369","stationwagen"
"Personenauto","K081SF","MERCEDES-BENZ","GLC 250 4MATIC","20180104","20210920","WIT","65072","stationwagen"
"Personenauto","K091PZ","MERCEDES-BENZ","GLC 250 4MATIC","20170627","20210702","ZWART","77700","hatchback"
"Personenauto","K098GT","MERCEDES-BENZ","GLC 250 4MATIC","20190207","20210109","ZWART","98505","hatchback"
"Personenauto","K099XL","MERCEDES-BENZ","GLC 250 4MATIC","20160826","20210518","BLAUW","66776","stationwagen"
"Personenauto","K101RZ","MERCEDES-BENZ","GLC 250 4MATIC","20180109","20210215","GRIJS","73687","stationwagen"
"Personenauto","K102LT","MERCEDES-BENZ","GLC 250 4MATIC","20171116","20201231","ZWART","73466","stationwagen"
"Personenauto","K102PD","MERCEDES-BENZ","GLC 250 4MATIC","20171117","20210120","ZWART","69424","stationwagen"
"Personenauto","K107NS","MERCEDES-BENZ","GLC 250 4MATIC","20171215","20210115","GRIJS","69781","stationwagen"
"Personenauto","K110NS","MERCEDES-BENZ","GLC 250 4MATIC","20170213","20210115","WIT","84961","hatchback"
"Personenauto","K123XJ","MERCEDES-BENZ","GLC 250 4MATIC","20170308","20210322","BLAUW","77230","hatchback"
"Personenauto","K127SP","MERCEDES-BENZ","GLC 250 4MATIC","20171009","20210304","GRIJS","74372","stationwagen"
"Personenauto","K128KP","MERCEDES-BENZ","GLC 250 4MATIC","20151223","20210408","ZWART","72919","stationwagen"
"Personenauto","K129HP","MERCEDES-BENZ","GLC 250 4MATIC","20190701","20210612","WIT","85845","hatchback"
"Personenauto","K141HV","MERCEDES-BENZ","GLC 250 4MATIC","20180222","20201223","GRIJS","67869","stationwagen"
"Personenauto","K144SB","MERCEDES-BENZ","GLC 250 4MATIC","20160923","20210223","ZWART","62843","stationwagen"
"Personenauto","K146TT","MERCEDES-BENZ","GLC 250 4MATIC","20170829","20210304","GRIJS","66853","stationwagen"
"Personenauto","K149XB","MERCEDES-BENZ","GLC 250 4MATIC","20200203","20210318","WIT","72760","stationwagen"
"Personenauto","K151PB","MERCEDES-BENZ","GLC 250 4MATIC","20170928","20210122","BLAUW","73918","stationwagen"
"Personenauto","K153ZP","MERCEDES-BENZ","GLC 250 4MATIC","20180220","20210401","BLAUW","72974","stationwagen"
"Personenauto","K155PD","MERCEDES-BENZ","GLC 250 4MATIC","20170718","20210120","GRIJS","75105","stationwagen"
"Personenauto","K158TP","MERCEDES-BENZ","GLC 250 4MATIC","20160708","20210304","GRIJS","62559","stationwagen"
"Personenauto","K159LN","MERCEDES-BENZ","GLC 250 4MATIC","20171109","20201230","BLAUW","64357","stationwagen"
"Personenauto","K162GS","MERCEDES-BENZ","GLC 250 4MATIC","20170825","20210127","ZWART","79411","stationwagen"
"Personenauto","K167ZS","MERCEDES-BENZ","GLC 250 4MATIC","20180803","20210409","ZWART","72220","stationwagen"
"Personenauto","K170ZP","MERCEDES-BENZ","GLC 250 4MATIC","20171013","20210401","ZWART","69036","hatchback"
"Personenauto","K180PJ","MERCEDES-BENZ","GLC 250 4MATIC","20160308","20210219","ZWART","76644","stationwagen"
"Personenauto","K180SG","MERCEDES-BENZ","GLC 250 4MATIC","20180924","20210217","GRIJS","77442","stationwagen"
"Personenauto","K192SN","MERCEDES-BENZ","GLC 250 4MATIC","20170601","20210224","BRUIN","71255","stationwagen"
"Personenauto","K194RS","MERCEDES-BENZ","GLC 250 4MATIC","20180110","20210218","ZWART","76805","hatchback"
"Personenauto","K203DX","MERCEDES-BENZ","GLC 250 4MATIC","20180222","20201201","ZWART","87085","stationwagen"
"Personenauto","K203PN","MERCEDES-BENZ","GLC 250 4MATIC","20161116","20210406","GRIJS","62844","stationwagen"
"Personenauto","K212NF","MERCEDES-BENZ","GLC 250 4MATIC","20180102","20210108","GRIJS","69907","stationwagen"
"Personenauto","K213HJ","MERCEDES-BENZ","GLC 250 4MATIC","20170622","20201217","WIT","68009","stationwagen"
"Personenauto","K213VK","MERCEDES-BENZ","GLC 250 4MATIC","20180918","20210324","GRIJS","72878","stationwagen"
"Personenauto","K214VK","MERCEDES-BENZ","GLC 250 4MATIC","20171113","20210318","GRIJS","74724","stationwagen"
"Personenauto","K217RB","MERCEDES-BENZ","GLC 250 4MATIC","20171121","20210211","GRIJS","62587","stationwagen"
"Personenauto","K220ZN","MERCEDES-BENZ","GLC 250 4MATIC","20171113","20210331","GRIJS","67874","stationwagen"
"Personenauto","K228RP","MERCEDES-BENZ","GLC 250 4MATIC","20171207","20210518","ZWART","64443","stationwagen"
"Personenauto","K231VS","MERCEDES-BENZ","GLC 250 4MATIC","20161102","20210319","ZWART","75382","hatchback"
"Personenauto","K231ZK","MERCEDES-BENZ","GLC 250 4MATIC","20171123","20210331","GRIJS","50500","stationwagen"
"Personenauto","K232LS","MERCEDES-BENZ","GLC 250 4MATIC","20180102","20201230","BLAUW","68316","stationwagen"
"Personenauto","K236KG","MERCEDES-BENZ","GLC 250 4MATIC","20171109","20201231","ZWART","68396","stationwagen"
"Personenauto","K241NB","MERCEDES-BENZ","GLC 250 4MATIC","20171020","20210722","WIT","63307","stationwagen"
"Personenauto","K247PJ","MERCEDES-BENZ","GLC 250 4MATIC","20180529","20210126","ZWART","84206","hatchback"
"Personenauto","K247VK","MERCEDES-BENZ","GLC 250 4MATIC","20171110","20210320","ZWART","90601","hatchback"
"Personenauto","K250NB","MERCEDES-BENZ","GLC 250 4MATIC","20160126","20210615","ZWART","66486","stationwagen"
"Personenauto","K257PD","MERCEDES-BENZ","GLC 250 4MATIC","20180710","20210120","GRIJS","67373","stationwagen"
"Personenauto","K261GT","MERCEDES-BENZ","GLC 250 4MATIC","20171116","20201223","ZWART","91813","hatchback"
"Personenauto","K267RB","MERCEDES-BENZ","GLC 250 4MATIC","20180604","20210702","WIT","68098","stationwagen"
"Personenauto","K280JD","MERCEDES-BENZ","GLC 250 4MATIC","20190110","20201223","GRIJS","94097","hatchback"
"Personenauto","K281TG","MERCEDES-BENZ","GLC 250 4MATIC","20161103","20210403","ZWART","73631","stationwagen"
"Personenauto","K282KV","MERCEDES-BENZ","GLC 250 4MATIC","20160714","20210301","GRIJS","69398","stationwagen"
"Personenauto","K285NV","MERCEDES-BENZ","GLC 250 4MATIC","20170627","20210212","GRIJS","75800","stationwagen"
"Personenauto","K287PF","MERCEDES-BENZ","GLC 250 4MATIC","20180405","20210129","GRIJS","67804","stationwagen"
"Personenauto","K288VL","MERCEDES-BENZ","GLC 250 4MATIC","20160901","20210419","ZWART","73286","stationwagen"
"Personenauto","K293XZ","MERCEDES-BENZ","GLC 250 4MATIC","20180612","20210406","GRIJS","69276","stationwagen"
"Personenauto","K295ZV","MERCEDES-BENZ","GLC 250 4MATIC","20160125","20210619","BLAUW","68862","stationwagen"
"Personenauto","K296NG","MERCEDES-BENZ","GLC 250 4MATIC","20190318","20210424","GRIJS","95072","hatchback"
"Personenauto","K310XN","MERCEDES-BENZ","GLC 250 4MATIC","20190424","20210401","WIT","73508","stationwagen"
"Personenauto","K311NV","MERCEDES-BENZ","GLC 250 4MATIC","20170914","20210121","GRIJS","68554","stationwagen"
"Personenauto","K312RH","MERCEDES-BENZ","GLC 250 4MATIC","20200123","20210204","WIT","82047","hatchback"
"Personenauto","K318NN","MERCEDES-BENZ","GLC 250 4MATIC","20160816","20210211","BLAUW","58820","stationwagen"
"Personenauto","K322ZV","MERCEDES-BENZ","GLC 250 4MATIC","20171017","20210414","ZWART","63669","stationwagen"
"Personenauto","K330RX","MERCEDES-BENZ","GLC 250 4MATIC","20180426","20210212","ZWART","77712","hatchback"
"Personenauto","K331LF","MERCEDES-BENZ","GLC 250 4MATIC","20161103","20210109","BLAUW","70137","stationwagen"
"Personenauto","K335NN","MERCEDES-BENZ","GLC 250 4MATIC","20180604","20210113","ZWART","69399","stationwagen"
"Personenauto","K340ZK","MERCEDES-BENZ","GLC 250 4MATIC","20180601","20210401","BLAUW","72835","stationwagen"
"Personenauto","K343TN","MERCEDES-BENZ","GLC 250 4MATIC","20180111","20210304","ZWART","66960","stationwagen"
"Personenauto","K347LZ","MERCEDES-BENZ","GLC 250 4MATIC","20160714","20210517","WIT","70599","stationwagen"
"Personenauto","K353HJ","MERCEDES-BENZ","GLC 250 4MATIC","20170518","20210305","GRIJS","64814","stationwagen"
"Personenauto","K361BJ","MERCEDES-BENZ","GLC 250 4MATIC","20171213","20210209","WIT","76541","hatchback"
"Personenauto","K364LN","MERCEDES-BENZ","GLC 250 4MATIC","20190717","20210611","WIT","89093","stationwagen"
"Personenauto","K364VX","MERCEDES-BENZ","GLC 250 4MATIC","20170825","20210324","BLAUW","61196","stationwagen"
"Personenauto","K368FV","MERCEDES-BENZ","GLC 250 4MATIC","20160408","20210812","GRIJS","61710","stationwagen"
"Personenauto","K378FH","MERCEDES-BENZ","GLC 250 4MATIC","20151116","20201127","GRIJS","79681","stationwagen"
"Personenauto","K382NT","MERCEDES-BENZ","GLC 250 4MATIC","20180215","20210121","GRIJS","66495","stationwagen"
"Personenauto","K384ZJ","MERCEDES-BENZ","GLC 250 4MATIC","20180220","20210401","WIT","62349","stationwagen"
"Personenauto","K387NV","MERCEDES-BENZ","GLC 250 4MATIC","20170823","20210521","ZWART","67833","stationwagen"
"Personenauto","K392TG","MERCEDES-BENZ","GLC 250 4MATIC","20160926","20210226","GRIJS","67968","stationwagen"
"Personenauto","K398TF","MERCEDES-BENZ","GLC 250 4MATIC","20170619","20210225","GRIJS","68559","stationwagen"
"Personenauto","K412ZJ","MERCEDES-BENZ","GLC 250 4MATIC","20170105","20210331","GRIJS","66892","hatchback"
"Personenauto","K417KG","MERCEDES-BENZ","GLC 250 4MATIC","20160404","20210102","ZWART","64628","stationwagen"
"Personenauto","K418TN","MERCEDES-BENZ","GLC 250 4MATIC","20160622","20210714","ZWART","71301","stationwagen"
"Personenauto","K419HJ","MERCEDES-BENZ","GLC 250 4MATIC","20171215","20201223","GRIJS","70837","stationwagen"
"Personenauto","K420BJ","MERCEDES-BENZ","GLC 250 4MATIC","20180529","20201113","GRIJS","70186","hatchback"
"Personenauto","K421SG","MERCEDES-BENZ","GLC 250 4MATIC","20180511","20210319","GRIJS","68461","stationwagen"
"Personenauto","K445SX","MERCEDES-BENZ","GLC 250 4MATIC","20160216","20210303","BLAUW","71540","stationwagen"
"Personenauto","K448XN","MERCEDES-BENZ","GLC 250 4MATIC","20151105","20210326","ZWART","73670","stationwagen"
"Personenauto","K449TV","MERCEDES-BENZ","GLC 250 4MATIC","20171011","20210308","ZWART","71997","stationwagen"
"Personenauto","K449XG","MERCEDES-BENZ","GLC 250 4MATIC","20190524","20210401","GRIJS","75016","stationwagen"
"Personenauto","K450RF","MERCEDES-BENZ","GLC 250 4MATIC","20180309","20210820","GRIJS","77816","hatchback"
"Personenauto","K452PG","MERCEDES-BENZ","GLC 250 4MATIC","20171115","20210327","ZWART","68523","stationwagen"
